AAV;HistoricalVolatility;3.3878529
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1635586
ABX;HistoricalVolatility;2.5592747
ABX;LiquidityPremium;0
ABX;MarginInterval;7.6778242
AC;HistoricalVolatility;3.3290522
AC;LiquidityPremium;0
AC;MarginInterval;9.9871565
ACB;HistoricalVolatility;5.4476931
ACB;LiquidityPremium;0
ACB;MarginInterval;16.3430793
ACO.X;HistoricalVolatility;1.2848467
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8545402
ACQ;HistoricalVolatility;3.255697
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.767091
AD;HistoricalVolatility;1.8150034
AD;LiquidityPremium;0
AD;MarginInterval;5.4450103
AEM;HistoricalVolatility;2.7156706
AEM;LiquidityPremium;0
AEM;MarginInterval;8.1470118
AGF.B;HistoricalVolatility;1.9496826
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8490477
AGI;HistoricalVolatility;3.3245844
AGI;LiquidityPremium;0
AGI;MarginInterval;9.9737531
AIF;HistoricalVolatility;2.1843201
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5529602
AIM;HistoricalVolatility;2.485018
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4550539
ALA;HistoricalVolatility;1.9893068
ALA;LiquidityPremium;0
ALA;MarginInterval;5.9679203
APHA;HistoricalVolatility;6.4551573
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3654718
APu;HistoricalVolatility;1.248762
APu;LiquidityPremium;0
APu;MarginInterval;3.7462861
AQN;HistoricalVolatility;1.5500844
AQN;LiquidityPremium;0
AQN;MarginInterval;4.6502532
AR;HistoricalVolatility;3.739976
AR;LiquidityPremium;0
AR;MarginInterval;11.2199281
ARE;HistoricalVolatility;2.0708517
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2125551
ARX;HistoricalVolatility;2.2713144
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8139433
ASR;HistoricalVolatility;3.5773925
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7321774
ATA;HistoricalVolatility;2.1643647
ATA;LiquidityPremium;0
ATA;MarginInterval;6.493094
ATD.B;HistoricalVolatility;1.590608
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7718241
ATP;HistoricalVolatility;2.2942038
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8826113
ATZ;HistoricalVolatility;1.9857409
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9572226
AXu;HistoricalVolatility;1.2866065
AXu;LiquidityPremium;0
AXu;MarginInterval;3.8598196
BAD;HistoricalVolatility;2.0853994
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2561982
BAM.A;HistoricalVolatility;1.3825523
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.147657
BAX;HistoricalVolatility;0.0279695
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1048001
BAX19AG19;HistoricalVolatility;0.0279695
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1048001
BAX19DC16;HistoricalVolatility;0.0279695
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1048001
BAX19JY15;HistoricalVolatility;0.0279695
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1048001
BAX19SP16;HistoricalVolatility;0.0279695
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1048001
BAX20DC14;HistoricalVolatility;0.0475406
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1781322
BAX20JN15;HistoricalVolatility;0.0393358
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1473893
BAX20MR16;HistoricalVolatility;0.0393358
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1473893
BAX20SP14;HistoricalVolatility;0.0475406
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1781322
BAX21DC13;HistoricalVolatility;0.0511656
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1917149
BAX21JN14;HistoricalVolatility;0.0475406
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1781322
BAX21MR15;HistoricalVolatility;0.0475406
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1781322
BAX21SP13;HistoricalVolatility;0.0511656
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1917149
BAX22JN13;HistoricalVolatility;0.0511656
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1917149
BAX22MR14;HistoricalVolatility;0.0511656
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1917149
BB;HistoricalVolatility;3.1045532
BB;LiquidityPremium;0
BB;MarginInterval;9.3136595
BBD.B;HistoricalVolatility;4.360115
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.0803449
BCB;HistoricalVolatility;2.4426773
BCB;LiquidityPremium;0
BCB;MarginInterval;7.3280318
BCE;HistoricalVolatility;0.9450544
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8351632
BEIu;HistoricalVolatility;1.4179842
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2539527
BEPu;HistoricalVolatility;1.2091338
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6274015
BHC;HistoricalVolatility;3.0836852
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2510555
BIPu;HistoricalVolatility;1.1876136
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5628407
BIR;HistoricalVolatility;2.9493455
BIR;LiquidityPremium;0
BIR;MarginInterval;8.8480365
BLDP;HistoricalVolatility;4.6589403
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.976821
BLX;HistoricalVolatility;1.6411398
BLX;LiquidityPremium;0
BLX;MarginInterval;4.9234193
BMO;HistoricalVolatility;1.0674577
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2023732
BNP;HistoricalVolatility;3.4316787
BNP;LiquidityPremium;0
BNP;MarginInterval;10.295036
BNS;HistoricalVolatility;1.1239458
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3718375
BPYu;HistoricalVolatility;1.4070219
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2210656
BTE;HistoricalVolatility;3.9628278
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8884835
BTO;HistoricalVolatility;3.4794566
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4383699
CAE;HistoricalVolatility;1.8447234
CAE;LiquidityPremium;0
CAE;MarginInterval;5.5341702
CARu;HistoricalVolatility;1.1810351
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5431053
CAS;HistoricalVolatility;2.7876752
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3630257
CCA;HistoricalVolatility;1.379739
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1392171
CCL.B;HistoricalVolatility;1.831571
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4947129
CCO;HistoricalVolatility;2.2625878
CCO;LiquidityPremium;0
CCO;MarginInterval;6.7877635
CEU;HistoricalVolatility;2.8321194
CEU;LiquidityPremium;0
CEU;MarginInterval;8.4963583
CF;HistoricalVolatility;2.6185006
CF;LiquidityPremium;0
CF;MarginInterval;7.8555019
CFP;HistoricalVolatility;3.1197669
CFP;LiquidityPremium;0
CFP;MarginInterval;9.3593007
CFW;HistoricalVolatility;3.6920166
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0760497
CG;HistoricalVolatility;3.765747
CG;LiquidityPremium;0
CG;MarginInterval;11.2972409
CGB;HistoricalVolatility;0.3429154
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0287461
CGB19DC18;HistoricalVolatility;0.3429154
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0287461
CGB19JN19;HistoricalVolatility;0.3429154
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0287461
CGB19SP19;HistoricalVolatility;0.3429154
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0287461
CGB20MR20;HistoricalVolatility;0.3429154
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0287461
CGF;HistoricalVolatility;0.2037281
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6111843
CGX;HistoricalVolatility;1.9374869
CGX;LiquidityPremium;0
CGX;MarginInterval;5.8124608
CGZ;HistoricalVolatility;0.1150571
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3451714
CHEu;HistoricalVolatility;2.4733054
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4199163
CHR;HistoricalVolatility;2.1835812
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5507437
CIGI;HistoricalVolatility;1.7577097
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2731292
CIX;HistoricalVolatility;1.5143432
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5430297
CJ;HistoricalVolatility;3.7687062
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3061185
CJR.B;HistoricalVolatility;2.771003
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.3130091
CLS;HistoricalVolatility;2.4466505
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3399516
CM;HistoricalVolatility;1.1056761
CM;LiquidityPremium;0.4361731
CM;MarginInterval;3.3170284
CNL;HistoricalVolatility;4.137901
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4137031
CNQ;HistoricalVolatility;2.1250275
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3750825
CNR;HistoricalVolatility;1.2788833
CNR;LiquidityPremium;0
CNR;MarginInterval;3.83665
CP;HistoricalVolatility;1.626451
CP;LiquidityPremium;0
CP;MarginInterval;4.8793531
CPG;HistoricalVolatility;3.7299504
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1898511
CPX;HistoricalVolatility;1.1633654
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4900962
CR;HistoricalVolatility;3.8254992
CR;LiquidityPremium;0
CR;MarginInterval;11.4764976
CRON;HistoricalVolatility;5.2455996
CRON;LiquidityPremium;0
CRON;MarginInterval;15.7367987
CRRu;HistoricalVolatility;1.0633478
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1900435
CSHu;HistoricalVolatility;1.4298395
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2895185
CTC.A;HistoricalVolatility;1.384859
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1545771
CU;HistoricalVolatility;1.1229222
CU;LiquidityPremium;0
CU;MarginInterval;3.3687666
CUFu;HistoricalVolatility;1.1324245
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.3972734
CVE;HistoricalVolatility;2.3871286
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1613859
CWB;HistoricalVolatility;1.6376056
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9128168
DGC;HistoricalVolatility;3.7048886
DGC;LiquidityPremium;0
DGC;MarginInterval;11.1146659
DHX;HistoricalVolatility;4.4380267
DHX;LiquidityPremium;0
DHX;MarginInterval;13.3140802
DIRu;HistoricalVolatility;1.0175653
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.052696
DOL;HistoricalVolatility;2.2026777
DOL;LiquidityPremium;0
DOL;MarginInterval;6.6080331
DOO;HistoricalVolatility;3.0308796
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0926389
DPM;HistoricalVolatility;3.6620407
DPM;LiquidityPremium;0
DPM;MarginInterval;10.986122
DRGu;HistoricalVolatility;1.0417367
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1252102
DRM;HistoricalVolatility;1.914221
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7426629
DRT;HistoricalVolatility;2.6796895
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0390684
DSG;HistoricalVolatility;1.6280595
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8841785
Du;HistoricalVolatility;1.3086079
Du;LiquidityPremium;0
Du;MarginInterval;3.9258238
ECA;HistoricalVolatility;2.9966954
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9900863
EDR;HistoricalVolatility;4.1054572
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3163717
EDV;HistoricalVolatility;3.5921216
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7763647
EFN;HistoricalVolatility;2.3342583
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0027749
EFX;HistoricalVolatility;1.902764
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7082919
ELD;HistoricalVolatility;4.2645522
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7936565
EMA;HistoricalVolatility;0.9480713
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8442139
EMP.A;HistoricalVolatility;1.4225553
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2676659
ENB;HistoricalVolatility;1.3340972
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0022916
ERF;HistoricalVolatility;2.510716
ERF;LiquidityPremium;0
ERF;MarginInterval;7.532148
ESI;HistoricalVolatility;2.5650194
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6950581
EXE;HistoricalVolatility;1.8796592
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6389775
FAC;HistoricalVolatility;1.8447234
FAC;LiquidityPremium;0
FAC;MarginInterval;5.5341702
FAE;HistoricalVolatility;2.7156706
FAE;LiquidityPremium;0
FAE;MarginInterval;8.1470118
FAL;HistoricalVolatility;1.9893068
FAL;LiquidityPremium;0
FAL;MarginInterval;5.9679203
FAX;HistoricalVolatility;2.2713144
FAX;LiquidityPremium;0
FAX;MarginInterval;6.8139433
FBA;HistoricalVolatility;2.5592747
FBA;LiquidityPremium;0
FBA;MarginInterval;7.6778242
FBB;HistoricalVolatility;3.1045532
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3136595
FBC;HistoricalVolatility;0.9450544
FBC;LiquidityPremium;0
FBC;MarginInterval;2.8351632
FBD;HistoricalVolatility;4.360115
FBD;LiquidityPremium;0
FBD;MarginInterval;13.0803449
FBH;HistoricalVolatility;3.0836852
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2510555
FBM;HistoricalVolatility;1.3825523
FBM;LiquidityPremium;0
FBM;MarginInterval;4.147657
FBO;HistoricalVolatility;1.0674577
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2023732
FCB;HistoricalVolatility;1.1056761
FCB;LiquidityPremium;0
FCB;MarginInterval;3.3170284
FCG;HistoricalVolatility;3.7299504
FCG;LiquidityPremium;0
FCG;MarginInterval;11.1898511
FCI;HistoricalVolatility;1.831571
FCI;LiquidityPremium;0
FCI;MarginInterval;5.4947129
FCL;HistoricalVolatility;2.7989592
FCL;LiquidityPremium;0
FCL;MarginInterval;8.3968776
FCN;HistoricalVolatility;1.2788833
FCN;LiquidityPremium;0
FCN;MarginInterval;3.83665
FCP;HistoricalVolatility;1.626451
FCP;LiquidityPremium;0
FCP;MarginInterval;4.8793531
FCQ;HistoricalVolatility;2.1250275
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.3750825
FCR;HistoricalVolatility;0.9958517
FCR;LiquidityPremium;0
FCR;MarginInterval;2.987555
FCT;HistoricalVolatility;1.384859
FCT;LiquidityPremium;0
FCT;MarginInterval;4.1545771
FCX;HistoricalVolatility;1.5143432
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5430297
FDO;HistoricalVolatility;2.2026777
FDO;LiquidityPremium;0
FDO;MarginInterval;6.6080331
FEA;HistoricalVolatility;2.9966954
FEA;LiquidityPremium;0
FEA;MarginInterval;8.9900863
FEB;HistoricalVolatility;1.3340972
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0022916
FEF;HistoricalVolatility;2.3342583
FEF;LiquidityPremium;0
FEF;MarginInterval;7.0027749
FEG;HistoricalVolatility;1.6413053
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9239158
FEL;HistoricalVolatility;4.2645522
FEL;LiquidityPremium;0
FEL;MarginInterval;12.7936565
FEM;HistoricalVolatility;1.4225553
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2676659
FEU;HistoricalVolatility;3.9628278
FEU;LiquidityPremium;0
FEU;MarginInterval;11.8884835
FFQ;HistoricalVolatility;5.574445
FFQ;LiquidityPremium;0
FFQ;MarginInterval;16.7233351
FFR;HistoricalVolatility;0.9958517
FFR;LiquidityPremium;0
FFR;MarginInterval;2.987555
FFS;HistoricalVolatility;1.0219189
FFS;LiquidityPremium;0
FFS;MarginInterval;3.0657568
FFV;HistoricalVolatility;2.1346422
FFV;LiquidityPremium;0
FFV;MarginInterval;6.4039267
FGI;HistoricalVolatility;1.5455095
FGI;LiquidityPremium;0
FGI;MarginInterval;4.6365285
FGJ;HistoricalVolatility;5.4194169
FGJ;LiquidityPremium;0
FGJ;MarginInterval;16.2582507
FGN;HistoricalVolatility;1.2477379
FGN;LiquidityPremium;0
FGN;MarginInterval;3.7432137
FGW;HistoricalVolatility;1.9549009
FGW;LiquidityPremium;0
FGW;MarginInterval;5.8647028
FHO;HistoricalVolatility;0.7717255
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3151766
FHS;HistoricalVolatility;1.9499535
FHS;LiquidityPremium;0
FHS;MarginInterval;5.8498606
FHX;HistoricalVolatility;4.6230053
FHX;LiquidityPremium;0
FHX;MarginInterval;13.8690158
FIA;HistoricalVolatility;1.592106
FIA;LiquidityPremium;0
FIA;MarginInterval;4.776318
FIC;HistoricalVolatility;0.8797793
FIC;LiquidityPremium;0
FIC;MarginInterval;2.6393379
FIF;HistoricalVolatility;1.1494278
FIF;LiquidityPremium;0
FIF;MarginInterval;3.4482835
FIR;HistoricalVolatility;1.2159132
FIR;LiquidityPremium;0
FIR;MarginInterval;3.6477397
FIU;HistoricalVolatility;0.9136518
FIU;LiquidityPremium;0
FIU;MarginInterval;2.7409554
FKH;HistoricalVolatility;1.2892723
FKH;LiquidityPremium;0
FKH;MarginInterval;3.8678169
FKJ;HistoricalVolatility;2.9151781
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7455343
FKK;HistoricalVolatility;3.0820764
FKK;LiquidityPremium;0
FKK;MarginInterval;9.2462293
FKY;HistoricalVolatility;1.6279634
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8838901
FLC;HistoricalVolatility;2.5062602
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5187806
FLF;HistoricalVolatility;1.6118366
FLF;LiquidityPremium;0
FLF;MarginInterval;4.8355099
FLL;HistoricalVolatility;1.1342397
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4027191
FLN;HistoricalVolatility;3.2905982
FLN;LiquidityPremium;0
FLN;MarginInterval;9.8717947
FM;HistoricalVolatility;3.8628726
FM;LiquidityPremium;0
FM;MarginInterval;11.5886177
FMA;HistoricalVolatility;0.9480713
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8442139
FMF;HistoricalVolatility;1.8962865
FMF;LiquidityPremium;0
FMF;MarginInterval;5.6888596
FMI;HistoricalVolatility;1.9590957
FMI;LiquidityPremium;0
FMI;MarginInterval;5.8772872
FMJ;HistoricalVolatility;3.3653296
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.0959889
FMO;HistoricalVolatility;1.49006
FMO;LiquidityPremium;0
FMO;MarginInterval;4.4701801
FMQ;HistoricalVolatility;3.8628726
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.5886177
FMU;HistoricalVolatility;1.1549012
FMU;LiquidityPremium;0
FMU;MarginInterval;3.4647035
FMX;HistoricalVolatility;2.2578233
FMX;LiquidityPremium;0
FMX;MarginInterval;6.77347
FNB;HistoricalVolatility;1.1393142
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4179426
FNN;HistoricalVolatility;1.904823
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7144689
FNO;HistoricalVolatility;5.2455996
FNO;LiquidityPremium;0
FNO;MarginInterval;15.7367987
FNS;HistoricalVolatility;1.1239458
FNS;LiquidityPremium;0
FNS;MarginInterval;3.3718375
FNU;HistoricalVolatility;1.6044495
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8133486
FNV;HistoricalVolatility;2.1346422
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4039267
FOA;HistoricalVolatility;5.4476931
FOA;LiquidityPremium;0
FOA;MarginInterval;16.3430793
FOC;HistoricalVolatility;2.2625878
FOC;LiquidityPremium;0
FOC;MarginInterval;6.7877635
FON;HistoricalVolatility;1.376599
FON;LiquidityPremium;0
FON;MarginInterval;4.1297969
FOP;HistoricalVolatility;1.7850918
FOP;LiquidityPremium;0
FOP;MarginInterval;5.3552755
FOU;HistoricalVolatility;2.0780412
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2341236
FPA;HistoricalVolatility;6.4551573
FPA;LiquidityPremium;0
FPA;MarginInterval;19.3654718
FPF;HistoricalVolatility;1.2403457
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7210372
FPK;HistoricalVolatility;1.9282588
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7847765
FPL;HistoricalVolatility;1.3173721
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9521163
FPM;HistoricalVolatility;2.7393118
FPM;LiquidityPremium;0
FPM;MarginInterval;8.2179354
FPP;HistoricalVolatility;1.3370696
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0112088
FPV;HistoricalVolatility;2.6723496
FPV;LiquidityPremium;0
FPV;MarginInterval;8.0170489
FPW;HistoricalVolatility;1.3230484
FPW;LiquidityPremium;0
FPW;MarginInterval;3.9691452
FQB;HistoricalVolatility;1.2303449
FQB;LiquidityPremium;0
FQB;MarginInterval;3.6910347
FQN;HistoricalVolatility;1.5500844
FQN;LiquidityPremium;0
FQN;MarginInterval;4.6502532
FQR;HistoricalVolatility;1.4758428
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4275283
FQT;HistoricalVolatility;5.1050296
FQT;LiquidityPremium;0
FQT;MarginInterval;15.3150888
FR;HistoricalVolatility;3.8064303
FR;LiquidityPremium;0
FR;MarginInterval;11.4192909
FRP;HistoricalVolatility;1.1061157
FRP;LiquidityPremium;0
FRP;MarginInterval;3.318347
FRQ;HistoricalVolatility;1.1876136
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5628407
FRT;HistoricalVolatility;1.1769597
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5308791
FRU;HistoricalVolatility;1.853729
FRU;LiquidityPremium;0
FRU;MarginInterval;5.561187
FRW;HistoricalVolatility;1.0657958
FRW;LiquidityPremium;0
FRW;MarginInterval;3.1973874
FRY;HistoricalVolatility;1.1378524
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4135572
FSA;HistoricalVolatility;1.3417813
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0253439
FSG;HistoricalVolatility;2.6707954
FSG;LiquidityPremium;0
FSG;MarginInterval;8.0123863
FSH;HistoricalVolatility;2.9154721
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7464162
FSJ;HistoricalVolatility;1.1094446
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3283337
FSU;HistoricalVolatility;1.9038705
FSU;LiquidityPremium;0
FSU;MarginInterval;5.7116116
FTA;HistoricalVolatility;1.590608
FTA;LiquidityPremium;0
FTA;MarginInterval;4.7718241
FTC;HistoricalVolatility;1.0635875
FTC;LiquidityPremium;0
FTC;MarginInterval;3.1907624
FTD;HistoricalVolatility;1.0761979
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2285937
FTK;HistoricalVolatility;3.3020997
FTK;LiquidityPremium;0
FTK;MarginInterval;9.9062992
FTL;HistoricalVolatility;1.2848467
FTL;LiquidityPremium;0
FTL;MarginInterval;3.8545402
FTQ;HistoricalVolatility;3.3385162
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.0155486
FTS;HistoricalVolatility;1.0219189
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0657568
FTT;HistoricalVolatility;1.904823
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7144689
FUE;HistoricalVolatility;1.1229222
FUE;LiquidityPremium;0
FUE;MarginInterval;3.3687666
FVE;HistoricalVolatility;2.3871286
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1613859
FVH;HistoricalVolatility;1.4298395
FVH;LiquidityPremium;0
FVH;MarginInterval;4.2895185
FVI;HistoricalVolatility;3.6218501
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8655503
FVJ;HistoricalVolatility;3.7687062
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.3061185
FVM;HistoricalVolatility;1.866894
FVM;LiquidityPremium;0
FVM;MarginInterval;5.600682
FWA;HistoricalVolatility;3.3290522
FWA;LiquidityPremium;0
FWA;MarginInterval;9.9871565
FWC;HistoricalVolatility;1.4597682
FWC;LiquidityPremium;0
FWC;MarginInterval;4.3793046
FWD;HistoricalVolatility;4.9918377
FWD;LiquidityPremium;0
FWD;MarginInterval;14.975513
FWL;HistoricalVolatility;1.292127
FWL;LiquidityPremium;0
FWL;MarginInterval;3.876381
FWN;HistoricalVolatility;1.0952905
FWN;LiquidityPremium;0
FWN;MarginInterval;3.2858714
FWP;HistoricalVolatility;2.6524237
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9572711
FWT;HistoricalVolatility;2.4064925
FWT;LiquidityPremium;0
FWT;MarginInterval;7.2194774
FXB;HistoricalVolatility;0.2705511
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8116534
FXE;HistoricalVolatility;0.7940408
FXE;LiquidityPremium;0
FXE;MarginInterval;2.3821225
FXG;HistoricalVolatility;2.2244928
FXG;LiquidityPremium;0
FXG;MarginInterval;6.6734784
FXJ;HistoricalVolatility;2.771003
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.3130091
FXN;HistoricalVolatility;0.9530348
FXN;LiquidityPremium;0
FXN;MarginInterval;2.8591044
FXT;HistoricalVolatility;0.7594633
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2783899
FYP;HistoricalVolatility;1.4070219
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2210656
FYR;HistoricalVolatility;3.1174096
FYR;LiquidityPremium;0
FYR;MarginInterval;9.3522287
FZB;HistoricalVolatility;0.7523822
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2571467
FZC;HistoricalVolatility;1.379739
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1392171
FZN;HistoricalVolatility;0.7622418
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2867255
FZU;HistoricalVolatility;0.7270718
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1812154
G1;HistoricalVolatility;2.5460254
G1;LiquidityPremium;0
G1;MarginInterval;7.6380763
GC;HistoricalVolatility;2.0746702
GC;LiquidityPremium;0
GC;MarginInterval;6.2240105
GEI;HistoricalVolatility;1.6466212
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9398636
GIB.A;HistoricalVolatility;1.5455095
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6365285
GIL;HistoricalVolatility;1.9549009
GIL;LiquidityPremium;0
GIL;MarginInterval;5.8647028
GOOS;HistoricalVolatility;4.4637784
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.3913351
GRTu;HistoricalVolatility;1.6509909
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9529728
GTE;HistoricalVolatility;2.8439514
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5318541
GUD;HistoricalVolatility;1.5538367
GUD;LiquidityPremium;0
GUD;MarginInterval;4.66151
GUY;HistoricalVolatility;4.6128011
GUY;LiquidityPremium;0
GUY;MarginInterval;13.8384033
