AAV;MarginInterval;8.566616285
ABX;MarginInterval;5.671669053
ACM.A;MarginInterval;3.425862217
AEM;MarginInterval;7.625402106
AGF.B;MarginInterval;4.840491796
AGI;MarginInterval;8.544757797
AGU;MarginInterval;5.727596935
AIM;MarginInterval;7.076368899
ALA;MarginInterval;3.599003405
ANV;MarginInterval;9.467543253
AQN;MarginInterval;4.273831861
AR;MarginInterval;9.182565113
ARE;MarginInterval;7.898246389
ARX;MarginInterval;6.407478585
ARZ;MarginInterval;9.731423811
ASR;MarginInterval;8.461592929
ATA;MarginInterval;7.10014702
ATD.B;MarginInterval;4.141625602
ATH;MarginInterval;8.971146169
ATP;MarginInterval;4.14256673
AUQ;MarginInterval;9.386169252
AVL;MarginInterval;14.77419539
AXR;MarginInterval;11.23224965
AZC;MarginInterval;11.28204489
BA;MarginInterval;2.486183358
BAA;MarginInterval;13.58659862
BAM.A;MarginInterval;4.420109492
BAX;MarginInterval;0.221231271
BBD.B;MarginInterval;8.237173977
BCB;MarginInterval;5.215869168
BCE;MarginInterval;2.53721369
BIN;MarginInterval;5.142502016
BIR;MarginInterval;7.493685502
BKX;MarginInterval;14.17704479
BMO;MarginInterval;3.215126562
BNK;MarginInterval;10.54462364
BNP;MarginInterval;5.873812827
BNS;MarginInterval;3.908894473
BPO;MarginInterval;4.89642222
BRD;MarginInterval;12.01063471
BTE;MarginInterval;6.024154962
BXE;MarginInterval;8.462337433
CAE;MarginInterval;4.740855804
CARu;MarginInterval;3.743454897
CAS;MarginInterval;6.962774561
CCA;MarginInterval;4.503623109
CCO;MarginInterval;7.770129692
CDH;MarginInterval;18.26415233
CDM;MarginInterval;9.202167196
CEE;MarginInterval;12.83010155
CEN;MarginInterval;10.99562957
CF;MarginInterval;8.264998703
CFP;MarginInterval;7.446000626
CFW;MarginInterval;13.17539567
CFX;MarginInterval;9.471058383
CG;MarginInterval;9.42187373
CGB;MarginInterval;1.189989648
CGF;MarginInterval;0.641447151
CGG;MarginInterval;14.49094282
CGL;MarginInterval;4.495930718
CGX;MarginInterval;4.144341497
CGZ;MarginInterval;0.281756996
CHR.B;MarginInterval;9.050764273
CIX;MarginInterval;3.286609286
CJR.B;MarginInterval;4.061587926
CLC;MarginInterval;4.449249464
CLS;MarginInterval;7.295892521
CLT;MarginInterval;7.624730322
CM;MarginInterval;3.553397505
CNL;MarginInterval;10.64569736
CNQ;MarginInterval;6.852025813
CNR;MarginInterval;3.926461757
COM;MarginInterval;12.72933163
COS;MarginInterval;6.750447154
COW;MarginInterval;4.454418855
CP;MarginInterval;4.755292852
CPG;MarginInterval;4.829833722
CPN;MarginInterval;12.90854277
CPX;MarginInterval;3.524018938
CR;MarginInterval;8.200580528
CS;MarginInterval;11.90315183
CSHu;MarginInterval;4.831135825
CSI;MarginInterval;11.12232411
CTC.A;MarginInterval;4.27959269
CU;MarginInterval;3.452848231
CUM;MarginInterval;11.98295027
CUS;MarginInterval;4.674830085
CVE;MarginInterval;6.515513588
CWB;MarginInterval;4.86757675
CWTu;MarginInterval;3.425204724
DAY1;MarginInterval;21.33594014
DC.A;MarginInterval;4.260887298
DGC;MarginInterval;8.516467252
DH;MarginInterval;4.92598787
DOL;MarginInterval;3.921055469
DPM;MarginInterval;8.813301693
DWI;MarginInterval;17.38811879
ECA;MarginInterval;6.876178236
EDR;MarginInterval;12.73306531
EDV;MarginInterval;10.11119549
EFX;MarginInterval;5.751390904
ELD;MarginInterval;8.534554634
ELD1;MarginInterval;12.244183
EMA;MarginInterval;3.166083797
ENB;MarginInterval;4.038638531
EOM;MarginInterval;15.55958829
ERF;MarginInterval;4.866113705
ESI;MarginInterval;7.55577631
EXEu;MarginInterval;7.026290565
FCR;MarginInterval;3.405904089
FEL;MarginInterval;9.131770059
FM;MarginInterval;12.71604385
FNV;MarginInterval;6.274516817
FR;MarginInterval;12.37012933
FRC;MarginInterval;9.368516352
FRU;MarginInterval;4.239629702
FTS;MarginInterval;3.122153167
FTT;MarginInterval;7.016370344
FVI;MarginInterval;12.60347018
G;MarginInterval;6.440663891
GAS;MarginInterval;7.313114204
GBU;MarginInterval;10.12469973
GC;MarginInterval;9.172760466
GCE1;MarginInterval;17.08448542
GCU;MarginInterval;15.26820163
GEI;MarginInterval;4.283490715
GIB.A;MarginInterval;4.777897191
GIL;MarginInterval;12.26914464
GMP;MarginInterval;8.451394392
GO;MarginInterval;11.1468658
GSC;MarginInterval;14.07022649
GTE;MarginInterval;8.264301321
GUY;MarginInterval;16.3312781
GW;MarginInterval;7.691371739
GWO;MarginInterval;4.011084742
HBM;MarginInterval;6.979703221
HED;MarginInterval;10.50884547
HEU;MarginInterval;10.55739867
HFD;MarginInterval;6.697612477
HFU;MarginInterval;6.664788296
HGD;MarginInterval;10.76655743
HGU;MarginInterval;10.89491202
HIX;MarginInterval;3.516607573
HND;MarginInterval;17.37426268
HNU;MarginInterval;17.44615961
HOD;MarginInterval;11.81151315
HOU;MarginInterval;11.74350098
HRu;MarginInterval;3.620686151
HSE;MarginInterval;4.83502531
HW;MarginInterval;8.612814813
HXD;MarginInterval;7.08832943
HXT;MarginInterval;3.53218414
HXU;MarginInterval;7.086233194
IAG;MarginInterval;5.982923344
IFC;MarginInterval;4.078254588
IGM;MarginInterval;3.066796455
IMG;MarginInterval;8.293835775
IMN;MarginInterval;8.431529265
IMO;MarginInterval;4.982781915
IMX;MarginInterval;11.18946014
ITH;MarginInterval;11.43090801
IVN;MarginInterval;12.14749906
JAG;MarginInterval;17.65471676
JE;MarginInterval;4.631312314
K;MarginInterval;9.985345539
K1;MarginInterval;9.91844532
KAT;MarginInterval;14.41743373
KEY;MarginInterval;4.797825842
KGI;MarginInterval;8.594480541
KGN;MarginInterval;12.22541554
L;MarginInterval;4.57196835
LEG;MarginInterval;8.828633914
LGB;MarginInterval;1.87493735
LLL;MarginInterval;8.924766341
LSG;MarginInterval;14.4921454
LUN;MarginInterval;12.22317729
MAG;MarginInterval;11.15014928
MBT;MarginInterval;4.592118408
MDA;MarginInterval;5.005367237
MDI;MarginInterval;9.045482733
MEG;MarginInterval;7.208546938
MFC;MarginInterval;7.032171328
MFI;MarginInterval;5.052715099
MFL;MarginInterval;10.9461995
MG;MarginInterval;7.379493036
MGO;MarginInterval;13.77697913
MIC;MarginInterval;4.735577966
ML;MarginInterval;13.08458956
MRE;MarginInterval;7.540230546
MRU;MarginInterval;3.319074271
MTL;MarginInterval;5.092953296
MX;MarginInterval;5.91703821
NA;MarginInterval;3.294752685
NAE;MarginInterval;7.347175388
NDM;MarginInterval;11.06196859
NDN;MarginInterval;5.853827574
NEM;MarginInterval;25.63441012
NG;MarginInterval;12.70540837
NGD;MarginInterval;8.507328852
NGL;MarginInterval;8.004473542
NKO;MarginInterval;7.769034628
NPI;MarginInterval;4.045260784
NSU;MarginInterval;13.88280348
NVA;MarginInterval;10.68291371
NXY;MarginInterval;7.097693003
OCX;MarginInterval;4.470118221
OIS;MarginInterval;0.052035877
ONR1;MarginInterval;14.03946174
ONX;MarginInterval;0.052035877
ORA;MarginInterval;13.77513614
OSK;MarginInterval;8.061372039
OTC;MarginInterval;6.655311723
PAA;MarginInterval;8.371815335
PBG;MarginInterval;11.31794665
PBN;MarginInterval;10.86297816
PD;MarginInterval;10.14940157
PDL;MarginInterval;14.18473286
PDN;MarginInterval;12.66365205
PEY;MarginInterval;6.308390934
PG;MarginInterval;11.47839957
PGF;MarginInterval;5.35861657
PJC.A;MarginInterval;3.773930208
PMG;MarginInterval;16.1848687
PMT;MarginInterval;16.70933265
PMZu;MarginInterval;3.069757388
POT;MarginInterval;6.397432295
POU;MarginInterval;6.669517553
POW;MarginInterval;4.480120977
PPL;MarginInterval;4.307608053
PRE;MarginInterval;8.345142126
PRQ;MarginInterval;8.418832111
PSN;MarginInterval;7.95873081
PVE;MarginInterval;6.664590243
PVG;MarginInterval;11.65866978
PWF;MarginInterval;4.158532278
PWT;MarginInterval;6.322652462
PXT;MarginInterval;11.40819215
PXX;MarginInterval;11.24134115
QLT;MarginInterval;6.810284914
QUX2;MarginInterval;13.84147116
RBA;MarginInterval;6.624794446
RCI.B;MarginInterval;3.329805642
REIu;MarginInterval;3.15771815
RES;MarginInterval;19.78314977
RGL;MarginInterval;6.284160196
RIM;MarginInterval;11.08688671
RMX;MarginInterval;12.39699022
RON;MarginInterval;4.40719406
RR;MarginInterval;9.044806319
RUS;MarginInterval;4.922565927
RVX;MarginInterval;13.78173159
RY;MarginInterval;4.181618144
S;MarginInterval;9.082270439
SAP;MarginInterval;4.611150406
SBB;MarginInterval;11.38597171
SC;MarginInterval;3.482341239
SCF;MarginInterval;3.45676819
SCL.A;MarginInterval;6.374445991
SCP;MarginInterval;6.957765229
SEA;MarginInterval;9.963946567
SES;MarginInterval;8.353165058
SGQ;MarginInterval;10.35773829
SGY;MarginInterval;7.570405023
STN;MarginInterval;5.739608657
SJR.B;MarginInterval;3.571020803
SLF;MarginInterval;6.516234407
SLW;MarginInterval;8.761445396
SMA;MarginInterval;12.05088517
SMF;MarginInterval;10.73057531
SNC;MarginInterval;15.19962059
SOY;MarginInterval;8.94590954
SPB;MarginInterval;11.63904054
SSO;MarginInterval;11.71933098
SU;MarginInterval;6.703072897
SVM;MarginInterval;11.72331562
SVY;MarginInterval;8.577514219
SW;MarginInterval;8.572125126
SXA;MarginInterval;5.564508803
SXB;MarginInterval;3.383127335
SXC;MarginInterval;8.503691157
SXF;MarginInterval;3.672097392
SXH;MarginInterval;4.554574029
SXM;MarginInterval;3.672097392
SXO;MarginInterval;3.504022688
SXY;MarginInterval;5.19087289
T;MarginInterval;2.928863445
TA;MarginInterval;3.220200159
TCK.B;MarginInterval;8.910883162
TCL.A;MarginInterval;6.242755209
TCM;MarginInterval;11.27411867
TCW;MarginInterval;9.716025938
TD;MarginInterval;3.873408708
TDG;MarginInterval;9.758020373
TET;MarginInterval;8.480850811
TFI;MarginInterval;6.684947578
TGL;MarginInterval;9.533585467
TH;MarginInterval;12.89145746
THI;MarginInterval;3.424144996
THO;MarginInterval;10.8365689
TIH;MarginInterval;4.827862284
TKO;MarginInterval;10.32423573
TLM;MarginInterval;7.293786224
TMB;MarginInterval;10.94410791
TNX;MarginInterval;18.5432993
TOU;MarginInterval;7.114399811
TRE;MarginInterval;70.70360705
TRI;MarginInterval;3.801203721
TRP;MarginInterval;3.180499977
U;MarginInterval;7.326425613
UFS;MarginInterval;5.898340074
USX;MarginInterval;1.935548032
UUU;MarginInterval;13.51190731
VET;MarginInterval;5.413239585
VRO;MarginInterval;13.62432865
VRX;MarginInterval;8.086811105
VSN;MarginInterval;3.84942081
VT;MarginInterval;16.47869888
WCP;MarginInterval;7.198470711
WIN;MarginInterval;10.0370484
WJA;MarginInterval;6.463111515
WN;MarginInterval;3.285358773
WPT;MarginInterval;11.20797341
X;MarginInterval;3.449142608
XCB;MarginInterval;0.849919023
XDV;MarginInterval;2.490380705
XEG;MarginInterval;5.297613327
XFN;MarginInterval;3.352703327
XG;MarginInterval;13.91931642
XGD;MarginInterval;5.386124434
XIC;MarginInterval;3.382529523
XIN;MarginInterval;4.567866816
XIT;MarginInterval;4.396929809
XIU;MarginInterval;3.514269538
XMA;MarginInterval;5.387562875
XRC;MarginInterval;11.19252656
XRE;MarginInterval;2.364124003
XSB;MarginInterval;0.461121128
XSP;MarginInterval;4.400824412
YLO;MarginInterval;31.79183736
YRI;MarginInterval;7.135551038
ZCN;MarginInterval;3.74031968
ZEB;MarginInterval;3.233158698
AAV;HistoricalVolatility;2.789742853
ABX;HistoricalVolatility;1.890556351
ACM.A;HistoricalVolatility;1.126428769
AEM;HistoricalVolatility;2.541800702
AGF.B;HistoricalVolatility;1.613497265
AGI;HistoricalVolatility;2.848252599
AGU;HistoricalVolatility;1.909198978
AIM;HistoricalVolatility;1.494606821
ALA;HistoricalVolatility;1.199667802
ANV;HistoricalVolatility;3.155847751
AQN;HistoricalVolatility;1.42461062
AR;HistoricalVolatility;3.060855038
ARE;HistoricalVolatility;2.22617708
ARX;HistoricalVolatility;2.135826195
ARZ;HistoricalVolatility;3.166370123
ASR;HistoricalVolatility;2.820530976
ATA;HistoricalVolatility;2.113269519
ATD.B;HistoricalVolatility;1.380541867
ATH;HistoricalVolatility;2.990382056
ATP;HistoricalVolatility;1.380855577
AUQ;HistoricalVolatility;3.128723084
AVL;HistoricalVolatility;4.881136939
AXR;HistoricalVolatility;3.744083215
AZC;HistoricalVolatility;3.760681629
BA;HistoricalVolatility;0.828727786
BAA;HistoricalVolatility;4.528866207
BAM.A;HistoricalVolatility;1.473369831
BAX;HistoricalVolatility;0.073743757
BBD.B;HistoricalVolatility;2.684169594
BCB;HistoricalVolatility;1.738623056
BCE;HistoricalVolatility;0.845737897
BIN;HistoricalVolatility;1.50656103
BIR;HistoricalVolatility;2.497895167
BKX;HistoricalVolatility;4.725681597
BMO;HistoricalVolatility;1.071708854
BNK;HistoricalVolatility;3.514874546
BNP;HistoricalVolatility;1.957937609
BNS;HistoricalVolatility;1.302964824
BPO;HistoricalVolatility;1.63214074
BRD;HistoricalVolatility;4.003544903
BTE;HistoricalVolatility;2.008051654
BXE;HistoricalVolatility;2.820779144
CAE;HistoricalVolatility;1.580285268
CARu;HistoricalVolatility;1.247818299
CAS;HistoricalVolatility;2.320924854
CCA;HistoricalVolatility;1.387130551
CCO;HistoricalVolatility;2.590043231
CDH;HistoricalVolatility;4.933572755
CDM;HistoricalVolatility;3.067389065
CEE;HistoricalVolatility;4.276700518
CEN;HistoricalVolatility;3.60252025
CF;HistoricalVolatility;2.561384261
CFP;HistoricalVolatility;2.482000209
CFW;HistoricalVolatility;3.072085683
CFX;HistoricalVolatility;2.67223395
CG;HistoricalVolatility;2.950098969
CGB;HistoricalVolatility;0.396663216
CGF;HistoricalVolatility;0.213815717
CGG;HistoricalVolatility;4.26532826
CGL;HistoricalVolatility;1.352094477
CGX;HistoricalVolatility;1.381447166
CGZ;HistoricalVolatility;0.093918999
CHR.B;HistoricalVolatility;2.492352608
CIX;HistoricalVolatility;1.095536429
CJR.B;HistoricalVolatility;1.353862642
CLC;HistoricalVolatility;1.483083155
CLS;HistoricalVolatility;2.431964174
CLT;HistoricalVolatility;2.541576774
CM;HistoricalVolatility;1.184465835
CNL;HistoricalVolatility;3.503132201
CNQ;HistoricalVolatility;2.284008604
CNR;HistoricalVolatility;1.308820586
COM;HistoricalVolatility;4.243110543
COS;HistoricalVolatility;2.250149051
COW;HistoricalVolatility;1.484806285
CP;HistoricalVolatility;1.585097617
CPG;HistoricalVolatility;1.609944574
CPN;HistoricalVolatility;4.302847589
CPX;HistoricalVolatility;1.174672979
CR;HistoricalVolatility;2.733526843
CS;HistoricalVolatility;3.967717276
CSHu;HistoricalVolatility;1.610378608
CSI;HistoricalVolatility;2.739525522
CTC.A;HistoricalVolatility;1.426530897
CU;HistoricalVolatility;1.15094941
CUM;HistoricalVolatility;3.994316758
CUS;HistoricalVolatility;1.510134509
CVE;HistoricalVolatility;2.171837863
CWB;HistoricalVolatility;1.388924849
CWTu;HistoricalVolatility;1.141734908
DAY1;HistoricalVolatility;7.111980048
DC.A;HistoricalVolatility;1.420295766
DGC;HistoricalVolatility;2.838822417
DH;HistoricalVolatility;1.448174968
DOL;HistoricalVolatility;1.135248571
DPM;HistoricalVolatility;2.790383694
DWI;HistoricalVolatility;4.645731353
ECA;HistoricalVolatility;2.11811738
EDR;HistoricalVolatility;4.244355102
EDV;HistoricalVolatility;3.014313261
EFX;HistoricalVolatility;1.917130301
ELD;HistoricalVolatility;2.701555823
ELD1;HistoricalVolatility;4.081394333
EMA;HistoricalVolatility;1.055361266
ENB;HistoricalVolatility;1.154147458
EOM;HistoricalVolatility;4.9705386
ERF;HistoricalVolatility;1.622037902
ESI;HistoricalVolatility;2.518592103
EXEu;HistoricalVolatility;2.342096855
FCR;HistoricalVolatility;1.135301363
FEL;HistoricalVolatility;3.043923353
FM;HistoricalVolatility;4.238681283
FNV;HistoricalVolatility;1.738440026
FR;HistoricalVolatility;4.123376442
FRC;HistoricalVolatility;3.122838784
FRU;HistoricalVolatility;1.413209901
FTS;HistoricalVolatility;1.040717722
FTT;HistoricalVolatility;2.338790115
FVI;HistoricalVolatility;4.201156727
G;HistoricalVolatility;2.146887964
GAS;HistoricalVolatility;2.156751212
GBU;HistoricalVolatility;3.374899911
GC;HistoricalVolatility;1.816844629
GCE1;HistoricalVolatility;5.694828474
GCU;HistoricalVolatility;5.089400544
GEI;HistoricalVolatility;1.427830238
GIB.A;HistoricalVolatility;1.592632397
GIL;HistoricalVolatility;2.936823078
GMP;HistoricalVolatility;2.670131913
GO;HistoricalVolatility;3.617121103
GSC;HistoricalVolatility;4.255505494
GTE;HistoricalVolatility;2.754767107
GUY;HistoricalVolatility;3.63729284
GW;HistoricalVolatility;2.56379058
GWO;HistoricalVolatility;1.336800719
HBM;HistoricalVolatility;2.32656774
HED;HistoricalVolatility;3.502948491
HEU;HistoricalVolatility;3.51913289
HFD;HistoricalVolatility;2.232537492
HFU;HistoricalVolatility;2.221596099
HGD;HistoricalVolatility;3.548968707
HGU;HistoricalVolatility;3.574179423
HIX;HistoricalVolatility;1.172202524
HND;HistoricalVolatility;4.670181239
HNU;HistoricalVolatility;4.666622272
HOD;HistoricalVolatility;3.937171051
HOU;HistoricalVolatility;3.914500325
HRu;HistoricalVolatility;1.206895384
HSE;HistoricalVolatility;1.611675103
HW;HistoricalVolatility;2.870938271
HXD;HistoricalVolatility;2.362776477
HXT;HistoricalVolatility;1.177394713
HXU;HistoricalVolatility;2.362077731
IAG;HistoricalVolatility;1.825988557
IFC;HistoricalVolatility;1.359418196
IGM;HistoricalVolatility;1.022265485
IMG;HistoricalVolatility;2.712321417
IMN;HistoricalVolatility;2.810509755
IMO;HistoricalVolatility;1.660927305
IMX;HistoricalVolatility;3.729820047
ITH;HistoricalVolatility;3.4406313
IVN;HistoricalVolatility;4.049166354
JAG;HistoricalVolatility;4.978606493
JE;HistoricalVolatility;1.543770771
K;HistoricalVolatility;2.682452442
K1;HistoricalVolatility;2.678739997
KAT;HistoricalVolatility;4.805811243
KEY;HistoricalVolatility;1.261945791
KGI;HistoricalVolatility;2.864826847
KGN;HistoricalVolatility;3.751371969
L;HistoricalVolatility;1.211115801
LEG;HistoricalVolatility;2.942877971
LGB;HistoricalVolatility;0.624979117
LLL;HistoricalVolatility;2.974922114
LSG;HistoricalVolatility;4.798233797
LUN;HistoricalVolatility;4.074392429
MAG;HistoricalVolatility;3.512695772
MBT;HistoricalVolatility;1.299177606
MDA;HistoricalVolatility;1.668455746
MDI;HistoricalVolatility;3.015160911
MEG;HistoricalVolatility;2.402848979
MFC;HistoricalVolatility;2.344057109
MFI;HistoricalVolatility;1.519557789
MFL;HistoricalVolatility;3.25588669
MG;HistoricalVolatility;2.459831012
MGO;HistoricalVolatility;3.553514583
MIC;HistoricalVolatility;1.578525989
ML;HistoricalVolatility;4.361529854
MRE;HistoricalVolatility;2.513410182
MRU;HistoricalVolatility;0.970431492
MTL;HistoricalVolatility;1.697651099
MX;HistoricalVolatility;1.97234607
NA;HistoricalVolatility;1.098250895
NAE;HistoricalVolatility;2.449058463
NDM;HistoricalVolatility;3.687322864
NDN;HistoricalVolatility;1.4860708
NEM;HistoricalVolatility;4.119220595
NG;HistoricalVolatility;3.79787535
NGD;HistoricalVolatility;2.835776284
NGL;HistoricalVolatility;2.668157847
NKO;HistoricalVolatility;2.589678209
NPI;HistoricalVolatility;1.348420261
NSU;HistoricalVolatility;4.179963453
NVA;HistoricalVolatility;2.920023164
NXY;HistoricalVolatility;2.361861347
OCX;HistoricalVolatility;1.490039407
OIS;HistoricalVolatility;0.017345292
ONR1;HistoricalVolatility;4.67982058
ONX;HistoricalVolatility;0.017345292
ORA;HistoricalVolatility;4.475901382
OSK;HistoricalVolatility;2.406576124
OTC;HistoricalVolatility;2.218437241
PAA;HistoricalVolatility;2.790605112
PBG;HistoricalVolatility;3.772648885
PBN;HistoricalVolatility;3.620992721
PD;HistoricalVolatility;3.383133858
PDL;HistoricalVolatility;4.728244287
PDN;HistoricalVolatility;4.22121735
PEY;HistoricalVolatility;1.846514963
PG;HistoricalVolatility;3.826133188
PGF;HistoricalVolatility;1.786205523
PJC.A;HistoricalVolatility;1.241803684
PMG;HistoricalVolatility;3.339372418
PMT;HistoricalVolatility;4.098782345
PMZu;HistoricalVolatility;1.003730794
POT;HistoricalVolatility;2.132477432
POU;HistoricalVolatility;2.089050906
POW;HistoricalVolatility;1.398648534
PPL;HistoricalVolatility;1.221413465
PRE;HistoricalVolatility;2.649863719
PRQ;HistoricalVolatility;2.258692268
PSN;HistoricalVolatility;2.65291027
PVE;HistoricalVolatility;2.029890823
PVG;HistoricalVolatility;3.699327744
PWF;HistoricalVolatility;1.334233522
PWT;HistoricalVolatility;2.107550821
PXT;HistoricalVolatility;3.063810147
PXX;HistoricalVolatility;3.747113717
QLT;HistoricalVolatility;2.270094971
QUX2;HistoricalVolatility;3.96539734
RBA;HistoricalVolatility;2.141039299
RCI.B;HistoricalVolatility;1.109935214
REIu;HistoricalVolatility;1.052572717
RES;HistoricalVolatility;5.668999963
RGL;HistoricalVolatility;2.094720065
RIM;HistoricalVolatility;3.695628904
RMX;HistoricalVolatility;4.132330073
RON;HistoricalVolatility;1.363559158
RR;HistoricalVolatility;3.01493544
RUS;HistoricalVolatility;1.640855309
RVX;HistoricalVolatility;4.593910529
RY;HistoricalVolatility;1.393872715
S;HistoricalVolatility;2.978040641
SAP;HistoricalVolatility;1.537050135
SBB;HistoricalVolatility;3.795323904
SC;HistoricalVolatility;1.0799781
SCF;HistoricalVolatility;1.152256063
SCL.A;HistoricalVolatility;1.967669333
SCP;HistoricalVolatility;2.319255076
SEA;HistoricalVolatility;3.046915314
SES;HistoricalVolatility;2.784388353
SGQ;HistoricalVolatility;3.236117373
SGY;HistoricalVolatility;2.267264938
STN;HistoricalVolatility;1.82423912
SJR.B;HistoricalVolatility;1.190340268
SLF;HistoricalVolatility;1.896464502
SLW;HistoricalVolatility;2.920481799
SMA;HistoricalVolatility;3.676297519
SMF;HistoricalVolatility;3.576858435
SNC;HistoricalVolatility;2.250012915
SOY;HistoricalVolatility;2.756164581
SPB;HistoricalVolatility;2.54099655
SSO;HistoricalVolatility;3.460174427
SU;HistoricalVolatility;2.234357632
SVM;HistoricalVolatility;3.907771875
SVY;HistoricalVolatility;2.859171406
SW;HistoricalVolatility;2.206544219
SXA;HistoricalVolatility;1.838563588
SXB;HistoricalVolatility;1.127709112
SXC;HistoricalVolatility;2.834563719
SXF;HistoricalVolatility;1.224032464
SXH;HistoricalVolatility;1.518191343
SXM;HistoricalVolatility;1.224032464
SXO;HistoricalVolatility;1.168007563
SXY;HistoricalVolatility;1.730290963
T;HistoricalVolatility;0.976287815
TA;HistoricalVolatility;1.073400053
TCK.B;HistoricalVolatility;2.970294387
TCL.A;HistoricalVolatility;2.080918403
TCM;HistoricalVolatility;2.947537763
TCW;HistoricalVolatility;2.942005705
TD;HistoricalVolatility;1.291136236
TDG;HistoricalVolatility;3.252673458
TET;HistoricalVolatility;2.82695027
TFI;HistoricalVolatility;2.228315859
TGL;HistoricalVolatility;3.177861822
TH;HistoricalVolatility;3.369283947
THI;HistoricalVolatility;1.141381665
THO;HistoricalVolatility;3.612189632
TIH;HistoricalVolatility;1.609287428
TKO;HistoricalVolatility;3.066187757
TLM;HistoricalVolatility;2.398393235
TMB;HistoricalVolatility;3.64803597
TNX;HistoricalVolatility;4.391534052
TOU;HistoricalVolatility;2.371466604
TRE;HistoricalVolatility;10.28542304
TRI;HistoricalVolatility;1.267067907
TRP;HistoricalVolatility;1.060166659
U;HistoricalVolatility;2.442141871
UFS;HistoricalVolatility;1.966113358
USX;HistoricalVolatility;0.645182677
UUU;HistoricalVolatility;4.503969103
VET;HistoricalVolatility;1.804413195
VRO;HistoricalVolatility;3.588541917
VRX;HistoricalVolatility;2.695603702
VSN;HistoricalVolatility;1.28314027
VT;HistoricalVolatility;2.343989735
WCP;HistoricalVolatility;2.399490237
WIN;HistoricalVolatility;3.345682798
WJA;HistoricalVolatility;1.810535277
WN;HistoricalVolatility;1.095119591
WPT;HistoricalVolatility;3.735991137
X;HistoricalVolatility;1.149714203
XCB;HistoricalVolatility;0.283306341
XDV;HistoricalVolatility;0.830126902
XEG;HistoricalVolatility;1.765871109
XFN;HistoricalVolatility;1.117567776
XG;HistoricalVolatility;4.639772142
XGD;HistoricalVolatility;1.795374811
XIC;HistoricalVolatility;1.127509841
XIN;HistoricalVolatility;1.522622272
XIT;HistoricalVolatility;1.46564327
XIU;HistoricalVolatility;1.171423179
XMA;HistoricalVolatility;1.739154877
XRC;HistoricalVolatility;3.481154492
XRE;HistoricalVolatility;0.788041334
XSB;HistoricalVolatility;0.153707043
XSP;HistoricalVolatility;1.466941471
YLO;HistoricalVolatility;9.420005362
YRI;HistoricalVolatility;2.378517013
ZCN;HistoricalVolatility;1.246773227
ZEB;HistoricalVolatility;1.077719566
AAV;StressInterval;12.84992443
ABX;StressInterval;8.507503579
ACM.A;StressInterval;5.138793326
AEM;StressInterval;11.43810316
AGF.B;StressInterval;7.260737694
AGI;StressInterval;12.8171367
AGU;StressInterval;8.591395402
AIM;StressInterval;10.61455335
ALA;StressInterval;5.398505107
ANV;StressInterval;14.20131488
AQN;StressInterval;6.410747791
AR;StressInterval;13.77384767
ARE;StressInterval;11.84736958
ARX;StressInterval;9.611217878
ARZ;StressInterval;14.59713572
ASR;StressInterval;12.69238939
ATA;StressInterval;10.65022053
ATD.B;StressInterval;6.212438403
ATH;StressInterval;13.45671925
ATP;StressInterval;6.213850094
AUQ;StressInterval;14.07925388
AVL;StressInterval;22.16129309
AXR;StressInterval;16.84837447
AZC;StressInterval;16.92306733
BA;StressInterval;3.729275037
BAA;StressInterval;20.37989793
BAM.A;StressInterval;6.630164239
BAX;StressInterval;0.331846907
BBD.B;StressInterval;12.35576097
BCB;StressInterval;7.823803751
BCE;StressInterval;3.805820535
BIN;StressInterval;7.713753023
BIR;StressInterval;11.24052825
BKX;StressInterval;21.26556719
BMO;StressInterval;4.822689843
BNK;StressInterval;15.81693546
BNP;StressInterval;8.81071924
BNS;StressInterval;5.86334171
BPO;StressInterval;7.344633329
BRD;StressInterval;18.01595206
BTE;StressInterval;9.036232443
BXE;StressInterval;12.69350615
CAE;StressInterval;7.111283706
CARu;StressInterval;5.615182345
CAS;StressInterval;10.44416184
CCA;StressInterval;6.755434663
CCO;StressInterval;11.65519454
CDH;StressInterval;27.3962285
CDM;StressInterval;13.80325079
CEE;StressInterval;19.24515233
CEN;StressInterval;16.49344435
CF;StressInterval;12.39749805
CFP;StressInterval;11.16900094
CFW;StressInterval;19.76309351
CFX;StressInterval;14.20658757
CG;StressInterval;14.1328106
CGB;StressInterval;1.784984472
CGF;StressInterval;0.962170727
CGG;StressInterval;21.73641424
CGL;StressInterval;6.743896077
CGX;StressInterval;6.216512245
CGZ;StressInterval;0.422635494
CHR.B;StressInterval;13.57614641
CIX;StressInterval;4.92991393
CJR.B;StressInterval;6.092381889
CLC;StressInterval;6.673874197
CLS;StressInterval;10.94383878
CLT;StressInterval;11.43709548
CM;StressInterval;5.330096257
CNL;StressInterval;15.96854604
CNQ;StressInterval;10.27803872
CNR;StressInterval;5.889692636
COM;StressInterval;19.09399744
COS;StressInterval;10.12567073
COW;StressInterval;6.681628282
CP;StressInterval;7.132939279
CPG;StressInterval;7.244750582
CPN;StressInterval;19.36281415
CPX;StressInterval;5.286028407
CR;StressInterval;12.30087079
CS;StressInterval;17.85472774
CSHu;StressInterval;7.246703737
CSI;StressInterval;16.68348616
CTC.A;StressInterval;6.419389035
CU;StressInterval;5.179272346
CUM;StressInterval;17.97442541
