ABX;HistoricalVolatility;2.9735719
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9207156
AC;HistoricalVolatility;4.0454303
AC;LiquidityPremium;0
AC;MarginInterval;12.1362908
ACB;HistoricalVolatility;8.1986265
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5958796
ACO.X;HistoricalVolatility;1.3761294
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1283881
ACQ;HistoricalVolatility;3.7058016
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1174048
ADu;HistoricalVolatility;2.6752888
ADu;LiquidityPremium;0
ADu;MarginInterval;8.0258663
AEM;HistoricalVolatility;3.5984075
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7952226
AEM1;HistoricalVolatility;3.5767096
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7301288
AGI;HistoricalVolatility;4.5634328
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6902983
AIF;HistoricalVolatility;2.6219854
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8659562
AIM;HistoricalVolatility;2.5930613
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7791838
ALA;HistoricalVolatility;1.7189512
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1568535
APu;HistoricalVolatility;2.1747407
APu;LiquidityPremium;0
APu;MarginInterval;6.5242222
AQN;HistoricalVolatility;2.2141789
AQN;LiquidityPremium;0
AQN;MarginInterval;6.6425367
ARE;HistoricalVolatility;3.1767526
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5302577
ARX;HistoricalVolatility;3.2935474
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8806421
AT;HistoricalVolatility;7.7728895
AT;LiquidityPremium;0
AT;MarginInterval;23.3186685
ATA;HistoricalVolatility;3.5334556
ATA;LiquidityPremium;0
ATA;MarginInterval;10.6003667
ATD;HistoricalVolatility;1.9974361
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9923082
ATZ;HistoricalVolatility;2.8848126
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6544377
AXu;HistoricalVolatility;2.3250781
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9752342
BAM.A;HistoricalVolatility;2.1870404
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5611212
BAX;HistoricalVolatility;0.0638270
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2391564
BAX22DC19;HistoricalVolatility;0.0638270
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2391564
BAX22NV14;HistoricalVolatility;0.0638270
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2391564
BAX22OC17;HistoricalVolatility;0.0638270
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2391564
BAX23DC18;HistoricalVolatility;0.0843331
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3159919
BAX23JN19;HistoricalVolatility;0.0822215
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3080797
BAX23MR13;HistoricalVolatility;0.0638270
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2391564
BAX23SP18;HistoricalVolatility;0.0822215
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3080797
BAX24DC16;HistoricalVolatility;0.0789116
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2956776
BAX24JN17;HistoricalVolatility;0.0843331
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3159919
BAX24MR18;HistoricalVolatility;0.0843331
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3159919
BAX24SP16;HistoricalVolatility;0.0843331
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3159919
BAX25JN16;HistoricalVolatility;0.0789116
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2956776
BAX25MR17;HistoricalVolatility;0.0789116
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2956776
BAX25SP15;HistoricalVolatility;0.0789116
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.2956776
BB;HistoricalVolatility;3.4360105
BB;LiquidityPremium;0
BB;MarginInterval;10.3080316
BBD.B;HistoricalVolatility;4.6310960
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8932880
BBU1;HistoricalVolatility;2.6221713
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.8665140
BCE;HistoricalVolatility;1.5004630
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5013890
BDGI;HistoricalVolatility;2.8839267
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6517800
BEIu;HistoricalVolatility;1.9736108
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9208324
BEPC;HistoricalVolatility;2.3248045
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9744134
BEPu;HistoricalVolatility;1.6293259
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8879776
BHC;HistoricalVolatility;5.8234400
BHC;LiquidityPremium;0
BHC;MarginInterval;17.4703199
BIPu;HistoricalVolatility;2.2764636
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.8293908
BIR;HistoricalVolatility;3.8790279
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6370838
BITF;HistoricalVolatility;7.9092653
BITF;LiquidityPremium;0
BITF;MarginInterval;23.7277959
BLDP;HistoricalVolatility;4.9160176
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7480528
BLX;HistoricalVolatility;2.4739361
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4218082
BMO;HistoricalVolatility;1.7784068
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3352204
BNS;HistoricalVolatility;1.6722684
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0168052
BTCC.B;HistoricalVolatility;6.3546465
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0639396
BTCQ;HistoricalVolatility;6.3546465
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0639396
BTCX.B;HistoricalVolatility;6.3546465
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0639396
BTE;HistoricalVolatility;4.2719584
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8158752
BTO;HistoricalVolatility;3.5467301
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6401902
CAE;HistoricalVolatility;2.9426309
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8278927
CARu;HistoricalVolatility;1.7665727
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2997181
CAS;HistoricalVolatility;3.4016802
CAS;LiquidityPremium;0
CAS;MarginInterval;10.2050405
CCA;HistoricalVolatility;1.5854726
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7564178
CCL.B;HistoricalVolatility;1.8275973
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4827919
CCO;HistoricalVolatility;3.7297446
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1892337
CF;HistoricalVolatility;3.2935388
CF;LiquidityPremium;0
CF;MarginInterval;9.8806165
CFP;HistoricalVolatility;2.8203255
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4609765
CG;HistoricalVolatility;5.3154734
CG;LiquidityPremium;0
CG;MarginInterval;15.9464201
CGB;HistoricalVolatility;0.5816818
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7450454
CGF;HistoricalVolatility;0.3747527
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1242582
CGX;HistoricalVolatility;2.6796791
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0390373
CGZ;HistoricalVolatility;0.1602594
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4807782
CHEu;HistoricalVolatility;2.6421485
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9264455
CHPu;HistoricalVolatility;1.2661876
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7985629
CIA;HistoricalVolatility;5.4769756
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4309269
CIX;HistoricalVolatility;2.5328086
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5984258
CJ;HistoricalVolatility;4.9803318
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9409955
CJR.B;HistoricalVolatility;2.7077570
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1232709
CLS;HistoricalVolatility;3.1887043
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5661129
CM;HistoricalVolatility;1.8243201
CM;LiquidityPremium;0
CM;MarginInterval;5.4729604
CNQ;HistoricalVolatility;3.2187159
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6561476
CNR;HistoricalVolatility;1.4972185
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4916554
CP;HistoricalVolatility;1.8467580
CP;LiquidityPremium;0
CP;MarginInterval;5.5402740
CPG;HistoricalVolatility;3.8914824
CPG;LiquidityPremium;0
CPG;MarginInterval;11.6744472
CPX;HistoricalVolatility;1.5546282
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6638847
CRA;HistoricalVolatility;0.0384614
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1441127
CRA22DC21;HistoricalVolatility;0.0384614
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1441127
CRA22SP21;HistoricalVolatility;0.0384614
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1441127
CRA23DC20;HistoricalVolatility;0.0826638
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3097371
CRA23JN21;HistoricalVolatility;0.0760757
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2850518
CRA23MR15;HistoricalVolatility;0.0760757
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2850518
CRA23SP20;HistoricalVolatility;0.0826638
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3097371
CRA24DC18;HistoricalVolatility;0.0823552
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3085808
CRA24JN19;HistoricalVolatility;0.0826638
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3097371
CRA24MR20;HistoricalVolatility;0.0826638
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3097371
CRA24SP18;HistoricalVolatility;0.0823552
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3085808
CRA25JN18;HistoricalVolatility;0.0823552
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3085808
CRA25MR19;HistoricalVolatility;0.0823552
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3085808
CRON;HistoricalVolatility;4.5206027
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5618080
CRRu;HistoricalVolatility;1.6690786
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0072359
CS;HistoricalVolatility;4.4608961
CS;LiquidityPremium;0
CS;MarginInterval;13.3826883
CSHu;HistoricalVolatility;2.2498189
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7494568
CTC.A;HistoricalVolatility;1.8607763
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5823288
CTS;HistoricalVolatility;4.6750484
CTS;LiquidityPremium;0
CTS;MarginInterval;14.0251453
CU;HistoricalVolatility;1.4313729
CU;LiquidityPremium;0
CU;MarginInterval;4.2941187
CVE;HistoricalVolatility;4.1947074
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5841221
CVE1;HistoricalVolatility;3.2440716
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7322147
CWB;HistoricalVolatility;2.2215310
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6645930
CWEB;HistoricalVolatility;5.7817273
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3451818
DFY;HistoricalVolatility;2.7979231
DFY;LiquidityPremium;0
DFY;MarginInterval;8.3937694
DII.B;HistoricalVolatility;4.2406450
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.7219350
DIRu;HistoricalVolatility;2.1913675
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.5741024
DND;HistoricalVolatility;4.8439396
DND;LiquidityPremium;0
DND;MarginInterval;14.5318188
DOL;HistoricalVolatility;1.6033224
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8099672
DOO;HistoricalVolatility;3.0117470
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0352409
DPM;HistoricalVolatility;3.5421873
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6265618
DRM;HistoricalVolatility;2.8250457
DRM;LiquidityPremium;0
DRM;MarginInterval;8.4751372
DSG;HistoricalVolatility;2.2533968
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7601903
Du;HistoricalVolatility;2.5740743
Du;LiquidityPremium;0
Du;MarginInterval;7.7222230
EBIT;HistoricalVolatility;6.3546465
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0639396
ECN;HistoricalVolatility;2.6139655
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8418966
EDR;HistoricalVolatility;4.5922218
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7766655
EDV;HistoricalVolatility;3.3967722
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1903165
EFN;HistoricalVolatility;3.0308682
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0926046
EFR;HistoricalVolatility;5.2302284
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6906853
EGLX;HistoricalVolatility;6.7793354
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3380062
ELD;HistoricalVolatility;3.6103719
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8311156
EMA;HistoricalVolatility;1.2824541
EMA;LiquidityPremium;0
EMA;MarginInterval;3.8473623
EMP.A;HistoricalVolatility;1.5283187
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5849560
ENB;HistoricalVolatility;1.4088041
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2264124
EQX;HistoricalVolatility;5.2140902
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6422705
ERF;HistoricalVolatility;3.7189135
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1567405
ERO;HistoricalVolatility;5.1769267
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5307800
ETHH.B;HistoricalVolatility;6.3546465
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0639396
ETHQ;HistoricalVolatility;6.3546465
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0639396
ETHR;HistoricalVolatility;6.3546465
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0639396
ETHX.B;HistoricalVolatility;6.3546465
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0639396
EXE;HistoricalVolatility;2.2509561
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7528683
FCRu;HistoricalVolatility;1.5392377
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6177131
FEC;HistoricalVolatility;4.3959945
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1879834
FIL;HistoricalVolatility;5.7209699
FIL;LiquidityPremium;0
FIL;MarginInterval;17.1629096
FM;HistoricalVolatility;4.9009159
FM;LiquidityPremium;0
FM;MarginInterval;14.7027478
FNV;HistoricalVolatility;2.3972877
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1918631
FOOD;HistoricalVolatility;4.4860607
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4581820
FR;HistoricalVolatility;4.3457918
FR;LiquidityPremium;0
FR;MarginInterval;13.0373754
FRU;HistoricalVolatility;3.0755631
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2266892
FTS;HistoricalVolatility;1.3142104
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9426311
FTT;HistoricalVolatility;2.5414536
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6243609
FVI;HistoricalVolatility;4.7462890
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2388670
GEI;HistoricalVolatility;2.4707244
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4121731
GFL;HistoricalVolatility;2.5656413
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6969239
GIB.A;HistoricalVolatility;1.5597649
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6792947
GIL;HistoricalVolatility;3.2897193
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8691578
GLXY;HistoricalVolatility;9.2468367
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7405101
GOOS;HistoricalVolatility;3.6205436
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8616308
GRTu;HistoricalVolatility;2.3554730
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0664189
GWO;HistoricalVolatility;1.7910666
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3731997
H;HistoricalVolatility;1.1108440
H;LiquidityPremium;0
H;MarginInterval;3.3325320
HBM;HistoricalVolatility;4.5912253
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7736758
HCG;HistoricalVolatility;2.4990148
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4970444
HEXO;HistoricalVolatility;6.4812454
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4437362
HGD;HistoricalVolatility;5.7673466
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3020399
HGU;HistoricalVolatility;5.5260035
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5780105
HMMJ;HistoricalVolatility;3.8089292
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4267875
HND;HistoricalVolatility;8.2600337
HND;LiquidityPremium;0
HND;MarginInterval;24.7801010
HNU;HistoricalVolatility;8.1311652
HNU;LiquidityPremium;0
HNU;MarginInterval;24.3934957
HOD;HistoricalVolatility;6.0848261
HOD;LiquidityPremium;0
HOD;MarginInterval;18.2544782
HOG;HistoricalVolatility;1.9096329
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7288986
HPR;HistoricalVolatility;0.9854158
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9562475
HR1;HistoricalVolatility;1.5641727
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6925181
HUT;HistoricalVolatility;10.3972029
HUT;LiquidityPremium;0
HUT;MarginInterval;31.1916088
HWX;HistoricalVolatility;4.1093886
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3281659
HXQ;HistoricalVolatility;1.7725670
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3177011
HXT;HistoricalVolatility;1.3811086
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1433257
IAG;HistoricalVolatility;2.1904347
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5713042
IFC;HistoricalVolatility;1.5108944
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5326832
IFP;HistoricalVolatility;3.7071496
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1214488
IGM;HistoricalVolatility;1.8171316
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4513947
IMG;HistoricalVolatility;4.5884393
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7653180
IMO;HistoricalVolatility;2.7248119
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1744357
INE;HistoricalVolatility;2.5125918
INE;LiquidityPremium;0
INE;MarginInterval;7.5377755
IPL2;HistoricalVolatility;2.1738885
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5216655
IVN;HistoricalVolatility;5.2099580
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6298739
K;HistoricalVolatility;3.9202783
K;LiquidityPremium;0
K;MarginInterval;11.7608350
KEY;HistoricalVolatility;1.8802737
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6408211
KNT;HistoricalVolatility;3.9326564
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7979693
KRR;HistoricalVolatility;6.5516827
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6550481
KXS;HistoricalVolatility;3.4265542
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2796627
L;HistoricalVolatility;1.5969228
L;LiquidityPremium;0
L;MarginInterval;4.7907684
LAC;HistoricalVolatility;6.2167453
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6502359
LB;HistoricalVolatility;2.2402289
LB;LiquidityPremium;0
LB;MarginInterval;6.7206866
LEV;HistoricalVolatility;4.6563625
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9690876
LGB;HistoricalVolatility;1.2509454
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7528363
LIF;HistoricalVolatility;3.0701221
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2103663
LNR;HistoricalVolatility;3.0273855
LNR;LiquidityPremium;0
LNR;MarginInterval;9.0821565
LSPD;HistoricalVolatility;6.1184785
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.3554354
LUG;HistoricalVolatility;4.1794875
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5384626
LUN;HistoricalVolatility;4.1100756
LUN;LiquidityPremium;0
LUN;MarginInterval;12.3302268
LWRK1;HistoricalVolatility;5.0784825
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;15.2354474
MAG;HistoricalVolatility;3.9401909
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8205726
MAXR;HistoricalVolatility;4.0811189
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.2433566
MDI;HistoricalVolatility;3.5628820
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6886461
MEG;HistoricalVolatility;5.5974291
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7922874
MFC;HistoricalVolatility;2.2403666
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7210999
MFI;HistoricalVolatility;2.4752684
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4258051
MG;HistoricalVolatility;2.7533891
MG;LiquidityPremium;0
MG;MarginInterval;8.2601673
MRE;HistoricalVolatility;3.2612106
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7836317
MRU;HistoricalVolatility;1.4131444
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2394333
MTL;HistoricalVolatility;2.4950802
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4852407
MX;HistoricalVolatility;3.4592035
MX;LiquidityPremium;0
MX;MarginInterval;10.3776105
NA;HistoricalVolatility;1.9278732
NA;LiquidityPremium;0
NA;MarginInterval;5.7836196
NFI;HistoricalVolatility;3.4809216
NFI;LiquidityPremium;0
NFI;MarginInterval;10.4427647
NG;HistoricalVolatility;6.2627498
NG;LiquidityPremium;0
NG;MarginInterval;18.7882494
NGD;HistoricalVolatility;6.2643935
NGD;LiquidityPremium;0
NGD;MarginInterval;18.7931805
NGT;HistoricalVolatility;3.0322370
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0967111
NPI;HistoricalVolatility;1.5151493
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5454479
NPK;HistoricalVolatility;7.1944112
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5832336
NTR;HistoricalVolatility;3.1792309
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5376928
NVEI;HistoricalVolatility;7.6232182
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.8696547
NWHu;HistoricalVolatility;1.9022724
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7068171
NXE;HistoricalVolatility;4.8597288
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5791865
OGC;HistoricalVolatility;5.0017175
OGC;LiquidityPremium;0
OGC;MarginInterval;15.0051526
OGI;HistoricalVolatility;6.0993992
OGI;LiquidityPremium;0
OGI;MarginInterval;18.2981977
OLA;HistoricalVolatility;5.5936753
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7810260
ONEX;HistoricalVolatility;2.1611551
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4834652
OR;HistoricalVolatility;3.2452315
OR;LiquidityPremium;0
OR;MarginInterval;9.7356946
OSK;HistoricalVolatility;8.3195667
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9587000
OTEX;HistoricalVolatility;2.2970130
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8910389
OVV;HistoricalVolatility;4.9243491
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7730474
PAAS;HistoricalVolatility;3.5653829
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6961486
PBH;HistoricalVolatility;2.0897676
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2693028
PD;HistoricalVolatility;4.2325759
PD;LiquidityPremium;0
PD;MarginInterval;12.6977277
PEY;HistoricalVolatility;3.3661541
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0984624
PKI;HistoricalVolatility;2.4044015
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2132045
PMZu;HistoricalVolatility;2.5559558
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6678674
POU;HistoricalVolatility;3.9682790
POU;LiquidityPremium;0
POU;MarginInterval;11.9048369
POW;HistoricalVolatility;1.7937209
POW;LiquidityPremium;0
POW;MarginInterval;5.3811626
PPL;HistoricalVolatility;2.0334276
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1002829
PRMW;HistoricalVolatility;4.1264471
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3793413
PSK;HistoricalVolatility;2.9010191
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7030574
PVG1;HistoricalVolatility;4.7257957
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1773871
PXT;HistoricalVolatility;3.9385559
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8156676
PYR;HistoricalVolatility;6.7042106
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1126317
QBR.B;HistoricalVolatility;1.8344498
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5033493
QSR;HistoricalVolatility;1.6963328
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0889983
RBA;HistoricalVolatility;2.5998409
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7995227
RCI.B;HistoricalVolatility;1.6163254
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8489762
REAL;HistoricalVolatility;3.9904126
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9712379
REIu;HistoricalVolatility;1.6745797
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0237392
RFP;HistoricalVolatility;5.7252552
RFP;LiquidityPremium;0
RFP;MarginInterval;17.1757657
RNW;HistoricalVolatility;1.5934286
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7802858
RUS;HistoricalVolatility;2.5217632
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5652895
RY;HistoricalVolatility;1.6779720
RY;LiquidityPremium;0
RY;MarginInterval;5.0339159
SAP;HistoricalVolatility;1.7180536
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1541609
SCF;HistoricalVolatility;1.4154355
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2463064
SCG;HistoricalVolatility;1.3775442
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1326327
SCL;HistoricalVolatility;4.0242143
SCL;LiquidityPremium;0
SCL;MarginInterval;12.0726428
SDV;HistoricalVolatility;0.4441022
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6640276
SDV22DC16;HistoricalVolatility;0.4441022
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.6640276
SDV23DC15;HistoricalVolatility;0.6617287
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4794625
SDV24DC20;HistoricalVolatility;0.8674772
SDV24DC20;LiquidityPremium;0
