AARu;HistoricalVolatility;1.8653163
AARu;LiquidityPremium;0
AARu;MarginInterval;5.595949
AAV;HistoricalVolatility;2.6540655
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9621965
ABX;HistoricalVolatility;2.778389
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3351671
AC;HistoricalVolatility;3.5987259
AC;LiquidityPremium;0
AC;MarginInterval;10.7961776
ACB;HistoricalVolatility;6.4015578
ACB;LiquidityPremium;0
ACB;MarginInterval;19.2046735
ACO.X;HistoricalVolatility;1.4367967
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3103902
ACQ;HistoricalVolatility;3.2266162
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6798487
AD;HistoricalVolatility;1.6471337
AD;LiquidityPremium;0
AD;MarginInterval;4.941401
AEM;HistoricalVolatility;2.9778731
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9336194
AGF.B;HistoricalVolatility;2.0942144
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2826433
AGI;HistoricalVolatility;3.5849882
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7549647
AGI1;HistoricalVolatility;3.5546901
AGI1;LiquidityPremium;2.0160444
AGI1;MarginInterval;10.6640704
AGU1;HistoricalVolatility;2.0650476
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1951429
AIF;HistoricalVolatility;2.2640446
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7921339
AIM;HistoricalVolatility;5.9016722
AIM;LiquidityPremium;0
AIM;MarginInterval;17.7050166
ALA;HistoricalVolatility;1.356107
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0683209
APH;HistoricalVolatility;4.8618048
APH;LiquidityPremium;0
APH;MarginInterval;14.5854144
APu;HistoricalVolatility;1.3821896
APu;LiquidityPremium;0
APu;MarginInterval;4.1465687
AQN;HistoricalVolatility;1.7360074
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2080222
AR;HistoricalVolatility;3.8882715
AR;LiquidityPremium;0
AR;MarginInterval;11.6648144
ARE;HistoricalVolatility;2.2460529
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7381587
ARX;HistoricalVolatility;2.1286944
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3860833
ASR;HistoricalVolatility;3.8691989
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6075967
ATA;HistoricalVolatility;2.4502622
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3507866
ATD.B;HistoricalVolatility;1.7063125
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1189374
ATP;HistoricalVolatility;2.3737803
ATP;LiquidityPremium;0
ATP;MarginInterval;7.121341
ATZ;HistoricalVolatility;1.8244544
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4733632
AVO;HistoricalVolatility;2.9812675
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9438026
AXu;HistoricalVolatility;1.4406008
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3218025
BAD;HistoricalVolatility;2.0883513
BAD;LiquidityPremium;0
BAD;MarginInterval;6.265054
BAM.A;HistoricalVolatility;1.5726863
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.718059
BAM4;HistoricalVolatility;1.5725705
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7177116
BAX;HistoricalVolatility;0.0350129
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1311916
BAX18AP16;HistoricalVolatility;0.0350129
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1311916
BAX18DC17;HistoricalVolatility;0.0467041
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1749977
BAX18JN18;HistoricalVolatility;0.0350129
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1311916
BAX18MR19;HistoricalVolatility;0.0350129
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1311916
BAX18MY14;HistoricalVolatility;0.0350129
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1311916
BAX18SP17;HistoricalVolatility;0.0467041
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1749977
BAX19DC16;HistoricalVolatility;0.0536953
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2011936
BAX19JN17;HistoricalVolatility;0.0536953
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2011936
BAX19MR18;HistoricalVolatility;0.0536953
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2011936
BAX19SP16;HistoricalVolatility;0.0536953
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2011936
BAX20DC14;HistoricalVolatility;0.0574042
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2150905
BAX20JN15;HistoricalVolatility;0.0574042
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2150905
BAX20MR16;HistoricalVolatility;0.0574042
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2150905
BAX20SP14;HistoricalVolatility;0.0574042
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2150905
BB;HistoricalVolatility;3.2880302
BB;LiquidityPremium;0
BB;MarginInterval;9.8640907
BBD.B;HistoricalVolatility;2.9937676
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9813029
BCB;HistoricalVolatility;2.9617397
BCB;LiquidityPremium;0
BCB;MarginInterval;8.885219
BCE;HistoricalVolatility;1.1189816
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3569449
BEIu;HistoricalVolatility;1.6570322
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9710966
BEPu;HistoricalVolatility;1.2993359
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8980076
BIPu;HistoricalVolatility;1.1974412
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5923237
BIR;HistoricalVolatility;3.0747537
BIR;LiquidityPremium;0
BIR;MarginInterval;9.224261
BLDP;HistoricalVolatility;5.1107326
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.3321979
BLX;HistoricalVolatility;1.8366655
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5099966
BMO;HistoricalVolatility;1.2666862
BMO;LiquidityPremium;0.4067454
BMO;MarginInterval;3.8000586
BNP;HistoricalVolatility;3.6687668
BNP;LiquidityPremium;0
BNP;MarginInterval;11.0063005
BNS;HistoricalVolatility;1.2789815
BNS;LiquidityPremium;0.3505338
BNS;MarginInterval;3.8369444
BPYu;HistoricalVolatility;1.0941516
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2824548
BTE;HistoricalVolatility;3.3226368
BTE;LiquidityPremium;0
BTE;MarginInterval;9.9679105
BTO;HistoricalVolatility;3.6755408
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0266224
CAE;HistoricalVolatility;1.5510436
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6531308
CARu;HistoricalVolatility;1.3026449
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9079347
CAS;HistoricalVolatility;2.8290573
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4871719
CCA;HistoricalVolatility;1.4295812
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2887435
CCL.B;HistoricalVolatility;1.9523521
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8570563
CCO;HistoricalVolatility;2.3977601
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1932803
CEU;HistoricalVolatility;2.9449322
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8347967
CF;HistoricalVolatility;2.7189953
CF;LiquidityPremium;0
CF;MarginInterval;8.156986
CFP;HistoricalVolatility;2.313618
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9408541
CFW;HistoricalVolatility;3.2214411
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6643232
CG;HistoricalVolatility;4.1745749
CG;LiquidityPremium;0
CG;MarginInterval;12.5237248
CGB;HistoricalVolatility;0.3551914
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0655743
CGB18DC18;HistoricalVolatility;0.3551914
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0655743
CGB18JN20;HistoricalVolatility;0.3551914
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0655743
CGB18MR20;HistoricalVolatility;0.3551914
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0655743
CGB18SP19;HistoricalVolatility;0.3551914
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0655743
CGF;HistoricalVolatility;0.2365731
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7097194
CGL;HistoricalVolatility;1.0390542
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1171625
CGX;HistoricalVolatility;1.764422
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2932661
CGZ;HistoricalVolatility;0.1281824
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3845473
CHEu;HistoricalVolatility;1.7436099
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2308296
CHR;HistoricalVolatility;2.205961
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6178829
CIGI;HistoricalVolatility;1.8926507
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6779521
CIX;HistoricalVolatility;1.4077202
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2231606
CJ;HistoricalVolatility;2.9498846
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8496538
CJR.B;HistoricalVolatility;2.0851677
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.255503
CLS;HistoricalVolatility;2.3661183
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0983548
CM;HistoricalVolatility;1.3238863
CM;LiquidityPremium;0.2527783
CM;MarginInterval;3.9716589
CNL;HistoricalVolatility;4.3859171
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1577512
CNQ;HistoricalVolatility;2.3098311
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9294932
CNR;HistoricalVolatility;1.3867694
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1603082
CP;HistoricalVolatility;1.7698116
CP;LiquidityPremium;0
CP;MarginInterval;5.3094347
CPG;HistoricalVolatility;2.8542963
CPG;LiquidityPremium;0
CPG;MarginInterval;8.5628889
CPX;HistoricalVolatility;1.175695
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5270849
CR;HistoricalVolatility;3.4914101
CR;LiquidityPremium;0
CR;MarginInterval;10.4742302
CRRu;HistoricalVolatility;1.1892916
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5678747
CSHu;HistoricalVolatility;1.657731
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9731931
CTC.A;HistoricalVolatility;1.4834022
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4502066
CU;HistoricalVolatility;1.2552807
CU;LiquidityPremium;0
CU;MarginInterval;3.7658421
CUFu;HistoricalVolatility;1.1820334
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5461003
CVE;HistoricalVolatility;2.70055
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1016499
CWB;HistoricalVolatility;1.7899812
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3699436
DC.A;HistoricalVolatility;2.5027057
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5081171
DGC;HistoricalVolatility;3.945094
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8352821
DHX.B;HistoricalVolatility;3.5391795
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6175385
DIRu;HistoricalVolatility;1.0292891
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0878672
DOL;HistoricalVolatility;1.4256244
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2768732
DOO;HistoricalVolatility;1.971539
DOO;LiquidityPremium;0
DOO;MarginInterval;5.914617
DPM;HistoricalVolatility;3.737181
DPM;LiquidityPremium;0
DPM;MarginInterval;11.211543
DRGu;HistoricalVolatility;1.0441539
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1324617
DRM;HistoricalVolatility;2.0477398
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1432193
DSG;HistoricalVolatility;1.7450837
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2352512
Du;HistoricalVolatility;1.4271154
Du;LiquidityPremium;0
Du;MarginInterval;4.2813463
ECA;HistoricalVolatility;2.4537759
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3613278
ECI;HistoricalVolatility;1.5017236
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5051708
EDR;HistoricalVolatility;4.3402315
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0206945
EDV;HistoricalVolatility;3.7320338
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1961014
EFN;HistoricalVolatility;3.8615047
EFN;LiquidityPremium;0
EFN;MarginInterval;11.584514
EFN1;HistoricalVolatility;2.7504342
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.2513027
EFX;HistoricalVolatility;1.9000808
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7002425
ELD;HistoricalVolatility;3.712525
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1375751
EMA;HistoricalVolatility;0.9932471
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9797414
EMF;HistoricalVolatility;0.950985
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8529549
EMP.A;HistoricalVolatility;1.7978038
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3934115
ENB;HistoricalVolatility;1.2859795
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8579385
ENF;HistoricalVolatility;1.5059356
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5178069
ENGH;HistoricalVolatility;1.937451
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8123531
ERF;HistoricalVolatility;2.5077135
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5231406
ESI;HistoricalVolatility;2.4379812
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3139437
EXE;HistoricalVolatility;2.0247728
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0743183
FAC;HistoricalVolatility;1.5510436
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6531308
FAE;HistoricalVolatility;2.9778731
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9336194
FAL;HistoricalVolatility;1.356107
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0683209
FAX;HistoricalVolatility;2.1286944
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3860833
FBA;HistoricalVolatility;2.778389
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3351671
FBB;HistoricalVolatility;3.2880302
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8640907
FBC;HistoricalVolatility;1.1189816
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3569449
FBD;HistoricalVolatility;2.9937676
FBD;LiquidityPremium;0
FBD;MarginInterval;8.9813029
FBM;HistoricalVolatility;1.5726863
FBM;LiquidityPremium;0
FBM;MarginInterval;4.718059
FBO;HistoricalVolatility;1.2666862
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8000586
FCB;HistoricalVolatility;1.3238863
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9716589
FCG;HistoricalVolatility;2.8542963
FCG;LiquidityPremium;0
FCG;MarginInterval;8.5628889
FCI;HistoricalVolatility;1.9523521
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8570563
FCL;HistoricalVolatility;1.8688935
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6066806
FCN;HistoricalVolatility;1.3867694
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1603082
FCP;HistoricalVolatility;1.7698116
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3094347
FCQ;HistoricalVolatility;2.3098311
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9294932
FCR;HistoricalVolatility;1.0503055
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1509164
FCT;HistoricalVolatility;1.4834022
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4502066
FCX;HistoricalVolatility;1.4077202
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2231606
FDO;HistoricalVolatility;1.4256244
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2768732
FEA;HistoricalVolatility;2.4537759
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3613278
FEB;HistoricalVolatility;1.2859795
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8579385
FEF;HistoricalVolatility;3.8615047
FEF;LiquidityPremium;0
FEF;MarginInterval;11.584514
FEL;HistoricalVolatility;3.712525
FEL;LiquidityPremium;0
FEL;MarginInterval;11.1375751
FEM;HistoricalVolatility;1.7978038
FEM;LiquidityPremium;0
FEM;MarginInterval;5.3934115
FFR;HistoricalVolatility;1.0503055
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1509164
FFS;HistoricalVolatility;1.1188765
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3566294
FFV;HistoricalVolatility;2.2822819
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8468457
FGG;HistoricalVolatility;2.7678935
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3036806
FGI;HistoricalVolatility;1.7191793
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1575379
FGN;HistoricalVolatility;1.3579304
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0737913
FGW;HistoricalVolatility;2.1715301
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5145902
FHO;HistoricalVolatility;0.7248167
FHO;LiquidityPremium;0
FHO;MarginInterval;2.17445
FHS;HistoricalVolatility;1.7982009
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3946028
FIA;HistoricalVolatility;1.6896287
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0688861
FIF;HistoricalVolatility;1.3089149
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9267448
FIR;HistoricalVolatility;1.3879128
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1637384
FKK;HistoricalVolatility;3.3197941
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9593824
FKY;HistoricalVolatility;1.57384
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7215199
FLC;HistoricalVolatility;2.6505116
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9515349
FLF;HistoricalVolatility;1.77158
FLF;LiquidityPremium;0
FLF;MarginInterval;5.31474
FLL;HistoricalVolatility;1.2504962
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7514886
FLN;HistoricalVolatility;3.5187627
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5562882
FM;HistoricalVolatility;3.962263
FM;LiquidityPremium;0
FM;MarginInterval;11.886789
FMA;HistoricalVolatility;0.9932471
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9797414
FMF;HistoricalVolatility;2.014344
FMF;LiquidityPremium;0
FMF;MarginInterval;6.043032
FMI;HistoricalVolatility;2.0408826
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1226477
FMO;HistoricalVolatility;1.6305883
FMO;LiquidityPremium;0
FMO;MarginInterval;4.891765
FMQ;HistoricalVolatility;3.962263
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.886789
FMU;HistoricalVolatility;1.2803848
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8411544
FMX;HistoricalVolatility;2.3789504
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1368511
FNB;HistoricalVolatility;1.3257176
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9771529
FNN;HistoricalVolatility;2.0058735
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0176205
FNS;HistoricalVolatility;1.2789815
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8369444
FNU;HistoricalVolatility;1.8281472
FNU;LiquidityPremium;0
FNU;MarginInterval;5.4844415
FNV;HistoricalVolatility;2.2822819
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8468457
FOC;HistoricalVolatility;2.3977601
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1932803
FON;HistoricalVolatility;1.5116377
FON;LiquidityPremium;0
FON;MarginInterval;4.5349131
FOP;HistoricalVolatility;1.9578423
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8735268
FOU;HistoricalVolatility;2.1116269
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3348807
FPF;HistoricalVolatility;1.3595476
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0786428
FPK;HistoricalVolatility;2.02422
FPK;LiquidityPremium;0
FPK;MarginInterval;6.07266
FPL;HistoricalVolatility;1.3360183
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0080549
FPM;HistoricalVolatility;3.0465113
FPM;LiquidityPremium;0
FPM;MarginInterval;9.139534
FPP;HistoricalVolatility;1.4407096
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3221289
FPW;HistoricalVolatility;1.4609292
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3827875
FQR;HistoricalVolatility;1.5123799
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5371397
FR;HistoricalVolatility;3.9390568
FR;LiquidityPremium;0
FR;MarginInterval;11.8171704
FRP;HistoricalVolatility;1.1422693
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4268079
FRT;HistoricalVolatility;1.3126209
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9378628
FRU;HistoricalVolatility;1.9413199
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8239598
FRV;HistoricalVolatility;3.8480484
FRV;LiquidityPremium;0
FRV;MarginInterval;11.5441451
FRY;HistoricalVolatility;1.3110544
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9331631
FSA;HistoricalVolatility;1.4364784
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3094351
FSG;HistoricalVolatility;2.4711214
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4133641
FSH;HistoricalVolatility;2.9025278
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7075833
FSJ;HistoricalVolatility;1.2296073
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.688822
FSU;HistoricalVolatility;2.1051473
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3154418
FTA;HistoricalVolatility;1.7063125
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1189374
FTC;HistoricalVolatility;1.2162607
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6487822
FTD;HistoricalVolatility;1.2434634
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7303901
FTK;HistoricalVolatility;3.5090408
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5271224
FTL;HistoricalVolatility;1.4367967
FTL;LiquidityPremium;0
FTL;MarginInterval;4.3103902
FTQ;HistoricalVolatility;3.5491295
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6473885
FTS;HistoricalVolatility;1.1188765
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3566294
FTT;HistoricalVolatility;2.0058735
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0176205
FUE;HistoricalVolatility;1.2552807
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7658421
FVE;HistoricalVolatility;2.70055
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1016499
FVI;HistoricalVolatility;3.8741285
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6223854
FVM;HistoricalVolatility;1.9190124
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7570372
FWC;HistoricalVolatility;1.5943606
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7830819
FWL;HistoricalVolatility;1.4266007
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2798021
FWN;HistoricalVolatility;1.2261743
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6785228
FWP;HistoricalVolatility;2.4220271
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2660813
FWT;HistoricalVolatility;2.1969711
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5909134
FYR;HistoricalVolatility;3.3080122
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9240367
G;HistoricalVolatility;2.7678935
G;LiquidityPremium;0
G;MarginInterval;8.3036806
GC;HistoricalVolatility;2.085139
GC;LiquidityPremium;0
GC;MarginInterval;6.255417
GEI;HistoricalVolatility;1.6768308
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0304924
GIB.A;HistoricalVolatility;1.7191793
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1575379
GIL;HistoricalVolatility;2.1715301
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5145902
GMP;HistoricalVolatility;3.684656
GMP;LiquidityPremium;0
GMP;MarginInterval;11.053968
GOOS;HistoricalVolatility;2.8374875
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5124625
GRTu;HistoricalVolatility;1.8185502
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4556506
GS;HistoricalVolatility;2.111358
GS;LiquidityPremium;0
GS;MarginInterval;6.334074
GTE;HistoricalVolatility;2.8998461
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6995384
GUD;HistoricalVolatility;1.714416
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1432481
GUY;HistoricalVolatility;4.0736882
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2210645
GWO;HistoricalVolatility;1.4266007
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2798021
H;HistoricalVolatility;0.7248167
H;LiquidityPremium;0
H;MarginInterval;2.17445
HBC;HistoricalVolatility;2.638607
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9158211
HBM;HistoricalVolatility;3.3830833
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1492499
HCG;HistoricalVolatility;4.3218226
HCG;LiquidityPremium;0
HCG;MarginInterval;12.9654678
HGD;HistoricalVolatility;4.8945799
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6837398
HGU;HistoricalVolatility;4.8665554
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5996663
HMMJ;HistoricalVolatility;3.299351
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8980531
HND;HistoricalVolatility;5.1207845
HND;LiquidityPremium;0
HND;MarginInterval;15.3623536
HNU;HistoricalVolatility;5.1045641
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3136924
HOD;HistoricalVolatility;4.0982861
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2948583
HOU;HistoricalVolatility;4.0615023
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1845068
HPR;HistoricalVolatility;0.4323828
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2971485
HRu;HistoricalVolatility;1.4894012
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4682037
HSE;HistoricalVolatility;1.7982009
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3946028
HVU;HistoricalVolatility;11.6703905
HVU;LiquidityPremium;0
HVU;MarginInterval;35.0111716
HXD;HistoricalVolatility;2.079648
HXD;LiquidityPremium;0
HXD;MarginInterval;6.238944
HXT;HistoricalVolatility;0.7877579
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3632738
HXU;HistoricalVolatility;2.0608702
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1826105
IAG;HistoricalVolatility;1.6896287
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0688861
IFC;HistoricalVolatility;1.3089149
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9267448
IFP;HistoricalVolatility;2.7180514
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1541543
