AAV;HistoricalVolatility;2.5760855
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7282565
ABX;HistoricalVolatility;2.9178459
ABX;LiquidityPremium;0
ABX;MarginInterval;10.7849164
AC;HistoricalVolatility;2.521724
AC;LiquidityPremium;0
AC;MarginInterval;9.1505339
ACO.X;HistoricalVolatility;1.2590227
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.6557476
ACQ;HistoricalVolatility;3.8477801
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5433403
AEM;HistoricalVolatility;3.3646707
AEM;LiquidityPremium;0
AEM;MarginInterval;13.0982887
AGF.B;HistoricalVolatility;2.1937516
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7097526
AGI1;HistoricalVolatility;3.8922642
AGI1;LiquidityPremium;3.4991039
AGI1;MarginInterval;18.5328268
AGU;HistoricalVolatility;1.4617418
AGU;LiquidityPremium;0
AGU;MarginInterval;5.6977126
AIM;HistoricalVolatility;1.8102909
AIM;LiquidityPremium;0
AIM;MarginInterval;7.807173
AKG;HistoricalVolatility;4.4616815
AKG;LiquidityPremium;0
AKG;MarginInterval;18.3921422
ALA;HistoricalVolatility;1.6937487
ALA;LiquidityPremium;0
ALA;MarginInterval;5.081246
APu;HistoricalVolatility;1.0636442
APu;LiquidityPremium;0
APu;MarginInterval;4.5357838
AQN;HistoricalVolatility;1.7008285
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3941213
AR;HistoricalVolatility;4.9299695
AR;LiquidityPremium;0
AR;MarginInterval;15.3429606
ARE;HistoricalVolatility;2.3048547
ARE;LiquidityPremium;0
ARE;MarginInterval;11.3063024
ARX;HistoricalVolatility;2.3175917
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9823547
ASR;HistoricalVolatility;3.8145921
ASR;LiquidityPremium;0
ASR;MarginInterval;12.1471833
ATA;HistoricalVolatility;1.6309202
ATA;LiquidityPremium;0
ATA;MarginInterval;8.2726475
ATD.B;HistoricalVolatility;1.8572537
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5717611
ATH;HistoricalVolatility;4.2173238
ATH;LiquidityPremium;0
ATH;MarginInterval;13.3297287
ATP;HistoricalVolatility;3.640917
ATP;LiquidityPremium;0
ATP;MarginInterval;10.9761045
AUQ1;HistoricalVolatility;4.1889774
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;18.1495788
AVO;HistoricalVolatility;3.7296657
AVO;LiquidityPremium;0
AVO;MarginInterval;11.1889971
AXu;HistoricalVolatility;1.0006601
AXu;LiquidityPremium;0
AXu;MarginInterval;4.9657155
AYA;HistoricalVolatility;3.1756681
AYA;LiquidityPremium;0
AYA;MarginInterval;9.5270043
BAD;HistoricalVolatility;3.1427141
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4281423
BAM.A;HistoricalVolatility;1.2164811
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9079663
BAX;HistoricalVolatility;0.0451009
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1353027
BAX15DC14;HistoricalVolatility;0.0451009
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1353027
BAX15NV16;HistoricalVolatility;0.0451009
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1353027
BAX15OC19;HistoricalVolatility;0.0451009
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1353027
BAX15SP14;HistoricalVolatility;0.0451009
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1353027
BAX16DC19;HistoricalVolatility;0.0451009
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1353027
BAX16JN13;HistoricalVolatility;0.0451009
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1353027
BAX16MR14;HistoricalVolatility;0.0451009
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1353027
BAX16SP19;HistoricalVolatility;0.0451009
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1353027
BAX17DC18;HistoricalVolatility;0.0451009
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1353027
BAX17JN19;HistoricalVolatility;0.0451009
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1353027
BAX17MR13;HistoricalVolatility;0.0451009
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1353027
BAX17SP18;HistoricalVolatility;0.0451009
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1353027
BAX18JN18;HistoricalVolatility;0.0451009
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1353027
BAX18MR19;HistoricalVolatility;0.0451009
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1353027
BB;HistoricalVolatility;3.1815528
BB;LiquidityPremium;0
BB;MarginInterval;9.5446585
BBD.B;HistoricalVolatility;3.1139004
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0418029
BCB;HistoricalVolatility;1.8942338
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6642278
BCE;HistoricalVolatility;0.8550933
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5652798
BDI;HistoricalVolatility;3.6250442
BDI;LiquidityPremium;0
BDI;MarginInterval;12.2205885
BEIu;HistoricalVolatility;0.9864832
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.5114036
BEPu;HistoricalVolatility;1.5303302
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7422299
BIN;HistoricalVolatility;1.2806484
BIN;LiquidityPremium;0
BIN;MarginInterval;5.2367354
BIPu;HistoricalVolatility;1.1870722
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4205863
BIR;HistoricalVolatility;3.325986
BIR;LiquidityPremium;0
BIR;MarginInterval;9.977958
BMO;HistoricalVolatility;0.8774748
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7829584
BNK;HistoricalVolatility;4.2465943
BNK;LiquidityPremium;0
BNK;MarginInterval;15.3110184
BNP;HistoricalVolatility;3.5011508
BNP;LiquidityPremium;0
BNP;MarginInterval;14.380942
BNS;HistoricalVolatility;0.9453211
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8583545
BPYu;HistoricalVolatility;1.2119978
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.4212075
BTE;HistoricalVolatility;3.9068733
BTE;LiquidityPremium;0
BTE;MarginInterval;18.057845
BXE;HistoricalVolatility;4.3351489
BXE;LiquidityPremium;0
BXE;MarginInterval;16.9017796
CAE;HistoricalVolatility;1.1489189
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5138551
CAM;HistoricalVolatility;1.9255156
CAM;LiquidityPremium;2.2647688
CAM;MarginInterval;5.7765468
CARu;HistoricalVolatility;1.0283263
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8414092
CAS;HistoricalVolatility;1.8497573
CAS;LiquidityPremium;0
CAS;MarginInterval;7.303889
CCA;HistoricalVolatility;1.4393729
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4345655
CCO;HistoricalVolatility;2.0938276
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2814828
CCT1;HistoricalVolatility;2.0389234
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.1167701
CEU;HistoricalVolatility;3.9012305
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7036914
CF;HistoricalVolatility;2.8779026
CF;LiquidityPremium;0
CF;MarginInterval;8.8844702
CFP;HistoricalVolatility;2.0832976
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9984287
CFW;HistoricalVolatility;3.5881211
CFW;LiquidityPremium;0
CFW;MarginInterval;17.2585122
CFX;HistoricalVolatility;1.9547921
CFX;LiquidityPremium;0
CFX;MarginInterval;7.2680796
CG;HistoricalVolatility;3.5491317
CG;LiquidityPremium;0
CG;MarginInterval;10.6473951
CGB;HistoricalVolatility;0.369018
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3551821
CGB15DC18;HistoricalVolatility;0.369018
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3551821
CGB15SP21;HistoricalVolatility;0.369018
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3551821
CGB16JN21;HistoricalVolatility;0.369018
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3551821
CGB16MR21;HistoricalVolatility;0.369018
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3551821
CGF;HistoricalVolatility;0.1687698
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5601853
CGG;HistoricalVolatility;4.6325344
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0666019
CGL;HistoricalVolatility;0.9757461
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9272383
CGX;HistoricalVolatility;1.0272363
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5819722
CGZ;HistoricalVolatility;0.053056
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1591679
CIX;HistoricalVolatility;0.941113
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6642949
CJ;HistoricalVolatility;2.6230018
CJ;LiquidityPremium;0
CJ;MarginInterval;8.1014093
CJR.B;HistoricalVolatility;1.8071698
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.4215095
CLS;HistoricalVolatility;1.5379469
CLS;LiquidityPremium;0
CLS;MarginInterval;8.8420981
CM;HistoricalVolatility;0.9346172
CM;LiquidityPremium;0
CM;MarginInterval;2.8038515
CNL;HistoricalVolatility;5.1095777
CNL;LiquidityPremium;0
CNL;MarginInterval;15.3287331
CNQ;HistoricalVolatility;2.1006181
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3018542
CNR;HistoricalVolatility;1.3271697
CNR;LiquidityPremium;0
CNR;MarginInterval;3.981509
COS;HistoricalVolatility;4.1012055
COS;LiquidityPremium;0
COS;MarginInterval;12.3036164
CP;HistoricalVolatility;1.7242428
CP;LiquidityPremium;0
CP;MarginInterval;5.1727285
CPG;HistoricalVolatility;2.7478413
CPG;LiquidityPremium;0
CPG;MarginInterval;10.0011931
CPG1;HistoricalVolatility;5.2527865
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.7583596
CPX;HistoricalVolatility;1.267283
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3446998
CR;HistoricalVolatility;4.0638673
CR;LiquidityPremium;0
CR;MarginInterval;13.4748468
CS;HistoricalVolatility;3.9082861
CS;LiquidityPremium;0
CS;MarginInterval;14.9155213
CSHu;HistoricalVolatility;0.9929631
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5563287
CTC.A;HistoricalVolatility;1.241977
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8915969
CU;HistoricalVolatility;1.1235877
CU;LiquidityPremium;0
CU;MarginInterval;5.4774147
CUFu;HistoricalVolatility;0.7483892
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8323756
CUM;HistoricalVolatility;4.2147839
CUM;LiquidityPremium;0
CUM;MarginInterval;15.0135997
CUS;HistoricalVolatility;4.0320004
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6657095
CVE;HistoricalVolatility;2.2672546
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9289302
CWB;HistoricalVolatility;1.8779807
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3753724
CXR;HistoricalVolatility;2.8702557
CXR;LiquidityPremium;0
CXR;MarginInterval;8.6107671
DC.A;HistoricalVolatility;1.7366433
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.8407458
DDC;HistoricalVolatility;1.9284166
DDC;LiquidityPremium;0
DDC;MarginInterval;6.4093385
DGC;HistoricalVolatility;4.4028212
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2084635
DH;HistoricalVolatility;1.2510935
DH;LiquidityPremium;0
DH;MarginInterval;4.6686275
DOL;HistoricalVolatility;1.0800414
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9064889
DOO;HistoricalVolatility;1.7560496
DOO;LiquidityPremium;0
DOO;MarginInterval;7.1040427
DPM;HistoricalVolatility;4.3054711
DPM;LiquidityPremium;0
DPM;MarginInterval;15.3301688
DRGu;HistoricalVolatility;1.1297649
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.5826254
DRM;HistoricalVolatility;2.4013054
DRM;LiquidityPremium;0
DRM;MarginInterval;7.445002
DSG;HistoricalVolatility;1.4274436
DSG;LiquidityPremium;0
DSG;MarginInterval;4.2823308
Du;HistoricalVolatility;1.0340915
Du;LiquidityPremium;0
Du;MarginInterval;4.2998687
ECA;HistoricalVolatility;2.5002264
ECA;LiquidityPremium;0
ECA;MarginInterval;11.7846852
ECI;HistoricalVolatility;1.2181499
ECI;LiquidityPremium;0
ECI;MarginInterval;6.8456797
EDR;HistoricalVolatility;4.7487514
EDR;LiquidityPremium;0
EDR;MarginInterval;19.720425
EFN;HistoricalVolatility;1.7148003
EFN;LiquidityPremium;0
EFN;MarginInterval;6.4733229
EFX;HistoricalVolatility;1.9840691
EFX;LiquidityPremium;0
EFX;MarginInterval;8.7519127
ELD;HistoricalVolatility;3.9855234
ELD;LiquidityPremium;0
ELD;MarginInterval;17.9734486
EMA;HistoricalVolatility;1.0825277
EMA;LiquidityPremium;0
EMA;MarginInterval;5.7494947
EMF;HistoricalVolatility;1.0823364
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0617398
EMP.A;HistoricalVolatility;1.0708029
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3400147
ENB;HistoricalVolatility;1.5363591
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6090773
ENF;HistoricalVolatility;1.8460848
ENF;LiquidityPremium;0
ENF;MarginInterval;7.0068701
ERF;HistoricalVolatility;3.4841552
ERF;LiquidityPremium;0
ERF;MarginInterval;14.9517953
ESI;HistoricalVolatility;2.6606442
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6659337
ESL;HistoricalVolatility;1.4963259
ESL;LiquidityPremium;0
ESL;MarginInterval;4.5777221
EXE;HistoricalVolatility;1.7722195
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3166586
FCR;HistoricalVolatility;0.8934414
FCR;LiquidityPremium;0
FCR;MarginInterval;4.7787734
FM;HistoricalVolatility;3.6766592
FM;LiquidityPremium;0
FM;MarginInterval;14.8174324
FNV;HistoricalVolatility;2.5419978
FNV;LiquidityPremium;1.3794253
FNV;MarginInterval;7.7077101
FR;HistoricalVolatility;4.2075802
FR;LiquidityPremium;0
FR;MarginInterval;17.7805323
FRC;HistoricalVolatility;3.5119862
FRC;LiquidityPremium;0
FRC;MarginInterval;10.5359587
FRU;HistoricalVolatility;2.1995477
FRU;LiquidityPremium;0
FRU;MarginInterval;8.7318671
FSV1;HistoricalVolatility;1.7306527
FSV1;LiquidityPremium;0
FSV1;MarginInterval;9.3149354
FTS;HistoricalVolatility;1.1205538
FTS;LiquidityPremium;0
FTS;MarginInterval;4.6868362
FTT;HistoricalVolatility;1.9644834
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4620194
FVI;HistoricalVolatility;3.8841631
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6272916
G;HistoricalVolatility;2.9117385
G;LiquidityPremium;0
G;MarginInterval;9.1607327
GC;HistoricalVolatility;1.9203193
GC;LiquidityPremium;0
GC;MarginInterval;6.0804135
GEI;HistoricalVolatility;2.3616671
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0850012
GIB.A;HistoricalVolatility;1.4404408
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5239662
GIL;HistoricalVolatility;1.4509972
GIL;LiquidityPremium;0
GIL;MarginInterval;7.0361717
GMP;HistoricalVolatility;2.0078457
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1979168
GRTu;HistoricalVolatility;1.2335282
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.691023
GTE;HistoricalVolatility;3.795354
GTE;LiquidityPremium;0
GTE;MarginInterval;11.3860619
GUY;HistoricalVolatility;3.728815
GUY;LiquidityPremium;0
GUY;MarginInterval;11.1864449
GWO;HistoricalVolatility;0.9753763
GWO;LiquidityPremium;0
GWO;MarginInterval;5.486025
HBC;HistoricalVolatility;2.2129565
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6388694
HBM;HistoricalVolatility;2.9891502
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4168708
HCG;HistoricalVolatility;2.2267603
HCG;LiquidityPremium;0
HCG;MarginInterval;12.2769394
HED;HistoricalVolatility;3.9460637
HED;LiquidityPremium;0
HED;MarginInterval;12.5140521
HEU;HistoricalVolatility;3.9433099
HEU;LiquidityPremium;0
HEU;MarginInterval;12.6576851
HFD;HistoricalVolatility;1.6295977
HFD;LiquidityPremium;0
HFD;MarginInterval;6.860945
HFU;HistoricalVolatility;1.6427923
HFU;LiquidityPremium;0
HFU;MarginInterval;6.4764915
HGD;HistoricalVolatility;5.2605789
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2452724
HGU;HistoricalVolatility;5.2682433
HGU;LiquidityPremium;0
HGU;MarginInterval;18.1096439
HIX;HistoricalVolatility;0.8395997
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7098679
HND;HistoricalVolatility;4.8547957
HND;LiquidityPremium;0
HND;MarginInterval;14.5643872
HNL;HistoricalVolatility;4.1910877
HNL;LiquidityPremium;0
HNL;MarginInterval;13.3541512
HNU;HistoricalVolatility;4.8634928
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5904783
HOD;HistoricalVolatility;4.6499488
HOD;LiquidityPremium;0
HOD;MarginInterval;13.9498465
HOU;HistoricalVolatility;4.6266436
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8799309
HRu;HistoricalVolatility;0.9810382
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2506446
HSE;HistoricalVolatility;1.7806212
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3418635
HXD;HistoricalVolatility;1.6141874
HXD;LiquidityPremium;0
HXD;MarginInterval;5.6108374
HXT;HistoricalVolatility;0.8113167
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7853465
HXU;HistoricalVolatility;1.599163
HXU;LiquidityPremium;0
HXU;MarginInterval;5.483011
IAG;HistoricalVolatility;1.4358943
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2462507
IFC;HistoricalVolatility;0.9482983
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1433899
IFP;HistoricalVolatility;2.6272251
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5272011
IGM;HistoricalVolatility;1.2517173
IGM;LiquidityPremium;0
IGM;MarginInterval;3.755152
IGT;HistoricalVolatility;1.0125676
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2189439
IMG;HistoricalVolatility;4.9160303
IMG;LiquidityPremium;0
IMG;MarginInterval;19.7583712
IMO;HistoricalVolatility;1.6152244
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0815117
INE;HistoricalVolatility;0.967843
INE;LiquidityPremium;0
INE;MarginInterval;3.3246754
IPL;HistoricalVolatility;1.8741752
IPL;LiquidityPremium;0
IPL;MarginInterval;6.3989223
ITP;HistoricalVolatility;2.3768293
ITP;LiquidityPremium;0
ITP;MarginInterval;12.5869545
JE;HistoricalVolatility;2.1411324
JE;LiquidityPremium;0
JE;MarginInterval;7.741657
K;HistoricalVolatility;3.7313516
K;LiquidityPremium;0
K;MarginInterval;13.7207797
KEL;HistoricalVolatility;3.2644925
KEL;LiquidityPremium;0
KEL;MarginInterval;10.5733109
KEY;HistoricalVolatility;2.0784874
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2354622
KGI;HistoricalVolatility;3.9621672
KGI;LiquidityPremium;0
KGI;MarginInterval;11.8865017
L;HistoricalVolatility;1.0972087
L;LiquidityPremium;0
L;MarginInterval;3.291626
L1;HistoricalVolatility;0.682807
L1;LiquidityPremium;0
L1;MarginInterval;2.0484209
LB;HistoricalVolatility;1.0637322
LB;LiquidityPremium;0
LB;MarginInterval;4.3731732
LGB;HistoricalVolatility;0.7215643
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5297138
LIF;HistoricalVolatility;3.0937644
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6593667
LNR;HistoricalVolatility;2.2240827
LNR;LiquidityPremium;0
LNR;MarginInterval;11.4328783
LTS;HistoricalVolatility;6.4471069
LTS;LiquidityPremium;0
LTS;MarginInterval;19.3413208
LUN;HistoricalVolatility;2.73169
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8723941
MAG;HistoricalVolatility;3.7516566
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2549699
MBT;HistoricalVolatility;1.3764441
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5864
MDA;HistoricalVolatility;1.1796499
MDA;LiquidityPremium;0
MDA;MarginInterval;5.5571906
MDI;HistoricalVolatility;2.4942986
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4828958
MEG;HistoricalVolatility;4.2440673
MEG;LiquidityPremium;0
MEG;MarginInterval;14.2842533
MFC;HistoricalVolatility;1.2217479
MFC;LiquidityPremium;0
MFC;MarginInterval;4.1445587
MFI;HistoricalVolatility;1.2397936
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3775505
MG;HistoricalVolatility;1.6451635
MG;LiquidityPremium;0
MG;MarginInterval;5.4012703
MIC;HistoricalVolatility;1.7936042
MIC;LiquidityPremium;0
MIC;MarginInterval;6.7086202
MNW;HistoricalVolatility;2.1616216
MNW;LiquidityPremium;0
MNW;MarginInterval;9.6272596
MRE;HistoricalVolatility;2.3220683
MRE;LiquidityPremium;0
MRE;MarginInterval;8.266348
MRU;HistoricalVolatility;1.2788107
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2808202
MTL;HistoricalVolatility;1.8998341
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6995022
MX;HistoricalVolatility;2.0921744
MX;LiquidityPremium;0
MX;MarginInterval;6.5970144
NA;HistoricalVolatility;1.1456816
NA;LiquidityPremium;0
NA;MarginInterval;4.0936891
NBD;HistoricalVolatility;2.0288519
NBD;LiquidityPremium;0
NBD;MarginInterval;7.1060137
NG;HistoricalVolatility;3.8942019
NG;LiquidityPremium;0
NG;MarginInterval;13.9342861
NGD;HistoricalVolatility;3.8563848
NGD;LiquidityPremium;0
NGD;MarginInterval;14.5589925
NPI;HistoricalVolatility;1.2470376
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8787553
NSU;HistoricalVolatility;2.3087482
NSU;LiquidityPremium;0
NSU;MarginInterval;7.3157627
NVA;HistoricalVolatility;3.5132912
NVA;LiquidityPremium;0
NVA;MarginInterval;13.4036539
NWC;HistoricalVolatility;1.029091
NWC;LiquidityPremium;0
NWC;MarginInterval;3.0872729
OCX;HistoricalVolatility;1.1543064
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9198781
OIS;HistoricalVolatility;0.0293167
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1020816
ONX;HistoricalVolatility;0.0293167
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1020816
OR;HistoricalVolatility;2.5816859
OR;LiquidityPremium;0
OR;MarginInterval;9.1707854
OSK1;HistoricalVolatility;2.0322167
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.3493591
OTC;HistoricalVolatility;2.195094
OTC;LiquidityPremium;0
OTC;MarginInterval;15.4453091
P;HistoricalVolatility;4.6536567
P;LiquidityPremium;0
P;MarginInterval;15.3840202
PAA;HistoricalVolatility;3.0460551
PAA;LiquidityPremium;0
PAA;MarginInterval;11.5992731
PD;HistoricalVolatility;3.3392213
PD;LiquidityPremium;0
PD;MarginInterval;12.726579
PEY;HistoricalVolatility;2.0835282
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3076726
PG;HistoricalVolatility;4.032579
PG;LiquidityPremium;0
PG;MarginInterval;12.0977369
PGF;HistoricalVolatility;3.734868
PGF;LiquidityPremium;0
PGF;MarginInterval;15.7189666
PJC.A;HistoricalVolatility;1.4174658
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5459516
PKI;HistoricalVolatility;1.8010617
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8930944
POT;HistoricalVolatility;1.3327035
POT;LiquidityPremium;0.6765051
POT;MarginInterval;3.9981104
POU;HistoricalVolatility;3.6585167
POU;LiquidityPremium;3.9005565
POU;MarginInterval;15.0750518
POW;HistoricalVolatility;1.1498767
POW;LiquidityPremium;0
POW;MarginInterval;5.0076204
PPL;HistoricalVolatility;1.8316594
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4949782
PPY;HistoricalVolatility;3.890208
PPY;LiquidityPremium;0
PPY;MarginInterval;15.7516537
PRE;HistoricalVolatility;6.825671
PRE;LiquidityPremium;0
PRE;MarginInterval;22.7381701
PSG;HistoricalVolatility;1.6048863
PSG;LiquidityPremium;0
PSG;MarginInterval;5.1845633
PSI;HistoricalVolatility;2.3737208
PSI;LiquidityPremium;0
PSI;MarginInterval;7.1211623
PSK;HistoricalVolatility;2.3653505
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0960514
PVG;HistoricalVolatility;3.8507012
PVG;LiquidityPremium;0
PVG;MarginInterval;11.5521037
PWF;HistoricalVolatility;1.0486709
PWF;LiquidityPremium;0
PWF;MarginInterval;4.4892086
PWT;HistoricalVolatility;4.7618654
PWT;LiquidityPremium;0
PWT;MarginInterval;16.8166628
PXT;HistoricalVolatility;3.3883229
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1649688
QBR.B;HistoricalVolatility;1.0707138
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2915904
QSR;HistoricalVolatility;1.9994115
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1426001
RBA;HistoricalVolatility;1.4033753
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8735035
RCI.B;HistoricalVolatility;1.0344185
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3515174
REFu;HistoricalVolatility;0.9279602
REFu;LiquidityPremium;0
REFu;MarginInterval;3.520969
REIu;HistoricalVolatility;0.967198
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1172329
RFP;HistoricalVolatility;2.3192165
RFP;LiquidityPremium;0
RFP;MarginInterval;7.8846861
RGL;HistoricalVolatility;2.4592962
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3778885
RMX;HistoricalVolatility;4.7638046
RMX;LiquidityPremium;0
RMX;MarginInterval;17.4881296
RNW;HistoricalVolatility;1.1384117
RNW;LiquidityPremium;0
RNW;MarginInterval;4.3042379
RON;HistoricalVolatility;1.4696851
RON;LiquidityPremium;0
RON;MarginInterval;5.7058389
RRX;HistoricalVolatility;3.1543683
RRX;LiquidityPremium;0
RRX;MarginInterval;9.463105
RUS;HistoricalVolatility;1.9804496
RUS;LiquidityPremium;0
RUS;MarginInterval;10.6027888
RY;HistoricalVolatility;0.8834831
RY;LiquidityPremium;0
RY;MarginInterval;3.4909554
S;HistoricalVolatility;4.1348414
S;LiquidityPremium;0
S;MarginInterval;19.0975285
SAP;HistoricalVolatility;1.3035308
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2706729
SCF;HistoricalVolatility;0.7924027
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7958771
SCL;HistoricalVolatility;2.2328654
SCL;LiquidityPremium;0
SCL;MarginInterval;7.8178083
SCP;HistoricalVolatility;3.5646523
SCP;LiquidityPremium;0
SCP;MarginInterval;10.6939569
SEA;HistoricalVolatility;4.330189
SEA;LiquidityPremium;0
SEA;MarginInterval;21.5802089
SES;HistoricalVolatility;3.1766282
SES;LiquidityPremium;0
