AAV;HistoricalVolatility;3.9388305
AAV;LiquidityPremium;0
AAV;MarginInterval;11.8164916
ABX;HistoricalVolatility;2.4009407
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2028221
AC;HistoricalVolatility;3.0016792
AC;LiquidityPremium;0
AC;MarginInterval;9.0050377
ACB;HistoricalVolatility;5.2806424
ACB;LiquidityPremium;0
ACB;MarginInterval;15.8419273
ACO.X;HistoricalVolatility;1.204186
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6125579
ACQ;HistoricalVolatility;3.0172846
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.0518537
AD;HistoricalVolatility;1.6644581
AD;LiquidityPremium;0
AD;MarginInterval;4.9933743
AEM;HistoricalVolatility;2.5210099
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5630297
AGF.B;HistoricalVolatility;2.0224747
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0674241
AGI;HistoricalVolatility;3.1477934
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4433801
AIF;HistoricalVolatility;2.0565959
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1697876
AIM;HistoricalVolatility;2.3716141
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1148423
ALA;HistoricalVolatility;1.3303563
ALA;LiquidityPremium;0
ALA;MarginInterval;3.991069
APHA;HistoricalVolatility;6.2587024
APHA;LiquidityPremium;0
APHA;MarginInterval;18.7761071
APu;HistoricalVolatility;1.1044484
APu;LiquidityPremium;0
APu;MarginInterval;3.3133451
AQN;HistoricalVolatility;1.3500041
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0500124
AR;HistoricalVolatility;3.7291373
AR;LiquidityPremium;0
AR;MarginInterval;11.1874118
ARE;HistoricalVolatility;1.9498666
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8495997
ARX;HistoricalVolatility;2.5406377
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6219131
ASR;HistoricalVolatility;3.3578685
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0736054
ATA;HistoricalVolatility;1.9787409
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9362228
ATD.B;HistoricalVolatility;1.5064675
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5194024
ATP;HistoricalVolatility;2.2093317
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6279952
ATZ;HistoricalVolatility;2.5508185
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.6524556
AXu;HistoricalVolatility;1.1237765
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3713296
BAD;HistoricalVolatility;2.4062236
BAD;LiquidityPremium;0
BAD;MarginInterval;7.2186708
BAM.A;HistoricalVolatility;1.2343272
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7029816
BAX;HistoricalVolatility;0.0265965
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0996557
BAX20AP13;HistoricalVolatility;0.0265965
BAX20AP13;LiquidityPremium;0
BAX20AP13;MarginInterval;0.0996557
BAX20DC14;HistoricalVolatility;0.0421446
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1579134
BAX20FB14;HistoricalVolatility;0.0265965
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.0996557
BAX20JN15;HistoricalVolatility;0.0265965
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.0996557
BAX20MR16;HistoricalVolatility;0.0265965
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0996557
BAX20SP14;HistoricalVolatility;0.0421446
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1579134
BAX21DC13;HistoricalVolatility;0.0493451
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1848934
BAX21JN14;HistoricalVolatility;0.0493451
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1848934
BAX21MR15;HistoricalVolatility;0.0493451
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1848934
BAX21SP13;HistoricalVolatility;0.0493451
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1848934
BAX22DC19;HistoricalVolatility;0.0489638
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1834649
BAX22JN13;HistoricalVolatility;0.0489638
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1834649
BAX22MR14;HistoricalVolatility;0.0489638
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1834649
BAX22SP19;HistoricalVolatility;0.0489638
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1834649
BB;HistoricalVolatility;2.9965945
BB;LiquidityPremium;0
BB;MarginInterval;8.9897835
BBD.B;HistoricalVolatility;3.1197264
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.3591791
BBUu;HistoricalVolatility;1.5066671
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5200014
BCB;HistoricalVolatility;2.0442029
BCB;LiquidityPremium;0
BCB;MarginInterval;6.1326086
BCE;HistoricalVolatility;0.8216868
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4650605
BEIu;HistoricalVolatility;1.2970147
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8910441
BEPu;HistoricalVolatility;1.1762862
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5288587
BHC;HistoricalVolatility;3.0400365
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1201096
BIPu;HistoricalVolatility;1.1710706
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5132119
BIR;HistoricalVolatility;3.3515025
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0545074
BLDP;HistoricalVolatility;4.4962003
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4886008
BLX;HistoricalVolatility;1.4887233
BLX;LiquidityPremium;0
BLX;MarginInterval;4.46617
BMO;HistoricalVolatility;0.9309575
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7928725
BNS;HistoricalVolatility;0.9771439
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9314318
BPYu;HistoricalVolatility;1.1461058
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4383175
BTE;HistoricalVolatility;3.5480712
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6442136
BTO;HistoricalVolatility;3.4240236
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2720708
CAE;HistoricalVolatility;1.4208055
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2624166
CARu;HistoricalVolatility;1.0898487
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2695462
CAS;HistoricalVolatility;2.1932746
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5798239
CCA;HistoricalVolatility;1.3222943
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9668829
CCL.B;HistoricalVolatility;1.744827
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2344809
CCO;HistoricalVolatility;2.1355354
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4066063
CEU;HistoricalVolatility;3.0887656
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2662969
CF;HistoricalVolatility;2.5095648
CF;LiquidityPremium;0
CF;MarginInterval;7.5286943
CFP;HistoricalVolatility;5.1749344
CFP;LiquidityPremium;0
CFP;MarginInterval;15.5248032
CFW;HistoricalVolatility;4.3344688
CFW;LiquidityPremium;0
CFW;MarginInterval;13.0034064
CG;HistoricalVolatility;3.4558585
CG;LiquidityPremium;0
CG;MarginInterval;10.3675755
CGB;HistoricalVolatility;0.386568
CGB;LiquidityPremium;0
CGB;MarginInterval;1.159704
CGF;HistoricalVolatility;0.2031492
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6094476
CGX;HistoricalVolatility;4.2181158
CGX;LiquidityPremium;0
CGX;MarginInterval;12.6543473
CGZ;HistoricalVolatility;0.1091247
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.327374
CHEu;HistoricalVolatility;1.7701945
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3105836
CHR;HistoricalVolatility;2.0267793
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0803378
CIGI;HistoricalVolatility;1.6440913
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.932274
CIX;HistoricalVolatility;1.2546686
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7640058
CJ;HistoricalVolatility;3.024692
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0740759
CJR.B;HistoricalVolatility;2.3564601
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0693802
CLS;HistoricalVolatility;2.1082845
CLS;LiquidityPremium;0
CLS;MarginInterval;6.3248536
CM;HistoricalVolatility;0.9587243
CM;LiquidityPremium;0
CM;MarginInterval;2.8761728
CNL;HistoricalVolatility;4.0732796
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2198387
CNQ;HistoricalVolatility;1.9971054
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.9913162
CNR;HistoricalVolatility;1.1812242
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5436726
CP;HistoricalVolatility;1.5064398
CP;LiquidityPremium;0
CP;MarginInterval;4.5193193
CPG;HistoricalVolatility;3.1380407
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4141221
CPX;HistoricalVolatility;1.1489763
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4469289
CR;HistoricalVolatility;3.5948374
CR;LiquidityPremium;0
CR;MarginInterval;10.7845123
CRON;HistoricalVolatility;4.4070472
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2211416
CRRu;HistoricalVolatility;0.944649
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8339469
CSHu;HistoricalVolatility;1.2473057
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7419172
CTC.A;HistoricalVolatility;1.2863191
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8589573
CU;HistoricalVolatility;1.0615576
CU;LiquidityPremium;0
CU;MarginInterval;3.1846727
CUFu;HistoricalVolatility;1.0019005
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0057015
CVE;HistoricalVolatility;2.1736177
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5208531
CWB;HistoricalVolatility;1.4863474
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4590421
CWEB;HistoricalVolatility;4.8098091
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.4294272
DGC;HistoricalVolatility;3.4912278
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4736835
DIRu;HistoricalVolatility;1.0091759
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0275277
DOL;HistoricalVolatility;1.5560639
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6681916
DOO;HistoricalVolatility;2.3081692
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9245077
DPM;HistoricalVolatility;3.54578
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6373399
DRM;HistoricalVolatility;1.909908
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7297239
DRT;HistoricalVolatility;3.3776132
DRT;LiquidityPremium;0
DRT;MarginInterval;10.1328397
DSG;HistoricalVolatility;1.5604219
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6812658
Du;HistoricalVolatility;1.1515266
Du;LiquidityPremium;0
Du;MarginInterval;3.4545799
ECA;HistoricalVolatility;3.1683532
ECA;LiquidityPremium;0
ECA;MarginInterval;9.5050597
EDR;HistoricalVolatility;3.9537849
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8613547
EDV;HistoricalVolatility;3.4675965
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4027894
EFN;HistoricalVolatility;2.2064768
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6194303
EFX;HistoricalVolatility;1.940779
EFX;LiquidityPremium;0
EFX;MarginInterval;5.822337
ELD;HistoricalVolatility;3.6443619
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9330858
EMA;HistoricalVolatility;0.9030225
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7090674
EMP.A;HistoricalVolatility;1.3838353
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.151506
ENB;HistoricalVolatility;1.2278925
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6836774
ERF;HistoricalVolatility;2.7282732
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1848196
ESI;HistoricalVolatility;3.8648951
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5946854
EXE;HistoricalVolatility;1.723791
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1713729
FCRu;HistoricalVolatility;0.9250931
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7752794
FM;HistoricalVolatility;3.7498757
FM;LiquidityPremium;0
FM;MarginInterval;11.2496272
FNV;HistoricalVolatility;1.9889049
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9667146
FR;HistoricalVolatility;3.6348067
FR;LiquidityPremium;0
FR;MarginInterval;10.90442
FRU;HistoricalVolatility;1.7338155
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2014464
FTS;HistoricalVolatility;0.9440046
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8320139
FTT;HistoricalVolatility;1.8099936
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4299808
FVI;HistoricalVolatility;3.5990813
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7972438
G1;HistoricalVolatility;2.3530181
G1;LiquidityPremium;0
G1;MarginInterval;7.0590544
GC;HistoricalVolatility;1.9114485
GC;LiquidityPremium;0
GC;MarginInterval;5.7343455
GEI;HistoricalVolatility;1.6299573
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8898719
GIB.A;HistoricalVolatility;1.4499437
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.349831
GIL;HistoricalVolatility;2.3868993
GIL;LiquidityPremium;0
GIL;MarginInterval;7.1606979
GOOS;HistoricalVolatility;3.6188385
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8565155
GRTu;HistoricalVolatility;1.475078
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4252341
GTE;HistoricalVolatility;3.4982405
GTE;LiquidityPremium;0
GTE;MarginInterval;10.4947216
GUD;HistoricalVolatility;1.5215686
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5647059
GUY;HistoricalVolatility;5.225697
GUY;LiquidityPremium;0
GUY;MarginInterval;15.677091
GWO;HistoricalVolatility;1.1120564
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3361691
H;HistoricalVolatility;0.7516719
H;LiquidityPremium;0
H;MarginInterval;2.2550156
HBC;HistoricalVolatility;3.7170151
HBC;LiquidityPremium;0
HBC;MarginInterval;11.1510452
HBM;HistoricalVolatility;3.4585807
HBM;LiquidityPremium;0
HBM;MarginInterval;10.375742
HCG;HistoricalVolatility;2.3428866
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0286599
HEXO;HistoricalVolatility;6.3007244
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.9021733
HGD;HistoricalVolatility;4.1758523
HGD;LiquidityPremium;0
HGD;MarginInterval;12.527557
HGU;HistoricalVolatility;4.1658439
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4975318
HMMJ;HistoricalVolatility;3.1255555
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3766665
HND;HistoricalVolatility;4.9572233
HND;LiquidityPremium;0
HND;MarginInterval;14.87167
HNU;HistoricalVolatility;4.9505862
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8517586
HOD;HistoricalVolatility;3.8866987
HOD;LiquidityPremium;0
HOD;MarginInterval;11.660096
HOU;HistoricalVolatility;3.8542734
HOU;LiquidityPremium;0
HOU;MarginInterval;11.5628201
HPR;HistoricalVolatility;0.4870772
HPR;LiquidityPremium;0
HPR;MarginInterval;1.4612315
HRu;HistoricalVolatility;1.0744562
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2233686
HSE;HistoricalVolatility;2.0485242
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1455727
HXT;HistoricalVolatility;0.7458602
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2375806
IAG;HistoricalVolatility;1.4577151
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3731452
IFC;HistoricalVolatility;1.0270419
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0811258
IFP;HistoricalVolatility;2.6092559
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8277677
IGM;HistoricalVolatility;1.1250375
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3751124
IMG;HistoricalVolatility;3.5148385
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5445154
IMO;HistoricalVolatility;1.3673585
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1020754
INE;HistoricalVolatility;1.4454653
INE;LiquidityPremium;0
INE;MarginInterval;4.3363959
IPL;HistoricalVolatility;1.2748474
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8245421
ITP;HistoricalVolatility;2.5317125
ITP;LiquidityPremium;0
ITP;MarginInterval;7.5951374
IVN;HistoricalVolatility;3.8692071
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6076214
JE;HistoricalVolatility;6.2551701
JE;LiquidityPremium;0
JE;MarginInterval;18.7655103
JWEL;HistoricalVolatility;1.8375699
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5127096
K;HistoricalVolatility;2.9230503
K;LiquidityPremium;0
K;MarginInterval;8.769151
KEL;HistoricalVolatility;3.3285182
KEL;LiquidityPremium;0
KEL;MarginInterval;9.9855546
KEY;HistoricalVolatility;1.4220933
KEY;LiquidityPremium;0
KEY;MarginInterval;4.26628
KL;HistoricalVolatility;2.8725595
KL;LiquidityPremium;0
KL;MarginInterval;8.6176786
KXS;HistoricalVolatility;2.2886983
KXS;LiquidityPremium;0
KXS;MarginInterval;6.866095
L;HistoricalVolatility;1.0748651
L;LiquidityPremium;0
L;MarginInterval;3.2245954
LABS;HistoricalVolatility;4.7627056
LABS;LiquidityPremium;0
LABS;MarginInterval;14.2881168
LAC;HistoricalVolatility;5.9648894
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8946683
LB;HistoricalVolatility;1.1030807
LB;LiquidityPremium;0
LB;MarginInterval;3.3092422
LGB;HistoricalVolatility;0.8056822
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4170467
LGO;HistoricalVolatility;5.0424853
LGO;LiquidityPremium;0
LGO;MarginInterval;15.1274559
LIF;HistoricalVolatility;2.2966107
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8898321
LNR;HistoricalVolatility;2.2784292
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8352877
LSPD;HistoricalVolatility;3.6618281
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.9854843
LUN;HistoricalVolatility;3.028053
LUN;LiquidityPremium;0
LUN;MarginInterval;9.0841591
MAG;HistoricalVolatility;3.0740898
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2222695
MAXR;HistoricalVolatility;5.4760341
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.4281022
MDI;HistoricalVolatility;2.6683147
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0049442
MEG;HistoricalVolatility;3.3652671
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0958014
MFC;HistoricalVolatility;1.6791828
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0375485
MFI;HistoricalVolatility;1.9663799
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8991398
MG;HistoricalVolatility;1.8301307
MG;LiquidityPremium;0
MG;MarginInterval;5.4903921
MIC;HistoricalVolatility;1.4766951
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4300854
MRE;HistoricalVolatility;2.2898971
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8696914
MRU;HistoricalVolatility;1.0858424
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2575273
MSI;HistoricalVolatility;1.1173278
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3519833
MTL;HistoricalVolatility;1.9354234
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8062701
MTY;HistoricalVolatility;1.5577032
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6731095
MUX;HistoricalVolatility;3.9526093
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8578279
MX;HistoricalVolatility;2.4110944
MX;LiquidityPremium;0
MX;MarginInterval;7.2332832
NA;HistoricalVolatility;0.9860248
NA;LiquidityPremium;0
NA;MarginInterval;2.9580743
NEPT;HistoricalVolatility;4.4076259
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.2228777
NFI;HistoricalVolatility;2.1482943
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4448828
NG;HistoricalVolatility;3.4742427
NG;LiquidityPremium;0
NG;MarginInterval;10.4227281
NGD;HistoricalVolatility;4.417754
NGD;LiquidityPremium;0
NGD;MarginInterval;13.253262
NGT;HistoricalVolatility;1.4572667
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3718001
NPI;HistoricalVolatility;1.1806013
NPI;LiquidityPremium;0
NPI;MarginInterval;3.541804
NTR;HistoricalVolatility;1.5300733
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5902198
NVA;HistoricalVolatility;3.7581998
NVA;LiquidityPremium;0
NVA;MarginInterval;11.2745994
NVUu;HistoricalVolatility;1.1676542
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5029625
NWC;HistoricalVolatility;1.2331033
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6993098
NWHu;HistoricalVolatility;0.9511382
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8534147
OGC;HistoricalVolatility;3.807151
OGC;LiquidityPremium;0
OGC;MarginInterval;11.421453
OGI;HistoricalVolatility;5.5857219
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7571657
ONEX;HistoricalVolatility;1.2429316
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7287947
OR;HistoricalVolatility;2.1846879
OR;LiquidityPremium;0
OR;MarginInterval;6.5540638
OSB;HistoricalVolatility;2.3500269
OSB;LiquidityPremium;0
OSB;MarginInterval;7.0500808
OSK;HistoricalVolatility;4.918853
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7565591
OTEX;HistoricalVolatility;1.7116507
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1349521
PAAS;HistoricalVolatility;2.672701
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.018103
PBH;HistoricalVolatility;1.3456534
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0369603
PD;HistoricalVolatility;3.9505504
PD;LiquidityPremium;0
PD;MarginInterval;11.8516512
PEY;HistoricalVolatility;3.3718444
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1155331
PG;HistoricalVolatility;3.6019107
PG;LiquidityPremium;0
PG;MarginInterval;10.805732
PKI;HistoricalVolatility;1.5352444
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6057332
PONY;HistoricalVolatility;3.9557266
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8671797
POU;HistoricalVolatility;3.531972
POU;LiquidityPremium;0
POU;MarginInterval;10.5959159
POW;HistoricalVolatility;1.1678002
POW;LiquidityPremium;0
POW;MarginInterval;3.5034005
PPL;HistoricalVolatility;1.2378354
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7135062
PPL1;HistoricalVolatility;2.3562217
PPL1;LiquidityPremium;0
PPL1;MarginInterval;7.0686651
PSI;HistoricalVolatility;1.9218794
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7656383
PSK;HistoricalVolatility;1.9119276
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7357827
PVG;HistoricalVolatility;4.0081774
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0245321
PWF;HistoricalVolatility;1.2291099
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6873298
PXT;HistoricalVolatility;2.5832744
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7498233
QBR.B;HistoricalVolatility;1.314113
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9423391
QSR;HistoricalVolatility;1.4651234
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3953703
RBA;HistoricalVolatility;1.7199023
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1597068
RCH;HistoricalVolatility;1.3957659
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1872976
RCI.B;HistoricalVolatility;1.1240274
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3720823
REAL;HistoricalVolatility;3.5679298
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7037895
REIu;HistoricalVolatility;0.9539268
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8617805
RFP;HistoricalVolatility;3.4006722
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2020166
RNW;HistoricalVolatility;1.133559
RNW;LiquidityPremium;0
RNW;MarginInterval;3.400677
ROOT;HistoricalVolatility;3.9704912
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.9114735
RUS;HistoricalVolatility;1.6877086
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0631258
RY;HistoricalVolatility;0.9912552
RY;LiquidityPremium;0
RY;MarginInterval;2.9737655
SAP;HistoricalVolatility;1.2392418
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7177255
SCF;HistoricalVolatility;0.7658779
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2976336
SCL;HistoricalVolatility;1.9331828
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7995483
SEA;HistoricalVolatility;3.3086794
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9260383
SES;HistoricalVolatility;2.5178422
SES;LiquidityPremium;0
SES;MarginInterval;7.5535267
SGY;HistoricalVolatility;3.2121911
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6365732
SHOP;HistoricalVolatility;2.9260485
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7781455
SIA;HistoricalVolatility;0.9677076
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9031227
SIS;HistoricalVolatility;2.9057253
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7171758
SJ;HistoricalVolatility;1.4440477
SJ;LiquidityPremium;0
SJ;MarginInterval;4.332143
SJR.B;HistoricalVolatility;1.0381767
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1145302
SLF;HistoricalVolatility;1.3985036
SLF;LiquidityPremium;0
SLF;MarginInterval;4.1955108
SMF;HistoricalVolatility;3.6858644
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0575933
SNC;HistoricalVolatility;3.951963
SNC;LiquidityPremium;0
SNC;MarginInterval;11.8558891
SOY;HistoricalVolatility;5.2337783
SOY;LiquidityPremium;0
SOY;MarginInterval;15.7013349
SPB;HistoricalVolatility;1.5884313
SPB;LiquidityPremium;0
SPB;MarginInterval;4.765294
SRUu;HistoricalVolatility;1.016126
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0483781
SSL;HistoricalVolatility;3.2623409
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7870227
SSRM;HistoricalVolatility;3.2377888
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7133664
STLC;HistoricalVolatility;2.8052215
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4156645
STN;HistoricalVolatility;1.6288016
STN;LiquidityPremium;0
STN;MarginInterval;4.8864049
SU;HistoricalVolatility;1.696767
SU;LiquidityPremium;0
SU;MarginInterval;5.0903011
SVM;HistoricalVolatility;3.6620041
