AARu;HistoricalVolatility;1.0980958
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2942874
AAV;HistoricalVolatility;2.6464594
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9393782
ABX;HistoricalVolatility;2.7722778
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3168333
AC;HistoricalVolatility;3.6630727
AC;LiquidityPremium;0
AC;MarginInterval;10.9892182
ACO.X;HistoricalVolatility;1.4788402
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4365207
ACQ;HistoricalVolatility;3.251403
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7542089
AD;HistoricalVolatility;1.7411494
AD;LiquidityPremium;0
AD;MarginInterval;5.2234481
AEM;HistoricalVolatility;3.0116934
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0350801
AFN;HistoricalVolatility;2.008436
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0253081
AGF.B;HistoricalVolatility;2.1049847
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3149541
AGI;HistoricalVolatility;3.5838736
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7516207
AGI1;HistoricalVolatility;3.5599811
AGI1;LiquidityPremium;1.9507241
AGI1;MarginInterval;10.6799434
AGU;HistoricalVolatility;2.1170313
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3510938
AIF;HistoricalVolatility;2.2723092
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8169275
AIM;HistoricalVolatility;6.82406
AIM;LiquidityPremium;0
AIM;MarginInterval;20.4721801
AKG;HistoricalVolatility;4.445497
AKG;LiquidityPremium;0
AKG;MarginInterval;13.336491
ALA;HistoricalVolatility;1.3817778
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1453333
APu;HistoricalVolatility;1.4058872
APu;LiquidityPremium;0
APu;MarginInterval;4.2176616
AQN;HistoricalVolatility;1.7560406
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2681217
AR;HistoricalVolatility;4.3840598
AR;LiquidityPremium;0
AR;MarginInterval;13.1521794
ARE;HistoricalVolatility;2.2280855
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6842565
ARX;HistoricalVolatility;2.1230297
ARX;LiquidityPremium;0
ARX;MarginInterval;6.369089
ASR;HistoricalVolatility;3.8835148
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6505445
ATA;HistoricalVolatility;2.5196906
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5590719
ATD.B;HistoricalVolatility;1.7251239
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1753718
ATH;HistoricalVolatility;3.1867074
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5601221
ATP;HistoricalVolatility;2.3496857
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0490572
ATZ;HistoricalVolatility;1.7364179
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.2092538
AVO;HistoricalVolatility;3.0729477
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2188432
AXu;HistoricalVolatility;1.4616282
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3848846
BAD;HistoricalVolatility;2.5455415
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6366246
BAM.A;HistoricalVolatility;1.6191862
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8575586
BAM4;HistoricalVolatility;1.6191646
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8574937
BAX;HistoricalVolatility;0.0347187
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1160192
BAX17DC18;HistoricalVolatility;0.0347187
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1160192
BAX17NV10;HistoricalVolatility;0.0347187
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1160192
BAX17OC16;HistoricalVolatility;0.0347187
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1160192
BAX17SP18;HistoricalVolatility;0.0347187
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1160192
BAX18DC17;HistoricalVolatility;0.0347187
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1160192
BAX18JN18;HistoricalVolatility;0.0347187
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1160192
BAX18MR19;HistoricalVolatility;0.0347187
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1160192
BAX18SP17;HistoricalVolatility;0.0347187
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1160192
BAX19DC16;HistoricalVolatility;0.0347187
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1160192
BAX19JN17;HistoricalVolatility;0.0347187
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1160192
BAX19MR18;HistoricalVolatility;0.0347187
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1160192
BAX19SP16;HistoricalVolatility;0.0347187
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1160192
BAX20JN15;HistoricalVolatility;0.0347187
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1160192
BAX20MR16;HistoricalVolatility;0.0347187
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1160192
BB;HistoricalVolatility;3.3010833
BB;LiquidityPremium;0
BB;MarginInterval;9.9032499
BBD.B;HistoricalVolatility;2.9430525
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8291575
BCB;HistoricalVolatility;3.0209881
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0629644
BCE;HistoricalVolatility;1.1697778
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5093333
BCE3;HistoricalVolatility;1.1798882
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5396645
BDI;HistoricalVolatility;4.1028097
BDI;LiquidityPremium;0
BDI;MarginInterval;12.308429
BEIu;HistoricalVolatility;1.7007725
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1023176
BEPu;HistoricalVolatility;1.3141022
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9423065
BIPu;HistoricalVolatility;1.2206852
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6620557
BIR;HistoricalVolatility;3.0950853
BIR;LiquidityPremium;0
BIR;MarginInterval;9.285256
BLX;HistoricalVolatility;1.9057066
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7171198
BMO;HistoricalVolatility;1.2774393
BMO;LiquidityPremium;0.3962291
BMO;MarginInterval;3.8323178
BNP;HistoricalVolatility;3.3054447
BNP;LiquidityPremium;0
BNP;MarginInterval;9.916334
BNS;HistoricalVolatility;1.2905338
BNS;LiquidityPremium;0.4067833
BNS;MarginInterval;3.8716015
BPYu;HistoricalVolatility;1.1161805
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3485414
BTE;HistoricalVolatility;3.5833816
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7501448
BTO;HistoricalVolatility;3.7495266
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2485799
BXE;HistoricalVolatility;3.6025389
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8076166
BYDu;HistoricalVolatility;2.3151214
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.9453643
CAE;HistoricalVolatility;1.5735779
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7207337
CARu;HistoricalVolatility;1.3334454
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0003363
CAS;HistoricalVolatility;2.3889797
CAS;LiquidityPremium;0
CAS;MarginInterval;7.166939
CCA;HistoricalVolatility;1.4541836
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3625509
CCL.B;HistoricalVolatility;1.9545334
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8636003
CCO;HistoricalVolatility;2.4062706
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2188118
CEU;HistoricalVolatility;2.9775556
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9326669
CF;HistoricalVolatility;2.8167122
CF;LiquidityPremium;0
CF;MarginInterval;8.4501367
CFP;HistoricalVolatility;2.3226913
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9680738
CFW;HistoricalVolatility;3.5682114
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7046343
CFX;HistoricalVolatility;2.5899567
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7698702
CG;HistoricalVolatility;4.2393814
CG;LiquidityPremium;0
CG;MarginInterval;12.7181442
CGB;HistoricalVolatility;0.3527962
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0583885
CGB17DC18;HistoricalVolatility;0.3527962
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0583885
CGB17SP20;HistoricalVolatility;0.3527962
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0583885
CGB18JN20;HistoricalVolatility;0.3527962
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0583885
CGB18MR20;HistoricalVolatility;0.3527962
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0583885
CGF;HistoricalVolatility;0.2394351
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7183053
CGG;HistoricalVolatility;4.4511631
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3534892
CGL;HistoricalVolatility;1.0632613
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1897839
CGX;HistoricalVolatility;1.3273604
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9820813
CGZ;HistoricalVolatility;0.1346743
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4040228
CHEu;HistoricalVolatility;1.7859159
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3577476
CHR;HistoricalVolatility;2.2337423
CHR;LiquidityPremium;0
CHR;MarginInterval;6.701227
CIGI;HistoricalVolatility;1.8817318
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6451955
CIX;HistoricalVolatility;1.446249
CIX;LiquidityPremium;0
CIX;MarginInterval;4.338747
CJ;HistoricalVolatility;3.0225109
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0675328
CJR.B;HistoricalVolatility;1.682017
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0460511
CLS;HistoricalVolatility;2.4138588
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2415765
CM;HistoricalVolatility;1.3361118
CM;LiquidityPremium;0.2842723
CM;MarginInterval;4.0083355
CNL;HistoricalVolatility;4.4529899
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3589697
CNQ;HistoricalVolatility;2.3264724
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9794172
CNQ1;HistoricalVolatility;2.3252782
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9758345
CNR;HistoricalVolatility;1.4192158
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2576473
CP;HistoricalVolatility;1.8035859
CP;LiquidityPremium;0
CP;MarginInterval;5.4107577
CPG;HistoricalVolatility;2.6936072
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0808216
CPX;HistoricalVolatility;1.1874819
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5624456
CR;HistoricalVolatility;3.3284488
CR;LiquidityPremium;0
CR;MarginInterval;9.9853465
CRRu;HistoricalVolatility;1.2240398
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6721193
CSHu;HistoricalVolatility;1.7021618
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1064854
CTC.A;HistoricalVolatility;1.4985544
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4956633
CU;HistoricalVolatility;1.2961689
CU;LiquidityPremium;0
CU;MarginInterval;3.8885068
CUFu;HistoricalVolatility;1.1845503
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5536509
CVE;HistoricalVolatility;2.672285
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0168549
CWB;HistoricalVolatility;1.7913651
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3740952
CXR;HistoricalVolatility;6.2317066
CXR;LiquidityPremium;0
CXR;MarginInterval;18.6951198
DC.A;HistoricalVolatility;2.8669704
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.6009111
DDC;HistoricalVolatility;2.8100725
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4302175
DGC;HistoricalVolatility;4.0124623
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0373868
DHX.B;HistoricalVolatility;3.6336458
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9009374
DIRu;HistoricalVolatility;1.0641954
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1925862
DOL;HistoricalVolatility;1.2429337
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7288012
DOO;HistoricalVolatility;1.9959869
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9879607
DPM;HistoricalVolatility;4.3038531
DPM;LiquidityPremium;0
DPM;MarginInterval;12.9115592
DRGu;HistoricalVolatility;1.0678742
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2036225
DRM;HistoricalVolatility;2.1422614
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4267842
DSG;HistoricalVolatility;1.7859339
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3578016
Du;HistoricalVolatility;1.4593017
Du;LiquidityPremium;0
Du;MarginInterval;4.3779051
ECA;HistoricalVolatility;2.5621168
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6863503
ECI;HistoricalVolatility;1.546854
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6405619
EDR;HistoricalVolatility;4.3548281
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0644842
EDV;HistoricalVolatility;3.7445112
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2335337
EFN;HistoricalVolatility;2.8148661
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4445982
EFN1;HistoricalVolatility;2.1485489
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.4456468
EFX;HistoricalVolatility;1.9105971
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7317914
ELD;HistoricalVolatility;3.5471403
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6414208
EMA;HistoricalVolatility;1.0119819
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0359457
EMF;HistoricalVolatility;1.0214197
EMF;LiquidityPremium;0
EMF;MarginInterval;3.064259
EMP.A;HistoricalVolatility;1.8309501
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4928504
ENB;HistoricalVolatility;1.2756702
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8270107
ENF;HistoricalVolatility;1.5443099
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6329297
ENGH;HistoricalVolatility;1.9325321
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7975963
ERF;HistoricalVolatility;2.7905736
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3717207
ESI;HistoricalVolatility;2.4309376
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2928128
EXE;HistoricalVolatility;2.0616852
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1850555
FAE;HistoricalVolatility;3.0116934
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0350801
FAX;HistoricalVolatility;2.1230297
FAX;LiquidityPremium;0
FAX;MarginInterval;6.369089
FBA;HistoricalVolatility;2.7722778
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3168333
FBB;HistoricalVolatility;3.3010833
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9032499
FBC;HistoricalVolatility;1.1697778
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5093333
FBD;HistoricalVolatility;2.9430525
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8291575
FBM;HistoricalVolatility;1.6191862
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8575586
FBO;HistoricalVolatility;1.2774393
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8323178
FCB;HistoricalVolatility;1.3361118
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0083355
FCG;HistoricalVolatility;2.6936072
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0808216
FCL;HistoricalVolatility;1.9106849
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7320546
FCN;HistoricalVolatility;1.4192158
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2576473
FCP;HistoricalVolatility;1.8035859
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4107577
FCQ;HistoricalVolatility;2.3264724
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9794172
FCR;HistoricalVolatility;1.0634028
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1902083
FCT;HistoricalVolatility;1.4985544
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4956633
FDO;HistoricalVolatility;1.2429337
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7288012
FEA;HistoricalVolatility;2.5621168
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6863503
FEB;HistoricalVolatility;1.2756702
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8270107
FEL;HistoricalVolatility;3.5471403
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6414208
FFS;HistoricalVolatility;1.1427488
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4282464
FFV;HistoricalVolatility;2.339977
FFV;LiquidityPremium;0
FFV;MarginInterval;7.019931
FGA;HistoricalVolatility;2.1170313
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3510938
FGG;HistoricalVolatility;2.7974853
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3924558
FGI;HistoricalVolatility;1.7703327
FGI;LiquidityPremium;0
FGI;MarginInterval;5.310998
FGW;HistoricalVolatility;2.2048109
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6144326
FHS;HistoricalVolatility;1.7912253
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3736758
FIR;HistoricalVolatility;1.4289257
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2867771
FKK;HistoricalVolatility;3.3221785
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9665355
FLF;HistoricalVolatility;1.7748904
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3246711
FLL;HistoricalVolatility;1.2698983
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8096949
FM;HistoricalVolatility;3.9771418
FM;LiquidityPremium;0
FM;MarginInterval;11.9314255
FMA;HistoricalVolatility;1.0119819
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0359457
FMF;HistoricalVolatility;2.0077204
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0231613
FMI;HistoricalVolatility;2.045763
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1372889
FMO;HistoricalVolatility;1.6608585
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9825755
FMQ;HistoricalVolatility;3.9771418
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9314255
FMU;HistoricalVolatility;1.2824759
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8474276
FNB;HistoricalVolatility;1.3329083
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9987249
FNS;HistoricalVolatility;1.2905338
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8716015
FNV;HistoricalVolatility;2.339977
FNV;LiquidityPremium;0
FNV;MarginInterval;7.019931
FOC;HistoricalVolatility;2.4062706
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2188118
FPL;HistoricalVolatility;1.3475594
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0426781
FPM;HistoricalVolatility;3.0954704
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2864112
FPO;HistoricalVolatility;2.3239455
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9718366
FPP;HistoricalVolatility;1.4728121
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4184364
FPW;HistoricalVolatility;1.472372
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4171159
FQR;HistoricalVolatility;1.6084584
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8253752
FR;HistoricalVolatility;3.9755406
FR;LiquidityPremium;0
FR;MarginInterval;11.9266219
FRP;HistoricalVolatility;1.1474861
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4424583
FRT;HistoricalVolatility;1.3138751
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9416253
FRU;HistoricalVolatility;1.953406
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8602181
FRV;HistoricalVolatility;4.3340936
FRV;LiquidityPremium;0
FRV;MarginInterval;13.0022808
FRY;HistoricalVolatility;1.3268446
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9805338
FSA;HistoricalVolatility;1.4588217
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3764651
FSJ;HistoricalVolatility;1.2610924
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7832771
FSU;HistoricalVolatility;2.1377702
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4133107
FTA;HistoricalVolatility;1.7251239
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1753718
FTC;HistoricalVolatility;1.2631254
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7893761
FTD;HistoricalVolatility;1.2515953
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7547859
FTK;HistoricalVolatility;3.4938052
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4814155
FTS;HistoricalVolatility;1.1427488
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4282464
FTT;HistoricalVolatility;2.010469
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0314071
FVE;HistoricalVolatility;2.672285
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0168549
FVI;HistoricalVolatility;3.9647848
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8943543
FWN;HistoricalVolatility;1.24756
FWN;LiquidityPremium;0
FWN;MarginInterval;3.74268
FYR;HistoricalVolatility;3.30934
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9280199
G;HistoricalVolatility;2.7974853
G;LiquidityPremium;0
G;MarginInterval;8.3924558
GC;HistoricalVolatility;2.2589159
GC;LiquidityPremium;0
GC;MarginInterval;6.7767476
GEI;HistoricalVolatility;1.7216237
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1648712
GIB.A;HistoricalVolatility;1.7703327
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.310998
GIL;HistoricalVolatility;2.2048109
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6144326
GMP;HistoricalVolatility;2.5935352
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7806057
GOOS;HistoricalVolatility;2.8715218
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.6145654
GRTu;HistoricalVolatility;1.8228618
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4685855
GS;HistoricalVolatility;2.1177893
GS;LiquidityPremium;0
GS;MarginInterval;6.3533678
GTE;HistoricalVolatility;2.9275813
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7827438
GUD;HistoricalVolatility;1.7956796
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3870389
GUY;HistoricalVolatility;4.0295388
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0886165
GWO;HistoricalVolatility;1.4413758
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3241274
H;HistoricalVolatility;0.7700179
H;LiquidityPremium;0
H;MarginInterval;2.3100538
HBC;HistoricalVolatility;3.0188098
HBC;LiquidityPremium;0
HBC;MarginInterval;9.0564293
HBM;HistoricalVolatility;3.5540901
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6622703
HCG;HistoricalVolatility;7.7081496
HCG;LiquidityPremium;0
HCG;MarginInterval;23.1244487
HED;HistoricalVolatility;3.5854978
HED;LiquidityPremium;0
HED;MarginInterval;10.7564933
HEU;HistoricalVolatility;3.5724947
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7174841
HFD;HistoricalVolatility;2.2799171
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8397512
HFU;HistoricalVolatility;2.2807794
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8423382
HGD;HistoricalVolatility;5.0055581
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0166744
HGU;HistoricalVolatility;4.9760364
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9281091
HIX;HistoricalVolatility;0.8380035
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5140104
HND;HistoricalVolatility;5.1942532
HND;LiquidityPremium;0
HND;MarginInterval;15.5827597
HNL;HistoricalVolatility;3.6504299
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9512897
HNU;HistoricalVolatility;5.1760724
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5282171
HOD;HistoricalVolatility;4.160808
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4824241
HOU;HistoricalVolatility;4.121711
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3651329
HPR;HistoricalVolatility;0.4429086
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3287257
HRu;HistoricalVolatility;1.5188056
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5564169
HSE;HistoricalVolatility;1.7912253
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3736758
HVU;HistoricalVolatility;7.8001509
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4004527
HVU1;HistoricalVolatility;7.7899284
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3697853
HXD;HistoricalVolatility;2.1451177
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4353531
HXT;HistoricalVolatility;0.8181794
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4545381
HXU;HistoricalVolatility;2.1263034
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3789101
IAG;HistoricalVolatility;1.6872725
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0618174
IFC;HistoricalVolatility;1.3337449
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0012346
IFP;HistoricalVolatility;2.7198712
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1596135
IGM;HistoricalVolatility;1.373694
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1210819
IMG;HistoricalVolatility;3.7214026
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1642077
IMO;HistoricalVolatility;1.6608585
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9825755
INE;HistoricalVolatility;1.8225099
INE;LiquidityPremium;0
INE;MarginInterval;5.4675298
IPL;HistoricalVolatility;1.3475594
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0426781
ITP;HistoricalVolatility;3.1570667
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4712
IVN;HistoricalVolatility;4.1228628
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3685884
JE;HistoricalVolatility;1.9744456
JE;LiquidityPremium;0
JE;MarginInterval;5.9233369
K;HistoricalVolatility;3.3221785
K;LiquidityPremium;0
K;MarginInterval;9.9665355
KDX;HistoricalVolatility;3.7841683
KDX;LiquidityPremium;0
KDX;MarginInterval;11.352505
KEL;HistoricalVolatility;3.1713741
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5141223
KEY;HistoricalVolatility;1.6094037
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8282112
KL;HistoricalVolatility;3.4850449
KL;LiquidityPremium;0
KL;MarginInterval;10.4551347
KXS;HistoricalVolatility;2.4803239
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4409718
L;HistoricalVolatility;1.2698983
L;LiquidityPremium;0
L;MarginInterval;3.8096949
