AAV;HistoricalVolatility;2.076038
AAV;LiquidityPremium;0
AAV;MarginInterval;6.228114
AAV;StressInterval;12.456228
ABX;HistoricalVolatility;2.6238069
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8714206
ABX;StressInterval;15.7428411
AC.B;HistoricalVolatility;4.1417686
AC.B;LiquidityPremium;1.2928571
AC.B;MarginInterval;12.6768726
AC.B;StressInterval;25.3537452
ACO.X;HistoricalVolatility;1.15694
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.47082
ACO.X;StressInterval;6.94164
AEF1;HistoricalVolatility;3.8355819
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.5067458
AEF1;StressInterval;23.0134916
AEM;HistoricalVolatility;3.0251755
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0755266
AEM;StressInterval;18.1510532
AGF.B;HistoricalVolatility;1.5614058
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.6842174
AGF.B;StressInterval;9.3684348
AGI;HistoricalVolatility;2.9524939
AGI;LiquidityPremium;3.1622639
AGI;MarginInterval;8.8574817
AGI;StressInterval;17.7149634
AGU;HistoricalVolatility;1.1799951
AGU;LiquidityPremium;0
AGU;MarginInterval;3.5399852
AGU;StressInterval;7.0799704
AIM;HistoricalVolatility;1.0417179
AIM;LiquidityPremium;0
AIM;MarginInterval;3.1251537
AIM;StressInterval;6.2503074
AKG;HistoricalVolatility;3.3376865
AKG;LiquidityPremium;0
AKG;MarginInterval;11.0226353
AKG;StressInterval;22.0452706
ALA;HistoricalVolatility;0.9217439
ALA;LiquidityPremium;0
ALA;MarginInterval;2.7652317
ALA;StressInterval;5.5304635
ANV;HistoricalVolatility;5.2616493
ANV;LiquidityPremium;0
ANV;MarginInterval;15.784948
ANV;StressInterval;31.569896
APu;HistoricalVolatility;0.896321
APu;LiquidityPremium;0
APu;MarginInterval;2.6889631
APu;StressInterval;5.3779262
AQN;HistoricalVolatility;1.3244888
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9734664
AQN;StressInterval;7.9469328
AR;HistoricalVolatility;3.8578191
AR;LiquidityPremium;0
AR;MarginInterval;11.5734573
AR;StressInterval;23.1469146
ARE;HistoricalVolatility;1.5778715
ARE;LiquidityPremium;0
ARE;MarginInterval;5.1553935
ARE;StressInterval;10.310787
ARX;HistoricalVolatility;1.0902462
ARX;LiquidityPremium;0
ARX;MarginInterval;3.2707386
ARX;StressInterval;6.5414773
ASR;HistoricalVolatility;3.6492354
ASR;LiquidityPremium;0
ASR;MarginInterval;10.9477062
ASR;StressInterval;21.8954123
ATA;HistoricalVolatility;1.5364059
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1038126
ATA;StressInterval;12.2076251
ATD.B;HistoricalVolatility;1.4146837
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.2440512
ATD.B;StressInterval;8.4881024
ATH;HistoricalVolatility;2.3595665
ATH;LiquidityPremium;1.2998335
ATH;MarginInterval;7.0786996
ATH;StressInterval;14.1573991
ATP;HistoricalVolatility;3.1683535
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5050606
ATP;StressInterval;19.0101213
AUQ;HistoricalVolatility;3.3738407
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.1215222
AUQ;StressInterval;20.2430445
AVO;HistoricalVolatility;3.1168655
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7529541
AVO;StressInterval;19.5059082
AXR;HistoricalVolatility;5.9732992
AXR;LiquidityPremium;0
AXR;MarginInterval;17.9198977
AXR;StressInterval;35.8397953
AXu;HistoricalVolatility;0.8147632
AXu;LiquidityPremium;0
AXu;MarginInterval;2.4442895
AXu;StressInterval;4.888579
AZC;HistoricalVolatility;8.7506924
AZC;LiquidityPremium;0
AZC;MarginInterval;26.2520771
AZC;StressInterval;52.5041542
BA;HistoricalVolatility;0.6890156
BA;LiquidityPremium;0
BA;MarginInterval;2.0670467
BA;StressInterval;4.1340935
BAD;HistoricalVolatility;2.0837955
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2513864
BAD;StressInterval;12.5027728
BAM.A;HistoricalVolatility;0.9200341
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7601023
BAM.A;StressInterval;5.5202045
BAX;HistoricalVolatility;0.0428004
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1284012
BAX;StressInterval;0.2568023
BAX14AG18;HistoricalVolatility;0.0428004
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1284012
BAX14AG18;StressInterval;0.2568023
BAX14DC15;HistoricalVolatility;0.0428004
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1284012
BAX14DC15;StressInterval;0.2568023
BAX14OC10;HistoricalVolatility;0.0428004
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1284012
BAX14OC10;StressInterval;0.2568023
BAX14SP15;HistoricalVolatility;0.0428004
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1284012
BAX14SP15;StressInterval;0.2568023
BAX15DC14;HistoricalVolatility;0.0428004
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1284012
BAX15DC14;StressInterval;0.2568023
BAX15JN15;HistoricalVolatility;0.0428004
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1284012
BAX15JN15;StressInterval;0.2568023
BAX15MR16;HistoricalVolatility;0.0428004
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1284012
BAX15MR16;StressInterval;0.2568023
BAX15SP14;HistoricalVolatility;0.0428004
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1284012
BAX15SP14;StressInterval;0.2568023
BAX16DC19;HistoricalVolatility;0.0428004
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1284012
BAX16DC19;StressInterval;0.2568023
BAX16JN13;HistoricalVolatility;0.0428004
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1284012
BAX16JN13;StressInterval;0.2568023
BAX16MR14;HistoricalVolatility;0.0428004
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1284012
BAX16MR14;StressInterval;0.2568023
BAX16SP19;HistoricalVolatility;0.0428004
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1284012
BAX16SP19;StressInterval;0.2568023
BAX17JN19;HistoricalVolatility;0.0428004
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1284012
BAX17JN19;StressInterval;0.2568023
BAX17MR13;HistoricalVolatility;0.0428004
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1284012
BAX17MR13;StressInterval;0.2568023
BB;HistoricalVolatility;3.8102236
BB;LiquidityPremium;0
BB;MarginInterval;11.4306709
BB;StressInterval;22.8613419
BBD.B;HistoricalVolatility;1.8783158
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.6349473
BBD.B;StressInterval;11.2698946
BCB;HistoricalVolatility;1.4337231
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9419703
BCB;StressInterval;9.8839406
BCE;HistoricalVolatility;0.721726
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1651779
BCE;StressInterval;4.3303558
BDI;HistoricalVolatility;1.6545761
BDI;LiquidityPremium;0
BDI;MarginInterval;4.9637284
BDI;StressInterval;9.9274569
BEIu;HistoricalVolatility;0.9397606
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.8192819
BEIu;StressInterval;5.6385638
BEPu;HistoricalVolatility;1.1583403
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.4750208
BEPu;StressInterval;6.9500416
BIN;HistoricalVolatility;1.1623946
BIN;LiquidityPremium;0
BIN;MarginInterval;3.4871839
BIN;StressInterval;6.9743679
BIPu;HistoricalVolatility;1.0258074
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.0774222
BIPu;StressInterval;6.1548445
BIR;HistoricalVolatility;1.7209492
BIR;LiquidityPremium;0
BIR;MarginInterval;5.1628476
BIR;StressInterval;10.3256951
BMO;HistoricalVolatility;0.6356299
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9068896
BMO;StressInterval;3.8137792
BNK;HistoricalVolatility;2.2987468
BNK;LiquidityPremium;0
BNK;MarginInterval;6.8962404
BNK;StressInterval;13.7924809
BNP;HistoricalVolatility;1.30787
BNP;LiquidityPremium;0
BNP;MarginInterval;3.9236101
BNP;StressInterval;7.8472202
BNS;HistoricalVolatility;0.6229023
BNS;LiquidityPremium;0
BNS;MarginInterval;1.8687069
BNS;StressInterval;3.7374139
BPY1;HistoricalVolatility;1.1962192
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.5886577
BPY1;StressInterval;7.1773154
BPYu;HistoricalVolatility;0.9944202
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.9832606
BPYu;StressInterval;5.9665211
BRP;HistoricalVolatility;1.9317956
BRP;LiquidityPremium;0
BRP;MarginInterval;5.7953867
BRP;StressInterval;11.5907734
BTE;HistoricalVolatility;1.0861387
BTE;LiquidityPremium;0
BTE;MarginInterval;3.2584161
BTE;StressInterval;6.5168322
BXE;HistoricalVolatility;2.0849465
BXE;LiquidityPremium;0
BXE;MarginInterval;6.2548396
BXE;StressInterval;12.5096791
BXE1;HistoricalVolatility;2.4494241
BXE1;LiquidityPremium;0
BXE1;MarginInterval;7.3482723
BXE1;StressInterval;14.6965447
CAE;HistoricalVolatility;1.111487
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3344611
CAE;StressInterval;6.6689223
CARu;HistoricalVolatility;1.0107421
CARu;LiquidityPremium;0
CARu;MarginInterval;3.0322262
CARu;StressInterval;6.0644524
CAS;HistoricalVolatility;1.5882545
CAS;LiquidityPremium;0
CAS;MarginInterval;6.4303726
CAS;StressInterval;12.8607453
CCA;HistoricalVolatility;1.1359585
CCA;LiquidityPremium;0
CCA;MarginInterval;3.5435534
CCA;StressInterval;7.0871068
CCO;HistoricalVolatility;1.7094006
CCO;LiquidityPremium;0.7439185
CCO;MarginInterval;5.1282018
CCO;StressInterval;10.2564037
CCT;HistoricalVolatility;1.9859164
CCT;LiquidityPremium;0
CCT;MarginInterval;5.9577493
CCT;StressInterval;11.9154987
CDM;HistoricalVolatility;3.1811327
CDM;LiquidityPremium;0
CDM;MarginInterval;9.543398
CDM;StressInterval;19.086796
CEN1;HistoricalVolatility;2.3852837
CEN1;LiquidityPremium;0
CEN1;MarginInterval;7.1558511
CEN1;StressInterval;14.3117022
CEU;HistoricalVolatility;1.8323527
CEU;LiquidityPremium;0
CEU;MarginInterval;7.2938461
CEU;StressInterval;14.5876922
CF;HistoricalVolatility;2.1559942
CF;LiquidityPremium;0
CF;MarginInterval;6.6251604
CF;StressInterval;13.2503208
CFP;HistoricalVolatility;1.6784843
CFP;LiquidityPremium;0
CFP;MarginInterval;6.0461656
CFP;StressInterval;12.0923311
CFW;HistoricalVolatility;1.6687617
CFW;LiquidityPremium;0
CFW;MarginInterval;5.6648006
CFW;StressInterval;11.3296011
CFX;HistoricalVolatility;1.7967342
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3902025
CFX;StressInterval;10.780405
CG;HistoricalVolatility;4.4134293
CG;LiquidityPremium;0
CG;MarginInterval;13.2402879
CG;StressInterval;26.4805757
CGB;HistoricalVolatility;0.3090074
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9270221
CGB;StressInterval;1.8540443
CGB14DC18;HistoricalVolatility;0.3090074
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9270221
CGB14DC18;StressInterval;1.8540443
CGB14SP19;HistoricalVolatility;0.3090074
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9270221
CGB14SP19;StressInterval;1.8540443
CGB15JN19;HistoricalVolatility;0.3090074
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.9270221
CGB15JN19;StressInterval;1.8540443
CGB15MR20;HistoricalVolatility;0.3090074
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9270221
CGB15MR20;StressInterval;1.8540443
CGF;HistoricalVolatility;0.1409881
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4229643
CGF;StressInterval;0.8459286
CGG;HistoricalVolatility;4.0142616
CGG;LiquidityPremium;0
CGG;MarginInterval;13.8145259
CGG;StressInterval;27.6290519
CGL;HistoricalVolatility;1.0756156
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2268467
CGL;StressInterval;6.4536934
CGX;HistoricalVolatility;1.0247803
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0743409
CGX;StressInterval;6.1486819
CGZ;HistoricalVolatility;0.0269446
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0898059
CGZ;StressInterval;0.1796118
CIX;HistoricalVolatility;1.0116005
CIX;LiquidityPremium;0
CIX;MarginInterval;3.3043867
CIX;StressInterval;6.6087734
CJR.B;HistoricalVolatility;1.0680246
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.436245
CJR.B;StressInterval;6.87249
CLS;HistoricalVolatility;1.6322207
CLS;LiquidityPremium;0
CLS;MarginInterval;4.8966621
CLS;StressInterval;9.7933241
CM;HistoricalVolatility;0.6300279
CM;LiquidityPremium;0
CM;MarginInterval;1.8900837
CM;StressInterval;3.7801673
CNL;HistoricalVolatility;5.3249718
CNL;LiquidityPremium;0
CNL;MarginInterval;15.9749153
CNL;StressInterval;31.9498305
CNQ;HistoricalVolatility;1.2155819
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.6467457
CNQ;StressInterval;7.2934914
CNR;HistoricalVolatility;0.9582475
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8747425
CNR;StressInterval;5.749485
COS;HistoricalVolatility;1.0204606
COS;LiquidityPremium;0
COS;MarginInterval;3.6890107
COS;StressInterval;7.3780214
CP;HistoricalVolatility;1.4496289
CP;LiquidityPremium;0
CP;MarginInterval;4.3488866
CP;StressInterval;8.6977731
CPG;HistoricalVolatility;0.9164587
CPG;LiquidityPremium;0
CPG;MarginInterval;3.7094816
CPG;StressInterval;7.4189632
CPX;HistoricalVolatility;0.9901746
CPX;LiquidityPremium;0
CPX;MarginInterval;2.9705239
CPX;StressInterval;5.9410478
CR;HistoricalVolatility;2.4892567
CR;LiquidityPremium;0
CR;MarginInterval;8.7844892
CR;StressInterval;17.5689784
CS;HistoricalVolatility;2.5600028
CS;LiquidityPremium;0
CS;MarginInterval;9.421025
CS;StressInterval;18.8420499
CSHu;HistoricalVolatility;1.0214041
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0642124
CSHu;StressInterval;6.1284248
CTC.A;HistoricalVolatility;1.0107476
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.0322428
CTC.A;StressInterval;6.0644856
CU;HistoricalVolatility;1.0500618
CU;LiquidityPremium;0
CU;MarginInterval;3.1501854
CU;StressInterval;6.3003709
CUFu;HistoricalVolatility;0.8616589
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.5849767
CUFu;StressInterval;5.1699533
CUM;HistoricalVolatility;3.3028278
CUM;LiquidityPremium;0
CUM;MarginInterval;11.9577849
CUM;StressInterval;23.9155699
CUS;HistoricalVolatility;2.4521305
CUS;LiquidityPremium;0
CUS;MarginInterval;9.83264
CUS;StressInterval;19.66528
CVE;HistoricalVolatility;1.0418373
CVE;LiquidityPremium;0
CVE;MarginInterval;3.125512
CVE;StressInterval;6.251024
CWB;HistoricalVolatility;0.9950657
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9851972
CWB;StressInterval;5.9703944
CWTu;HistoricalVolatility;0.8307526
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.4922577
CWTu;StressInterval;4.9845154
DC.A;HistoricalVolatility;1.2040986
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.711328
DC.A;StressInterval;7.4226561
DDC;HistoricalVolatility;1.3876095
DDC;LiquidityPremium;0
DDC;MarginInterval;4.1628285
DDC;StressInterval;8.325657
DGC;HistoricalVolatility;4.8006321
DGC;LiquidityPremium;0
DGC;MarginInterval;14.4018962
DGC;StressInterval;28.8037924
DH;HistoricalVolatility;1.2363375
DH;LiquidityPremium;0
DH;MarginInterval;3.7090126
DH;StressInterval;7.4180252
DOL;HistoricalVolatility;1.2603936
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9590056
DOL;StressInterval;7.9180112
DPM;HistoricalVolatility;4.3836949
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1507354
DPM;StressInterval;28.3014708
DRGu;HistoricalVolatility;1.1818888
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5456664
DRGu;StressInterval;7.0913329
Du;HistoricalVolatility;0.768983
Du;LiquidityPremium;0
Du;MarginInterval;2.3069489
Du;StressInterval;4.6138977
DWI;HistoricalVolatility;5.0152539
DWI;LiquidityPremium;0
DWI;MarginInterval;16.9203594
DWI;StressInterval;33.8407188
ECA;HistoricalVolatility;1.330121
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2947143
ECA;StressInterval;8.5894287
EDR;HistoricalVolatility;4.0517862
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1553586
EDR;StressInterval;24.3107173
EFN;HistoricalVolatility;1.6723279
EFN;LiquidityPremium;0
EFN;MarginInterval;5.5968971
EFN;StressInterval;11.1937942
EFX;HistoricalVolatility;1.4407668
EFX;LiquidityPremium;0
EFX;MarginInterval;5.3701897
EFX;StressInterval;10.7403794
ELD;HistoricalVolatility;3.1646418
ELD;LiquidityPremium;0
ELD;MarginInterval;9.4939253
ELD;StressInterval;18.9878505
EMA;HistoricalVolatility;0.7644644
EMA;LiquidityPremium;0
EMA;MarginInterval;2.2933931
EMA;StressInterval;4.5867861
EMF;HistoricalVolatility;0.7716767
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3150302
EMF;StressInterval;4.6300603
EMP.A;HistoricalVolatility;1.0993638
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5455444
EMP.A;StressInterval;9.0910888
ENB;HistoricalVolatility;0.7885584
ENB;LiquidityPremium;0
ENB;MarginInterval;2.3656751
ENB;StressInterval;4.7313503
ENF;HistoricalVolatility;0.7565541
ENF;LiquidityPremium;0
ENF;MarginInterval;2.2696622
ENF;StressInterval;4.5393245
ERF;HistoricalVolatility;1.3935262
ERF;LiquidityPremium;0
ERF;MarginInterval;4.1805786
ERF;StressInterval;8.3611573
ESI;HistoricalVolatility;1.249771
ESI;LiquidityPremium;0
ESI;MarginInterval;4.4762085
ESI;StressInterval;8.9524169
EXE;HistoricalVolatility;1.3746135
EXE;LiquidityPremium;0
EXE;MarginInterval;4.1238404
EXE;StressInterval;8.2476808
FCR;HistoricalVolatility;0.7271078
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1813233
FCR;StressInterval;4.3626467
FM;HistoricalVolatility;2.0598396
FM;LiquidityPremium;0
FM;MarginInterval;6.1795188
FM;StressInterval;12.3590376
FNV;HistoricalVolatility;2.3553168
FNV;LiquidityPremium;2.5849729
FNV;MarginInterval;7.0659504
FNV;StressInterval;14.1319007
FR;HistoricalVolatility;3.1388768
FR;LiquidityPremium;0
FR;MarginInterval;9.4166305
FR;StressInterval;18.8332609
FRC;HistoricalVolatility;1.9122926
FRC;LiquidityPremium;0
FRC;MarginInterval;10.2996189
FRC;StressInterval;20.5992378
FRU;HistoricalVolatility;1.0151875
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1997535
FRU;StressInterval;6.399507
FSV;HistoricalVolatility;1.2369204
FSV;LiquidityPremium;0
FSV;MarginInterval;3.7107613
FSV;StressInterval;7.4215225
FTS;HistoricalVolatility;0.6490235
FTS;LiquidityPremium;0
FTS;MarginInterval;1.9470705
FTS;StressInterval;3.894141
FTT;HistoricalVolatility;1.4502998
FTT;LiquidityPremium;0
FTT;MarginInterval;4.3508995
FTT;StressInterval;8.7017989
FVI;HistoricalVolatility;3.9998688
FVI;LiquidityPremium;0
FVI;MarginInterval;15.7595767
FVI;StressInterval;31.5191535
G;HistoricalVolatility;2.4402444
G;LiquidityPremium;0
G;MarginInterval;7.3207331
G;StressInterval;14.6414662
GBU;HistoricalVolatility;6.3033687
GBU;LiquidityPremium;0
GBU;MarginInterval;18.9101062
GBU;StressInterval;37.8202124
GC;HistoricalVolatility;1.3533892
GC;LiquidityPremium;0
GC;MarginInterval;5.1171745
GC;StressInterval;10.234349
GEI;HistoricalVolatility;1.0660451
GEI;LiquidityPremium;0
GEI;MarginInterval;3.1981354
GEI;StressInterval;6.3962708
GIB.A;HistoricalVolatility;1.7111193
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1333578
GIB.A;StressInterval;10.2667157
GIL;HistoricalVolatility;1.2418332
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9407941
GIL;StressInterval;7.8815881
GMP;HistoricalVolatility;2.1156436
GMP;LiquidityPremium;0
GMP;MarginInterval;7.1309463
GMP;StressInterval;14.2618926
GRTu;HistoricalVolatility;0.9505131
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.8515394
GRTu;StressInterval;5.7030787
GTE;HistoricalVolatility;1.8994737
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6984211
GTE;StressInterval;11.3968421
GUY;HistoricalVolatility;4.6959381
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2889448
GUY;StressInterval;28.5778897
GWO;HistoricalVolatility;0.8486668
GWO;LiquidityPremium;0
GWO;MarginInterval;2.5460004
GWO;StressInterval;5.0920009
HBC;HistoricalVolatility;1.5405903
HBC;LiquidityPremium;0
HBC;MarginInterval;4.6217709
HBC;StressInterval;9.2435417
HBM;HistoricalVolatility;2.5624754
HBM;LiquidityPremium;0
HBM;MarginInterval;7.6874263
HBM;StressInterval;15.3748526
HCG;HistoricalVolatility;1.4865539
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4596616
HCG;StressInterval;8.9193231
HED;HistoricalVolatility;1.6357105
HED;LiquidityPremium;0
HED;MarginInterval;5.8549068
HED;StressInterval;11.7098136
HEU;HistoricalVolatility;1.6505902
HEU;LiquidityPremium;0
HEU;MarginInterval;5.9790802
HEU;StressInterval;11.9581603
HFD;HistoricalVolatility;1.145619
HFD;LiquidityPremium;0
HFD;MarginInterval;3.4368571
HFD;StressInterval;6.8737142
HFU;HistoricalVolatility;1.1352628
HFU;LiquidityPremium;0
HFU;MarginInterval;3.4057884
HFU;StressInterval;6.8115768
HGD;HistoricalVolatility;4.7258399
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1775198
HGD;StressInterval;28.3550396
HGU;HistoricalVolatility;4.7089958
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1269873
HGU;StressInterval;28.2539746
HIX;HistoricalVolatility;0.5795071
HIX;LiquidityPremium;0
HIX;MarginInterval;1.7385214
HIX;StressInterval;3.4770427
HND;HistoricalVolatility;4.3352287
HND;LiquidityPremium;0
HND;MarginInterval;13.005686
HND;StressInterval;26.011372
HNL;HistoricalVolatility;1.9233716
HNL;LiquidityPremium;0
HNL;MarginInterval;5.7701149
HNL;StressInterval;11.5402298
HNU;HistoricalVolatility;4.3338269
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0014807
HNU;StressInterval;26.0029615
HOD;HistoricalVolatility;2.0395233
HOD;LiquidityPremium;0
HOD;MarginInterval;6.11857
HOD;StressInterval;12.2371399
HOU;HistoricalVolatility;2.058503
HOU;LiquidityPremium;0
HOU;MarginInterval;6.1755091
HOU;StressInterval;12.3510181
HRu;HistoricalVolatility;0.8315791
HRu;LiquidityPremium;0
HRu;MarginInterval;2.4947374
HRu;StressInterval;4.9894747
HSE;HistoricalVolatility;1.0483592
HSE;LiquidityPremium;0
HSE;MarginInterval;3.1450777
HSE;StressInterval;6.2901553
HXD;HistoricalVolatility;1.0671272
HXD;LiquidityPremium;0
HXD;MarginInterval;3.2013817
HXD;StressInterval;6.4027634
HXT;HistoricalVolatility;0.5592539
HXT;LiquidityPremium;0
HXT;MarginInterval;1.6777616
HXT;StressInterval;3.3555231
HXU;HistoricalVolatility;1.0645169
HXU;LiquidityPremium;0
HXU;MarginInterval;3.1935507
HXU;StressInterval;6.3871015
IAG;HistoricalVolatility;1.2710853
IAG;LiquidityPremium;0
IAG;MarginInterval;3.813256
IAG;StressInterval;7.626512
IFC;HistoricalVolatility;0.9075659
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8823145
IFC;StressInterval;5.764629
IGM;HistoricalVolatility;0.9697379
IGM;LiquidityPremium;0
IGM;MarginInterval;2.9092137
IGM;StressInterval;5.8184274
IMG;HistoricalVolatility;3.579841
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7395229
IMG;StressInterval;21.4790458
IMO;HistoricalVolatility;0.8744535
IMO;LiquidityPremium;0
IMO;MarginInterval;2.7004324
IMO;StressInterval;5.4008649
IMX;HistoricalVolatility;1.6714502
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0143505
IMX;StressInterval;10.0287009
INE;HistoricalVolatility;1.1222114
INE;LiquidityPremium;0
INE;MarginInterval;3.3666341
INE;StressInterval;6.7332683
IPL;HistoricalVolatility;0.9377143
IPL;LiquidityPremium;0
IPL;MarginInterval;2.813143
IPL;StressInterval;5.626286
ITP;HistoricalVolatility;2.2969863
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8263959
ITP;StressInterval;17.6527919
JE;HistoricalVolatility;2.423512
JE;LiquidityPremium;0
JE;MarginInterval;7.7274932
JE;StressInterval;15.4549864
K;HistoricalVolatility;2.731711
K;LiquidityPremium;0
K;MarginInterval;8.195133
K;StressInterval;16.3902659
KEL;HistoricalVolatility;1.5813183
KEL;LiquidityPremium;0
KEL;MarginInterval;6.5214095
KEL;StressInterval;13.042819
KEY;HistoricalVolatility;1.1048462
KEY;LiquidityPremium;0
KEY;MarginInterval;3.3145386
KEY;StressInterval;6.6290772
KGI;HistoricalVolatility;4.6644705
KGI;LiquidityPremium;0
KGI;MarginInterval;13.9934116
KGI;StressInterval;27.9868233
L;HistoricalVolatility;1.1062369
L;LiquidityPremium;0
L;MarginInterval;3.3187106
L;StressInterval;6.6374213
L1;HistoricalVolatility;1.5961222
L1;LiquidityPremium;0
L1;MarginInterval;4.7883667
L1;StressInterval;9.5767334
LEG;HistoricalVolatility;1.8632072
LEG;LiquidityPremium;0
LEG;MarginInterval;6.4968581
LEG;StressInterval;12.9937162
LGB;HistoricalVolatility;0.5682579
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7047736
LGB;StressInterval;3.4095473
LIF;HistoricalVolatility;1.3967183
LIF;LiquidityPremium;0
LIF;MarginInterval;4.53631
LIF;StressInterval;9.0726199
LNR;HistoricalVolatility;1.9813353
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5683752
LNR;StressInterval;13.1367503
LRE;HistoricalVolatility;1.8208404
LRE;LiquidityPremium;0
LRE;MarginInterval;5.4625211
LRE;StressInterval;10.9250423
LTS;HistoricalVolatility;2.2126162
LTS;LiquidityPremium;0
LTS;MarginInterval;6.6378485
LTS;StressInterval;13.2756971
LUN;HistoricalVolatility;1.9815212
LUN;LiquidityPremium;0
LUN;MarginInterval;5.9445635
LUN;StressInterval;11.889127
MAG;HistoricalVolatility;3.5393341
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4809022
MAG;StressInterval;22.9618045
MBT;HistoricalVolatility;0.9267965
MBT;LiquidityPremium;0
MBT;MarginInterval;2.7803894
MBT;StressInterval;5.5607787
MDA;HistoricalVolatility;1.3041234
MDA;LiquidityPremium;0
MDA;MarginInterval;3.9123702
MDA;StressInterval;7.8247403
MDI;HistoricalVolatility;2.1225458
MDI;LiquidityPremium;0
