AAV;HistoricalVolatility;3.5519447
AAV;LiquidityPremium;0
AAV;MarginInterval;10.6558342
ABX;HistoricalVolatility;2.50836
ABX;LiquidityPremium;0
ABX;MarginInterval;7.5250801
AC;HistoricalVolatility;3.2560311
AC;LiquidityPremium;0
AC;MarginInterval;9.7680932
ACB;HistoricalVolatility;5.2481983
ACB;LiquidityPremium;0
ACB;MarginInterval;15.7445949
ACO.X;HistoricalVolatility;1.2614744
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7844232
ACQ;HistoricalVolatility;3.2223863
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6671589
AD;HistoricalVolatility;1.7242419
AD;LiquidityPremium;0
AD;MarginInterval;5.1727257
AEM;HistoricalVolatility;2.6544705
AEM;LiquidityPremium;0
AEM;MarginInterval;7.9634116
AGF.B;HistoricalVolatility;1.9122754
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7368263
AGI;HistoricalVolatility;3.2666509
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7999527
AIF;HistoricalVolatility;2.1500077
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4500232
AIM;HistoricalVolatility;2.4568527
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3705582
ALA;HistoricalVolatility;1.9265913
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7797738
APHA;HistoricalVolatility;6.7413099
APHA;LiquidityPremium;0
APHA;MarginInterval;20.2239296
APu;HistoricalVolatility;1.207355
APu;LiquidityPremium;0
APu;MarginInterval;3.622065
AQN;HistoricalVolatility;1.4922635
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4767904
AR;HistoricalVolatility;3.7345802
AR;LiquidityPremium;0
AR;MarginInterval;11.2037405
ARE;HistoricalVolatility;2.0329753
ARE;LiquidityPremium;0
ARE;MarginInterval;6.098926
ARX;HistoricalVolatility;2.4827566
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4482697
ASR;HistoricalVolatility;3.5067526
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5202578
ATA;HistoricalVolatility;2.1174141
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3522424
ATD.B;HistoricalVolatility;1.5649019
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6947056
ATP;HistoricalVolatility;2.2660963
ATP;LiquidityPremium;0
ATP;MarginInterval;6.798289
ATZ;HistoricalVolatility;1.9829565
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9488695
AXu;HistoricalVolatility;1.2389944
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7169832
BAD;HistoricalVolatility;2.0719675
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2159025
BAM.A;HistoricalVolatility;1.3425042
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0275127
BAX;HistoricalVolatility;0.027111
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1015834
BAX19AG19;HistoricalVolatility;0.027111
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1015834
BAX19DC16;HistoricalVolatility;0.027111
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1015834
BAX19OC11;HistoricalVolatility;0.027111
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1015834
BAX19SP16;HistoricalVolatility;0.027111
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1015834
BAX20DC14;HistoricalVolatility;0.0476936
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1787054
BAX20JN15;HistoricalVolatility;0.0429358
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1608781
BAX20MR16;HistoricalVolatility;0.0429358
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1608781
BAX20SP14;HistoricalVolatility;0.0476936
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1787054
BAX21DC13;HistoricalVolatility;0.0504275
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1889491
BAX21JN14;HistoricalVolatility;0.0476936
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1787054
BAX21MR15;HistoricalVolatility;0.0476936
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1787054
BAX21SP13;HistoricalVolatility;0.0504275
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1889491
BAX22JN13;HistoricalVolatility;0.0504275
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1889491
BAX22MR14;HistoricalVolatility;0.0504275
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1889491
BB;HistoricalVolatility;3.0685955
BB;LiquidityPremium;0
BB;MarginInterval;9.2057865
BBD.B;HistoricalVolatility;4.1573196
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4719587
BCB;HistoricalVolatility;2.3508155
BCB;LiquidityPremium;0
BCB;MarginInterval;7.0524466
BCE;HistoricalVolatility;0.9059878
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7179633
BEIu;HistoricalVolatility;1.3617662
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0852985
BEPu;HistoricalVolatility;1.1974056
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5922167
BHC;HistoricalVolatility;3.0721546
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2164637
BIPu;HistoricalVolatility;1.1847276
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5541828
BIR;HistoricalVolatility;2.9004436
BIR;LiquidityPremium;0
BIR;MarginInterval;8.7013308
BLDP;HistoricalVolatility;4.6185074
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8555221
BLX;HistoricalVolatility;1.6015274
BLX;LiquidityPremium;0
BLX;MarginInterval;4.8045823
BMO;HistoricalVolatility;1.0301991
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0905974
BNP;HistoricalVolatility;4.1161642
BNP;LiquidityPremium;0
BNP;MarginInterval;12.3484925
BNS;HistoricalVolatility;1.084561
BNS;LiquidityPremium;0
BNS;MarginInterval;3.253683
BPYu;HistoricalVolatility;1.3131027
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.939308
BTE;HistoricalVolatility;3.6500442
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9501325
BTO;HistoricalVolatility;3.4614284
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3842851
CAE;HistoricalVolatility;1.6472472
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9417416
CARu;HistoricalVolatility;1.1535066
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4605197
CAS;HistoricalVolatility;2.5609409
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6828228
CCA;HistoricalVolatility;1.3881621
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1644862
CCL.B;HistoricalVolatility;1.8073911
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4221733
CCO;HistoricalVolatility;2.2218418
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6655254
CEU;HistoricalVolatility;2.8452436
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5357308
CF;HistoricalVolatility;2.587273
CF;LiquidityPremium;0
CF;MarginInterval;7.7618189
CFP;HistoricalVolatility;3.0052486
CFP;LiquidityPremium;0
CFP;MarginInterval;9.0157457
CFW;HistoricalVolatility;3.5994464
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7983393
CG;HistoricalVolatility;3.6595894
CG;LiquidityPremium;0
CG;MarginInterval;10.9787681
CGB;HistoricalVolatility;0.3399199
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0197597
CGF;HistoricalVolatility;0.2002206
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6006619
CGX;HistoricalVolatility;1.7566983
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2700949
CGZ;HistoricalVolatility;0.1128391
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3385172
CHEu;HistoricalVolatility;2.2642357
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7927071
CHR;HistoricalVolatility;2.1531646
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4594939
CIGI;HistoricalVolatility;1.7291058
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1873175
CIX;HistoricalVolatility;1.341141
CIX;LiquidityPremium;0
CIX;MarginInterval;4.023423
CJ;HistoricalVolatility;3.6263861
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8791583
CJR.B;HistoricalVolatility;2.5428165
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6284495
CLS;HistoricalVolatility;2.2306014
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6918041
CM;HistoricalVolatility;1.0650246
CM;LiquidityPremium;0
CM;MarginInterval;3.1950737
CNL;HistoricalVolatility;4.1224813
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3674439
CNQ;HistoricalVolatility;2.0738942
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2216827
CNR;HistoricalVolatility;1.2530481
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7591443
CP;HistoricalVolatility;1.5950384
CP;LiquidityPremium;0
CP;MarginInterval;4.7851151
CPG;HistoricalVolatility;3.6790719
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0372157
CPX;HistoricalVolatility;1.1617231
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4851693
CR;HistoricalVolatility;3.6650043
CR;LiquidityPremium;0
CR;MarginInterval;10.9950128
CRON;HistoricalVolatility;4.9245533
CRON;LiquidityPremium;0
CRON;MarginInterval;14.77366
CRRu;HistoricalVolatility;1.0304765
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0914296
CSHu;HistoricalVolatility;1.3770123
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.1310369
CTC.A;HistoricalVolatility;1.3572187
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0716562
CU;HistoricalVolatility;1.1030557
CU;LiquidityPremium;0
CU;MarginInterval;3.309167
CUFu;HistoricalVolatility;1.0761057
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.228317
CVE;HistoricalVolatility;2.2595087
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7785261
CWB;HistoricalVolatility;1.5974341
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7923023
DGC;HistoricalVolatility;3.6299808
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8899424
DHX;HistoricalVolatility;4.0964209
DHX;LiquidityPremium;0
DHX;MarginInterval;12.2892628
DIRu;HistoricalVolatility;1.0168022
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0504066
DOL;HistoricalVolatility;1.9755696
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9267089
DOO;HistoricalVolatility;2.8476513
DOO;LiquidityPremium;0
DOO;MarginInterval;8.542954
DPM;HistoricalVolatility;3.6251516
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8754547
DRGu;HistoricalVolatility;1.0399927
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1199782
DRM;HistoricalVolatility;1.9061343
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7184029
DRT;HistoricalVolatility;2.6623082
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9869247
DSG;HistoricalVolatility;1.6080379
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8241137
Du;HistoricalVolatility;1.2612355
Du;LiquidityPremium;0
Du;MarginInterval;3.7837066
ECA;HistoricalVolatility;3.0458321
ECA;LiquidityPremium;0
ECA;MarginInterval;9.1374964
EDR;HistoricalVolatility;4.0466701
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1400104
EDV;HistoricalVolatility;3.5479559
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6438677
EFN;HistoricalVolatility;2.2440194
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7320583
EFX;HistoricalVolatility;1.8993852
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6981557
ELD;HistoricalVolatility;4.2583991
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7751973
EMA;HistoricalVolatility;0.9351032
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8053097
EMP.A;HistoricalVolatility;1.4135264
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2405793
ENB;HistoricalVolatility;1.2568248
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7704744
ERF;HistoricalVolatility;2.6198084
ERF;LiquidityPremium;0
ERF;MarginInterval;7.8594253
ESI;HistoricalVolatility;2.7103605
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1310814
EXE;HistoricalVolatility;1.8341658
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5024974
FCR;HistoricalVolatility;0.97777
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9333101
FM;HistoricalVolatility;3.8138457
FM;LiquidityPremium;0
FM;MarginInterval;11.4415372
FNV;HistoricalVolatility;2.0894331
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2682992
FR;HistoricalVolatility;3.7507389
FR;LiquidityPremium;0
FR;MarginInterval;11.2522166
FRU;HistoricalVolatility;1.8190064
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4570192
FTS;HistoricalVolatility;0.9991137
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9973412
FTT;HistoricalVolatility;1.8769819
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6309457
FVI;HistoricalVolatility;3.6109388
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8328163
G1;HistoricalVolatility;2.4889346
G1;LiquidityPremium;0
G1;MarginInterval;7.4668037
GC;HistoricalVolatility;2.0348311
GC;LiquidityPremium;0
GC;MarginInterval;6.1044932
GEI;HistoricalVolatility;1.6451387
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9354162
GIB.A;HistoricalVolatility;1.5176809
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5530427
GIL;HistoricalVolatility;1.9003677
GIL;LiquidityPremium;0
GIL;MarginInterval;5.7011032
GOOS;HistoricalVolatility;3.799966
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3998981
GRTu;HistoricalVolatility;1.6138994
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8416981
GTE;HistoricalVolatility;2.9331105
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7993314
GUD;HistoricalVolatility;1.5393233
GUD;LiquidityPremium;0
GUD;MarginInterval;4.61797
GUY;HistoricalVolatility;4.9319926
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7959777
GWO;HistoricalVolatility;1.2490398
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7471195
H;HistoricalVolatility;0.7615659
H;LiquidityPremium;0
H;MarginInterval;2.2846978
HBC;HistoricalVolatility;4.1775746
HBC;LiquidityPremium;0
HBC;MarginInterval;12.5327237
HBM;HistoricalVolatility;3.6453527
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9360582
HCG;HistoricalVolatility;2.4146281
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2438844
HEXO;HistoricalVolatility;4.0739838
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.2219515
HGD;HistoricalVolatility;4.3693159
HGD;LiquidityPremium;0
HGD;MarginInterval;13.1079476
HGU;HistoricalVolatility;4.3538169
HGU;LiquidityPremium;0
HGU;MarginInterval;13.0614506
HMMJ;HistoricalVolatility;3.2750414
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8251242
HND;HistoricalVolatility;5.1566034
HND;LiquidityPremium;0
HND;MarginInterval;15.4698101
HNU;HistoricalVolatility;5.1353875
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4061624
HOD;HistoricalVolatility;4.0391347
HOD;LiquidityPremium;0
HOD;MarginInterval;12.117404
HOU;HistoricalVolatility;4.0673115
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2019345
HPR;HistoricalVolatility;0.6077748
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8233244
HRu;HistoricalVolatility;1.2274794
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6824383
HSE;HistoricalVolatility;2.0745609
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2236828
HXT;HistoricalVolatility;0.7561114
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2683341
IAG;HistoricalVolatility;1.5605781
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6817342
IFC;HistoricalVolatility;1.1136215
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3408644
IFP;HistoricalVolatility;2.8565992
IFP;LiquidityPremium;0
IFP;MarginInterval;8.5697977
IGM;HistoricalVolatility;1.2182977
IGM;LiquidityPremium;0
IGM;MarginInterval;3.654893
IMG;HistoricalVolatility;3.5830721
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7492162
IMO;HistoricalVolatility;1.4517474
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3552421
INE;HistoricalVolatility;1.621354
INE;LiquidityPremium;0
INE;MarginInterval;4.864062
IPL;HistoricalVolatility;1.3017712
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9053137
ITP;HistoricalVolatility;2.7452223
ITP;LiquidityPremium;0
ITP;MarginInterval;8.235667
IVN;HistoricalVolatility;3.9491193
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8473579
JE;HistoricalVolatility;3.0538663
JE;LiquidityPremium;0
JE;MarginInterval;9.1615988
JWEL;HistoricalVolatility;1.8637035
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5911104
K;HistoricalVolatility;3.0274858
K;LiquidityPremium;0
K;MarginInterval;9.0824575
KEL;HistoricalVolatility;3.2773257
KEL;LiquidityPremium;0
KEL;MarginInterval;9.831977
KEY;HistoricalVolatility;1.4708546
KEY;LiquidityPremium;0
KEY;MarginInterval;4.4125639
KL;HistoricalVolatility;2.8944642
KL;LiquidityPremium;0
KL;MarginInterval;8.6833926
KML;HistoricalVolatility;1.6455572
KML;LiquidityPremium;0
KML;MarginInterval;4.9366717
KXS;HistoricalVolatility;2.3225851
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9677552
L;HistoricalVolatility;1.1186354
L;LiquidityPremium;0
L;MarginInterval;3.3559062
LAC;HistoricalVolatility;6.1341322
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4023966
LB;HistoricalVolatility;1.1917702
LB;LiquidityPremium;0
LB;MarginInterval;3.5753106
LGB;HistoricalVolatility;0.7621018
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2863053
LGO;HistoricalVolatility;5.2777033
LGO;LiquidityPremium;0
LGO;MarginInterval;15.8331099
LIF;HistoricalVolatility;2.366125
LIF;LiquidityPremium;0
LIF;MarginInterval;7.098375
LNR;HistoricalVolatility;2.4672419
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4017258
LSPD;HistoricalVolatility;3.6876721
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0630162
LUN;HistoricalVolatility;3.2209345
LUN;LiquidityPremium;0
LUN;MarginInterval;9.6628034
MAG;HistoricalVolatility;3.1239449
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3718348
MAXR;HistoricalVolatility;6.4559118
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.3677355
MDI;HistoricalVolatility;2.8097977
MDI;LiquidityPremium;0
MDI;MarginInterval;8.429393
MEG;HistoricalVolatility;3.9212906
MEG;LiquidityPremium;0
MEG;MarginInterval;11.7638717
MFC;HistoricalVolatility;1.8430407
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5291222
MFI;HistoricalVolatility;1.7972149
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3916448
MG;HistoricalVolatility;1.9301368
MG;LiquidityPremium;0
MG;MarginInterval;5.7904103
MIC;HistoricalVolatility;1.6229638
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8688914
MRE;HistoricalVolatility;2.4028474
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2085423
MRU;HistoricalVolatility;1.1363716
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4091149
MSI;HistoricalVolatility;1.1925868
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5777603
MTL;HistoricalVolatility;2.0072633
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0217898
MTY;HistoricalVolatility;1.621897
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8656909
MUX;HistoricalVolatility;4.0737766
MUX;LiquidityPremium;0
MUX;MarginInterval;12.2213299
MX;HistoricalVolatility;2.4329035
MX;LiquidityPremium;0
MX;MarginInterval;7.2987106
NA;HistoricalVolatility;1.0963412
NA;LiquidityPremium;0
NA;MarginInterval;3.2890235
NEPT;HistoricalVolatility;4.6691095
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.0073284
NFI;HistoricalVolatility;2.1872067
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5616201
NG;HistoricalVolatility;3.7446795
NG;LiquidityPremium;0
NG;MarginInterval;11.2340385
NGD;HistoricalVolatility;4.9415268
NGD;LiquidityPremium;0
NGD;MarginInterval;14.8245803
NGT;HistoricalVolatility;1.5762202
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7286605
NPI;HistoricalVolatility;1.2240319
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6720957
NTR;HistoricalVolatility;1.5701804
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7105413
NVA;HistoricalVolatility;3.391042
NVA;LiquidityPremium;0
NVA;MarginInterval;10.1731259
NVUu;HistoricalVolatility;1.2310629
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6931886
NWC;HistoricalVolatility;1.272544
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8176319
NWHu;HistoricalVolatility;1.0236657
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.070997
OGC;HistoricalVolatility;3.7955751
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3867254
ONEX;HistoricalVolatility;1.3441631
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0324893
OR;HistoricalVolatility;2.1052036
OR;LiquidityPremium;0
OR;MarginInterval;6.3156109
OSB;HistoricalVolatility;2.5204389
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5613168
OSK;HistoricalVolatility;5.0735592
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2206775
OTEX;HistoricalVolatility;1.7608009
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2824028
PAAS;HistoricalVolatility;2.7819679
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3459038
PAAS1;HistoricalVolatility;3.4685514
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4056543
PBH;HistoricalVolatility;1.5619368
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6858104
PD;HistoricalVolatility;3.4590527
PD;LiquidityPremium;0
PD;MarginInterval;10.377158
PEY;HistoricalVolatility;2.8853593
PEY;LiquidityPremium;0
PEY;MarginInterval;8.656078
PG;HistoricalVolatility;3.6429813
PG;LiquidityPremium;0
PG;MarginInterval;10.9289438
PKI;HistoricalVolatility;1.5981614
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7944843
PONY;HistoricalVolatility;3.6964508
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0893523
POU;HistoricalVolatility;3.8420703
POU;LiquidityPremium;0
POU;MarginInterval;11.5262108
POW;HistoricalVolatility;1.2843892
POW;LiquidityPremium;0
POW;MarginInterval;3.8531676
PPL;HistoricalVolatility;1.3078484
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9235452
PSI;HistoricalVolatility;2.0269776
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0809327
PSK;HistoricalVolatility;1.9200712
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7602135
PVG;HistoricalVolatility;4.0642965
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1928896
PWF;HistoricalVolatility;1.2043663
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6130989
PXT;HistoricalVolatility;2.6039153
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8117459
QBR.B;HistoricalVolatility;1.3999045
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1997135
QSR;HistoricalVolatility;1.4706972
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4120915
RBA;HistoricalVolatility;1.8311116
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4933349
RCH;HistoricalVolatility;1.9406415
RCH;LiquidityPremium;0
RCH;MarginInterval;5.8219245
RCI.B;HistoricalVolatility;1.1878516
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5635547
REAL;HistoricalVolatility;3.8473859
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5421578
REIu;HistoricalVolatility;1.0342575
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1027724
RFP;HistoricalVolatility;3.0350613
RFP;LiquidityPremium;0
RFP;MarginInterval;9.1051839
RNW;HistoricalVolatility;1.1550897
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4652692
ROOT;HistoricalVolatility;4.3368504
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.0105511
RUS;HistoricalVolatility;1.789568
RUS;LiquidityPremium;0
RUS;MarginInterval;5.368704
RY;HistoricalVolatility;1.0976256
RY;LiquidityPremium;0
RY;MarginInterval;3.2928769
SAP;HistoricalVolatility;1.289634
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8689021
SCF;HistoricalVolatility;0.7770158
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3310474
SCL;HistoricalVolatility;1.9928704
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9786113
SEA;HistoricalVolatility;3.3449332
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0347996
SES;HistoricalVolatility;2.5297823
SES;LiquidityPremium;0
SES;MarginInterval;7.5893468
SGY;HistoricalVolatility;3.2374996
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7124988
SHOP;HistoricalVolatility;2.9869335
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9608004
SIA;HistoricalVolatility;0.9741178
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9223533
SIS;HistoricalVolatility;3.1096346
SIS;LiquidityPremium;0
SIS;MarginInterval;9.3289039
SJ;HistoricalVolatility;1.5143565
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5430694
SJR.B;HistoricalVolatility;1.0889264
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2667792
SLF;HistoricalVolatility;1.5577394
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6732183
SMF;HistoricalVolatility;3.7719408
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3158225
SNC;HistoricalVolatility;3.1971799
SNC;LiquidityPremium;0
SNC;MarginInterval;9.5915397
SOY;HistoricalVolatility;4.5247284
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5741851
SPB;HistoricalVolatility;1.653393
SPB;LiquidityPremium;0
SPB;MarginInterval;4.960179
SRUu;HistoricalVolatility;1.1084332
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3252995
SSL;HistoricalVolatility;3.3228174
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9684523
SSRM;HistoricalVolatility;3.3709039
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1127116
STLC;HistoricalVolatility;2.7724691
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3174074
STN;HistoricalVolatility;1.6228312
STN;LiquidityPremium;0
STN;MarginInterval;4.8684937
SU;HistoricalVolatility;1.844787
SU;LiquidityPremium;0
SU;MarginInterval;5.5343609
SVM;HistoricalVolatility;3.7890223
