AAV;HistoricalVolatility;2.628665
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8859951
ABX;HistoricalVolatility;3.6854574
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0563723
AC;HistoricalVolatility;3.8271298
AC;LiquidityPremium;0
AC;MarginInterval;11.4813894
ACO.X;HistoricalVolatility;1.5249978
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5749933
ACQ;HistoricalVolatility;3.350524
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.051572
AD;HistoricalVolatility;1.6104285
AD;LiquidityPremium;0
AD;MarginInterval;4.8312856
AEM;HistoricalVolatility;3.056857
AEM;LiquidityPremium;0
AEM;MarginInterval;9.170571
AFN;HistoricalVolatility;2.0239914
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0719742
AGF.B;HistoricalVolatility;2.1205361
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3616082
AGI;HistoricalVolatility;4.5691557
AGI;LiquidityPremium;0
AGI;MarginInterval;13.707467
AGI1;HistoricalVolatility;4.4457807
AGI1;LiquidityPremium;2.9396913
AGI1;MarginInterval;13.337342
AGU;HistoricalVolatility;2.1881374
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5644121
AIM;HistoricalVolatility;2.458513
AIM;LiquidityPremium;0
AIM;MarginInterval;7.375539
AKG;HistoricalVolatility;4.578131
AKG;LiquidityPremium;0
AKG;MarginInterval;13.7343929
ALA;HistoricalVolatility;1.592636
ALA;LiquidityPremium;0
ALA;MarginInterval;4.777908
APu;HistoricalVolatility;1.4263391
APu;LiquidityPremium;0
APu;MarginInterval;4.2790172
AQN;HistoricalVolatility;1.7892777
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3678332
AR;HistoricalVolatility;4.4291498
AR;LiquidityPremium;0
AR;MarginInterval;13.2874495
ARE;HistoricalVolatility;2.213018
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6390541
ARX;HistoricalVolatility;2.7183368
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1550105
ASR;HistoricalVolatility;3.9614372
ASR;LiquidityPremium;0
ASR;MarginInterval;11.8843116
ATA;HistoricalVolatility;2.6237995
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8713985
ATD.B;HistoricalVolatility;1.7396385
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2189154
ATH;HistoricalVolatility;4.1787452
ATH;LiquidityPremium;0
ATH;MarginInterval;12.5362357
ATP;HistoricalVolatility;2.8392033
ATP;LiquidityPremium;0
ATP;MarginInterval;8.5176099
AVO;HistoricalVolatility;3.0248495
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0745484
AXu;HistoricalVolatility;1.5195594
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5586782
AYA;HistoricalVolatility;3.9191006
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7573018
BAD;HistoricalVolatility;2.5545719
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6637158
BAM.A;HistoricalVolatility;1.6481037
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9443111
BAM3;HistoricalVolatility;1.6481199
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9443596
BAX;HistoricalVolatility;0.0386639
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1159917
BAX16AG15;HistoricalVolatility;0.0386639
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1159917
BAX16DC19;HistoricalVolatility;0.0386639
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1159917
BAX16JY18;HistoricalVolatility;0.0386639
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1159917
BAX16SP19;HistoricalVolatility;0.0386639
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1159917
BAX17DC18;HistoricalVolatility;0.0386639
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1159917
BAX17JN19;HistoricalVolatility;0.0386639
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1159917
BAX17MR13;HistoricalVolatility;0.0386639
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1159917
BAX17SP18;HistoricalVolatility;0.0386639
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1159917
BAX18DC17;HistoricalVolatility;0.0386639
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1159917
BAX18JN18;HistoricalVolatility;0.0386639
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1159917
BAX18MR19;HistoricalVolatility;0.0386639
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1159917
BAX18SP17;HistoricalVolatility;0.0386639
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1159917
BAX19JN17;HistoricalVolatility;0.0386639
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1159917
BAX19MR18;HistoricalVolatility;0.0386639
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1159917
BB;HistoricalVolatility;3.3900691
BB;LiquidityPremium;0
BB;MarginInterval;10.1702073
BBD.B;HistoricalVolatility;4.3395555
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.0186666
BCB;HistoricalVolatility;3.0415532
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1246596
BCE;HistoricalVolatility;1.2415874
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7247622
BDI;HistoricalVolatility;5.0897189
BDI;LiquidityPremium;0
BDI;MarginInterval;15.2691567
BEIu;HistoricalVolatility;1.6736304
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0208912
BEPu;HistoricalVolatility;1.6176212
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8528635
BIN1;HistoricalVolatility;1.6954829
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0864486
BIPu;HistoricalVolatility;1.2876264
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8628793
BIR;HistoricalVolatility;4.0710037
BIR;LiquidityPremium;0
BIR;MarginInterval;12.213011
BLX;HistoricalVolatility;1.9903501
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9710503
BMO;HistoricalVolatility;1.2861055
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8583164
BNK;HistoricalVolatility;5.3604416
BNK;LiquidityPremium;0
BNK;MarginInterval;16.0813249
BNP;HistoricalVolatility;5.1450472
BNP;LiquidityPremium;0
BNP;MarginInterval;15.4351416
BNS;HistoricalVolatility;1.2892444
BNS;LiquidityPremium;0.3832072
BNS;MarginInterval;3.8677332
BPYu;HistoricalVolatility;1.2819688
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8459063
BTE;HistoricalVolatility;5.9214064
BTE;LiquidityPremium;0
BTE;MarginInterval;17.7642193
BXE;HistoricalVolatility;5.5734705
BXE;LiquidityPremium;0
BXE;MarginInterval;16.7204114
BYDu;HistoricalVolatility;2.6444683
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9334049
CAE;HistoricalVolatility;1.6314429
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8943287
CAM;HistoricalVolatility;2.4065006
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2195017
CARu;HistoricalVolatility;1.3617505
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0852515
CAS;HistoricalVolatility;2.4926013
CAS;LiquidityPremium;0
CAS;MarginInterval;7.477804
CCA;HistoricalVolatility;1.5349608
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6048825
CCL.B;HistoricalVolatility;2.1750192
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.5250576
CCO;HistoricalVolatility;2.4028204
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2084613
CEU;HistoricalVolatility;3.8287544
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4862631
CF;HistoricalVolatility;3.4866888
CF;LiquidityPremium;0
CF;MarginInterval;10.4600665
CFP;HistoricalVolatility;2.9016927
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7050781
CFW;HistoricalVolatility;5.7087302
CFW;LiquidityPremium;0
CFW;MarginInterval;17.1261905
CFX;HistoricalVolatility;2.7001473
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1004418
CG;HistoricalVolatility;4.2666396
CG;LiquidityPremium;0
CG;MarginInterval;12.7999189
CGB;HistoricalVolatility;0.3545487
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0636461
CGB16DC19;HistoricalVolatility;0.3545487
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0636461
CGB16SP21;HistoricalVolatility;0.3545487
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0636461
CGB17JN21;HistoricalVolatility;0.3545487
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0636461
CGB17MR22;HistoricalVolatility;0.3545487
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0636461
CGF;HistoricalVolatility;0.2483374
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7450123
CGG;HistoricalVolatility;4.5004552
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5013656
CGL;HistoricalVolatility;1.1353727
CGL;LiquidityPremium;0
CGL;MarginInterval;3.406118
CGX;HistoricalVolatility;1.4480082
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3440246
CGZ;HistoricalVolatility;0.1416911
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4250732
CHEu;HistoricalVolatility;1.8445013
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.533504
CIG;HistoricalVolatility;2.1509668
CIG;LiquidityPremium;0
CIG;MarginInterval;6.4529004
CIX;HistoricalVolatility;1.5203459
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5610377
CJ;HistoricalVolatility;3.5938213
CJ;LiquidityPremium;0
CJ;MarginInterval;10.781464
CJR.B;HistoricalVolatility;2.1501529
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4504587
CLS;HistoricalVolatility;2.4984307
CLS;LiquidityPremium;0
CLS;MarginInterval;7.495292
CM;HistoricalVolatility;1.3480018
CM;LiquidityPremium;0
CM;MarginInterval;4.0440054
CNL;HistoricalVolatility;4.4445904
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3337713
CNQ;HistoricalVolatility;2.6153792
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8461375
CNQ1;HistoricalVolatility;2.6102804
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.8308413
CNR;HistoricalVolatility;1.4471643
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3414929
CP;HistoricalVolatility;1.9159331
CP;LiquidityPremium;0
CP;MarginInterval;5.7477994
CPG;HistoricalVolatility;3.3251876
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9755628
CPX;HistoricalVolatility;1.5798166
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7394499
CR;HistoricalVolatility;3.9492904
CR;LiquidityPremium;0
CR;MarginInterval;11.8478712
CRRu;HistoricalVolatility;1.2590357
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7771071
CSHu;HistoricalVolatility;1.7360021
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2080063
CTC.A;HistoricalVolatility;1.5045142
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5135425
CU;HistoricalVolatility;1.4451805
CU;LiquidityPremium;0
CU;MarginInterval;4.3355415
CUFu;HistoricalVolatility;1.1730084
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5190253
CVE;HistoricalVolatility;2.4987494
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4962483
CWB;HistoricalVolatility;2.0595331
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1785993
CXR;HistoricalVolatility;5.4038194
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2114581
DC.A;HistoricalVolatility;3.6766628
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.0299883
DDC;HistoricalVolatility;2.8899123
DDC;LiquidityPremium;0
DDC;MarginInterval;8.669737
DGC;HistoricalVolatility;4.0479114
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1437341
DH;HistoricalVolatility;2.0906716
DH;LiquidityPremium;0
DH;MarginInterval;6.2720149
DHX.B;HistoricalVolatility;3.8835623
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6506869
DIRu;HistoricalVolatility;1.2211103
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6633308
DOL;HistoricalVolatility;1.540606
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6218181
DOO;HistoricalVolatility;2.8518702
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5556105
DPM;HistoricalVolatility;5.1130253
DPM;LiquidityPremium;0
DPM;MarginInterval;15.3390758
DRGu;HistoricalVolatility;1.1205101
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3615304
DRM;HistoricalVolatility;2.3305552
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9916657
DSG;HistoricalVolatility;1.866861
DSG;LiquidityPremium;0
DSG;MarginInterval;5.600583
Du;HistoricalVolatility;1.7867687
Du;LiquidityPremium;0
Du;MarginInterval;5.3603062
ECA;HistoricalVolatility;4.6909839
ECA;LiquidityPremium;0
ECA;MarginInterval;14.0729516
ECI;HistoricalVolatility;1.6301465
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8904396
EDR;HistoricalVolatility;5.0940438
EDR;LiquidityPremium;0
EDR;MarginInterval;15.2821315
EFN;HistoricalVolatility;2.1454587
EFN;LiquidityPremium;0
EFN;MarginInterval;6.4363761
EFX;HistoricalVolatility;2.7891032
EFX;LiquidityPremium;0
EFX;MarginInterval;8.3673097
ELD;HistoricalVolatility;4.3171188
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9513565
EMA;HistoricalVolatility;1.0365708
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1097123
EMF;HistoricalVolatility;1.1003028
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3009085
EMP.A;HistoricalVolatility;1.9651139
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8953416
ENB;HistoricalVolatility;1.789055
ENB;LiquidityPremium;0
ENB;MarginInterval;5.367165
ENF;HistoricalVolatility;1.6164247
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8492742
ERF;HistoricalVolatility;4.4730979
ERF;LiquidityPremium;0
ERF;MarginInterval;13.4192937
ESI;HistoricalVolatility;3.6815877
ESI;LiquidityPremium;0
ESI;MarginInterval;11.044763
ESL;HistoricalVolatility;2.0731746
ESL;LiquidityPremium;0
ESL;MarginInterval;6.2195239
EXE;HistoricalVolatility;2.2142926
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6428779
FCR;HistoricalVolatility;1.0783201
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2349603
FM;HistoricalVolatility;7.2921552
FM;LiquidityPremium;0
FM;MarginInterval;21.8764657
FNV;HistoricalVolatility;2.6291196
FNV;LiquidityPremium;0.8256736
FNV;MarginInterval;7.8873587
FR;HistoricalVolatility;4.5949593
FR;LiquidityPremium;0
FR;MarginInterval;13.7848778
FRC;HistoricalVolatility;3.7639368
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2918103
FRU;HistoricalVolatility;2.9930304
FRU;LiquidityPremium;0
FRU;MarginInterval;8.9790912
FTS;HistoricalVolatility;1.2999697
FTS;LiquidityPremium;0
FTS;MarginInterval;3.899909
FTT;HistoricalVolatility;2.1943362
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5830085
FVI;HistoricalVolatility;4.2803423
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8410269
G;HistoricalVolatility;3.2227328
G;LiquidityPremium;0
G;MarginInterval;9.6681983
GC;HistoricalVolatility;2.137443
GC;LiquidityPremium;0
GC;MarginInterval;6.4123291
GEI;HistoricalVolatility;2.5555206
GEI;LiquidityPremium;0
GEI;MarginInterval;7.6665618
GIB.A;HistoricalVolatility;1.8159265
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4477794
GIL;HistoricalVolatility;2.2644496
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7933487
GMP;HistoricalVolatility;2.5582953
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6748858
GRTu;HistoricalVolatility;1.8430351
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5291053
GS;HistoricalVolatility;2.1798691
GS;LiquidityPremium;0
GS;MarginInterval;6.5396072
GTE;HistoricalVolatility;3.3504613
GTE;LiquidityPremium;0
GTE;MarginInterval;10.051384
GUY;HistoricalVolatility;4.0979807
GUY;LiquidityPremium;0
GUY;MarginInterval;12.293942
GWO;HistoricalVolatility;1.4310652
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2931957
H;HistoricalVolatility;0.8759319
H;LiquidityPremium;0
H;MarginInterval;2.6277957
HBC;HistoricalVolatility;2.4277506
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2832517
HBM;HistoricalVolatility;5.5534227
HBM;LiquidityPremium;0
HBM;MarginInterval;16.6602681
HCG;HistoricalVolatility;2.460915
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3827451
HED;HistoricalVolatility;4.1627011
HED;LiquidityPremium;0
HED;MarginInterval;12.4881034
HEU;HistoricalVolatility;4.1523936
HEU;LiquidityPremium;0
HEU;MarginInterval;12.4571808
HFD;HistoricalVolatility;2.3932826
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1798477
HFU;HistoricalVolatility;2.3898762
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1696285
HGD;HistoricalVolatility;6.0764839
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2294516
HGU;HistoricalVolatility;6.1181672
HGU;LiquidityPremium;0
HGU;MarginInterval;18.3545017
HIX;HistoricalVolatility;0.9633415
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8900246
HND;HistoricalVolatility;5.2211284
HND;LiquidityPremium;0
HND;MarginInterval;15.6633851
HNL;HistoricalVolatility;5.4916317
HNL;LiquidityPremium;0
HNL;MarginInterval;16.4748952
HNU;HistoricalVolatility;5.2031032
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6093096
HOD;HistoricalVolatility;5.3946457
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1839371
HOU;HistoricalVolatility;5.3309292
HOU;LiquidityPremium;0
HOU;MarginInterval;15.9927877
HRu;HistoricalVolatility;1.5637766
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6913298
HSE;HistoricalVolatility;2.6189235
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8567704
HXD;HistoricalVolatility;2.2486547
HXD;LiquidityPremium;0
HXD;MarginInterval;6.745964
HXT;HistoricalVolatility;0.9368768
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8106305
HXU;HistoricalVolatility;2.229607
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6888211
IAG;HistoricalVolatility;1.6697424
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0092273
IFC;HistoricalVolatility;1.406849
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2205469
IFP;HistoricalVolatility;3.4047903
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2143709
IGM;HistoricalVolatility;1.3994501
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1983503
IMG;HistoricalVolatility;4.9349957
IMG;LiquidityPremium;0
IMG;MarginInterval;14.8049872
IMO;HistoricalVolatility;1.7181659
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1544978
INE;HistoricalVolatility;1.9016591
INE;LiquidityPremium;0
INE;MarginInterval;5.7049773
IPL;HistoricalVolatility;1.8345063
IPL;LiquidityPremium;0
IPL;MarginInterval;5.5035189
ITP;HistoricalVolatility;3.2786884
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8360653
JE;HistoricalVolatility;2.0459384
JE;LiquidityPremium;0
JE;MarginInterval;6.1378152
K;HistoricalVolatility;4.6636925
K;LiquidityPremium;0
K;MarginInterval;13.9910774
KEL;HistoricalVolatility;4.276196
KEL;LiquidityPremium;0
KEL;MarginInterval;12.828588
KEY;HistoricalVolatility;1.9725708
KEY;LiquidityPremium;0
KEY;MarginInterval;5.9177123
KGI;HistoricalVolatility;4.0665589
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1996767
KXS;HistoricalVolatility;2.8840804
KXS;LiquidityPremium;0
KXS;MarginInterval;8.6522412
L;HistoricalVolatility;1.2895483
L;LiquidityPremium;0
L;MarginInterval;3.8686448
LB;HistoricalVolatility;1.3570251
LB;LiquidityPremium;0
LB;MarginInterval;4.0710754
LGB;HistoricalVolatility;0.8406452
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5219356
LIF;HistoricalVolatility;3.6037957
LIF;LiquidityPremium;0
LIF;MarginInterval;10.811387
LNR;HistoricalVolatility;2.662462
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9873861
LTS;HistoricalVolatility;6.8728842
LTS;LiquidityPremium;0
LTS;MarginInterval;20.6186527
LUN;HistoricalVolatility;3.6416621
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9249862
MAG;HistoricalVolatility;3.4031364
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2094091
MBT;HistoricalVolatility;1.5559464
MBT;LiquidityPremium;0
MBT;MarginInterval;4.6678392
MDA;HistoricalVolatility;1.9872535
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9617604
MDI;HistoricalVolatility;3.1734518
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5203553
MEG;HistoricalVolatility;5.7982274
MEG;LiquidityPremium;0
MEG;MarginInterval;17.3946822
MFC;HistoricalVolatility;2.0261558
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0784673
MFI;HistoricalVolatility;1.7318293
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1954878
MG;HistoricalVolatility;2.0152081
MG;LiquidityPremium;0
MG;MarginInterval;6.0456243
MIC;HistoricalVolatility;1.7097587
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1292761
MNW;HistoricalVolatility;2.8609036
MNW;LiquidityPremium;0
MNW;MarginInterval;8.5827108
MRE;HistoricalVolatility;2.6270073
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8810219
MRU;HistoricalVolatility;1.3201434
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9604303
MSTu;HistoricalVolatility;1.4133386
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2400159
MTL;HistoricalVolatility;1.9981033
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9943098
MX;HistoricalVolatility;3.0411358
MX;LiquidityPremium;0
MX;MarginInterval;9.1234075
NA;HistoricalVolatility;1.4602026
NA;LiquidityPremium;0
NA;MarginInterval;4.3806077
NFI;HistoricalVolatility;2.2072521
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6217564
NG;HistoricalVolatility;4.3490565
NG;LiquidityPremium;0
NG;MarginInterval;13.0471694
NGD;HistoricalVolatility;4.2534493
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7603478
NPI;HistoricalVolatility;1.4379514
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3138541
NSU;HistoricalVolatility;3.9021924
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7065773
NVA;HistoricalVolatility;3.9862698
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9588095
NWC;HistoricalVolatility;1.5337838
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6013514
OCX;HistoricalVolatility;1.580459
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7413769
OIS;HistoricalVolatility;0.0293518
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0880555
ONX;HistoricalVolatility;0.0293518
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0880555
OR;HistoricalVolatility;2.695208
OR;LiquidityPremium;0
OR;MarginInterval;8.0856241
OSB;HistoricalVolatility;2.693379
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0801369
OTC;HistoricalVolatility;2.1113571
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3340712
P;HistoricalVolatility;5.2704568
P;LiquidityPremium;0
P;MarginInterval;15.8113704
PAA;HistoricalVolatility;3.5516802
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6550405
PBH;HistoricalVolatility;1.9425232
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8275695
PD;HistoricalVolatility;4.1912842
PD;LiquidityPremium;0
PD;MarginInterval;12.5738525
PEY;HistoricalVolatility;2.3204068
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9612203
PG;HistoricalVolatility;3.9282256
PG;LiquidityPremium;0
PG;MarginInterval;11.7846768
PGF;HistoricalVolatility;5.1403124
PGF;LiquidityPremium;0
PGF;MarginInterval;15.4209372
PJC.A;HistoricalVolatility;1.6723917
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0171752
PKI;HistoricalVolatility;1.7996523
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3989568
POT;HistoricalVolatility;2.3835368
POT;LiquidityPremium;0
POT;MarginInterval;7.1506103
POU;HistoricalVolatility;6.1499985
POU;LiquidityPremium;0
POU;MarginInterval;18.4499954
POW;HistoricalVolatility;1.4893092
POW;LiquidityPremium;0
POW;MarginInterval;4.4679276
PPL;HistoricalVolatility;1.6894302
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0682906
PPY;HistoricalVolatility;4.1934627
PPY;LiquidityPremium;0
PPY;MarginInterval;12.5803881
PRE;HistoricalVolatility;18.0993316
PRE;LiquidityPremium;0
PRE;MarginInterval;54.2979948
PSG;HistoricalVolatility;6.1287529
PSG;LiquidityPremium;0
PSG;MarginInterval;18.3862588
PSI;HistoricalVolatility;2.5389294
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6167881
PSK;HistoricalVolatility;2.4866657
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4599971
PVG;HistoricalVolatility;4.3627813
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0883439
PWF;HistoricalVolatility;1.3808375
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1425126
PWT;HistoricalVolatility;7.1622004
PWT;LiquidityPremium;0
PWT;MarginInterval;21.4866013
PXT;HistoricalVolatility;2.8618916
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5856747
QBR.B;HistoricalVolatility;1.6697058
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0091173
QSR;HistoricalVolatility;1.9226524
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7679571
RBA;HistoricalVolatility;1.9237406
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7712217
RCI.B;HistoricalVolatility;1.474038
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4221139
REFu;HistoricalVolatility;1.2916703
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8750109
REIu;HistoricalVolatility;1.3206335
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9619005
RFP;HistoricalVolatility;4.7859964
RFP;LiquidityPremium;0
RFP;MarginInterval;14.3579892
RGL;HistoricalVolatility;3.1024821
RGL;LiquidityPremium;0
RGL;MarginInterval;9.3074462
RNW;HistoricalVolatility;1.4353464
RNW;LiquidityPremium;0
RNW;MarginInterval;4.3060392
RRX;HistoricalVolatility;2.6604603
RRX;LiquidityPremium;0
RRX;MarginInterval;7.981381
RUS;HistoricalVolatility;2.5060045
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5180135
RY;HistoricalVolatility;1.3406293
RY;LiquidityPremium;0
RY;MarginInterval;4.021888
