AAV;HistoricalVolatility;2.2989423
AAV;LiquidityPremium;0
AAV;MarginInterval;11.036423
AAV;StressInterval;16.5546346
ABX;HistoricalVolatility;2.1386382
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3224879
ABX;StressInterval;16.9837319
AC;HistoricalVolatility;3.7985336
AC;LiquidityPremium;1.1976637
AC;MarginInterval;11.3956008
AC;StressInterval;17.0934011
ACO.X;HistoricalVolatility;1.0162872
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.8810615
ACO.X;StressInterval;7.3215923
ACQ;HistoricalVolatility;2.8497583
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.9891473
ACQ;StressInterval;20.983721
AEF1;HistoricalVolatility;3.6205442
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.8616326
AEF1;StressInterval;16.2924489
AEM;HistoricalVolatility;2.8123906
AEM;LiquidityPremium;0
AEM;MarginInterval;13.9990994
AEM;StressInterval;20.9986491
AGF.B;HistoricalVolatility;1.6583826
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.0191693
AGF.B;StressInterval;7.5287539
AGI;HistoricalVolatility;2.8582231
AGI;LiquidityPremium;2.9008954
AGI;MarginInterval;11.2277125
AGI;StressInterval;16.8415688
AGU;HistoricalVolatility;1.0657977
AGU;LiquidityPremium;0
AGU;MarginInterval;5.6969954
AGU;StressInterval;8.5454931
AIM;HistoricalVolatility;1.2264724
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2657468
AIM;StressInterval;13.8986203
AKG;HistoricalVolatility;3.7840701
AKG;LiquidityPremium;0
AKG;MarginInterval;22.1953899
AKG;StressInterval;33.2930848
ALA;HistoricalVolatility;1.1152832
ALA;LiquidityPremium;0
ALA;MarginInterval;4.6366948
ALA;StressInterval;6.9550422
ANV;HistoricalVolatility;5.6069161
ANV;LiquidityPremium;0
ANV;MarginInterval;40.4815032
ANV;StressInterval;60.7222548
APu;HistoricalVolatility;0.792594
APu;LiquidityPremium;0
APu;MarginInterval;3.3302681
APu;StressInterval;4.9954021
AQN;HistoricalVolatility;1.1352594
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9277601
AQN;StressInterval;7.3916402
AR;HistoricalVolatility;3.8249925
AR;LiquidityPremium;0
AR;MarginInterval;22.578309
AR;StressInterval;33.8674635
ARE;HistoricalVolatility;1.5756576
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6593471
ARE;StressInterval;14.4890207
ARX;HistoricalVolatility;1.3166081
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9806396
ARX;StressInterval;10.4709595
ASR;HistoricalVolatility;3.2461845
ASR;LiquidityPremium;0
ASR;MarginInterval;16.7572839
ASR;StressInterval;25.1359258
ATA;HistoricalVolatility;1.6833732
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1352366
ATA;StressInterval;9.2028548
ATD.B;HistoricalVolatility;1.4098958
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7561168
ATD.B;StressInterval;7.1341753
ATH;HistoricalVolatility;2.6277428
ATH;LiquidityPremium;1.8976833
ATH;MarginInterval;13.0205685
ATH;StressInterval;19.5308528
ATP;HistoricalVolatility;4.1147813
ATP;LiquidityPremium;0
ATP;MarginInterval;15.2756118
ATP;StressInterval;22.9134176
AUQ;HistoricalVolatility;3.3865839
AUQ;LiquidityPremium;0
AUQ;MarginInterval;16.6110663
AUQ;StressInterval;24.9165995
AVO;HistoricalVolatility;3.9931094
AVO;LiquidityPremium;0
AVO;MarginInterval;22.9649611
AVO;StressInterval;34.4474416
AXR;HistoricalVolatility;4.9949651
AXR;LiquidityPremium;0
AXR;MarginInterval;15.2925747
AXR;StressInterval;22.9388621
AXu;HistoricalVolatility;0.6732237
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3901356
AXu;StressInterval;3.5852035
AYA;HistoricalVolatility;4.4812573
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4437719
AYA;StressInterval;20.1656579
BAD;HistoricalVolatility;2.8052326
BAD;LiquidityPremium;0
BAD;MarginInterval;12.6612632
BAD;StressInterval;18.9918948
BAM.A;HistoricalVolatility;0.9028045
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7193095
BAM.A;StressInterval;5.5789643
BAX;HistoricalVolatility;0.0388196
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1164589
BAX;StressInterval;0.1746884
BAX14DC15;HistoricalVolatility;0.0388196
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1164589
BAX14DC15;StressInterval;0.1746884
BAX15DC14;HistoricalVolatility;0.0388196
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1164589
BAX15DC14;StressInterval;0.1746884
BAX15FB13;HistoricalVolatility;0.0388196
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1164589
BAX15FB13;StressInterval;0.1746884
BAX15JA19;HistoricalVolatility;0.0388196
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1164589
BAX15JA19;StressInterval;0.1746884
BAX15JN15;HistoricalVolatility;0.0388196
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1164589
BAX15JN15;StressInterval;0.1746884
BAX15MR16;HistoricalVolatility;0.0388196
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1164589
BAX15MR16;StressInterval;0.1746884
BAX15SP14;HistoricalVolatility;0.0388196
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1164589
BAX15SP14;StressInterval;0.1746884
BAX16DC19;HistoricalVolatility;0.0388196
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1164589
BAX16DC19;StressInterval;0.1746884
BAX16JN13;HistoricalVolatility;0.0388196
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1164589
BAX16JN13;StressInterval;0.1746884
BAX16MR14;HistoricalVolatility;0.0388196
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1164589
BAX16MR14;StressInterval;0.1746884
BAX16SP19;HistoricalVolatility;0.0388196
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1164589
BAX16SP19;StressInterval;0.1746884
BAX17JN19;HistoricalVolatility;0.0388196
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1164589
BAX17JN19;StressInterval;0.1746884
BAX17MR13;HistoricalVolatility;0.0388196
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1164589
BAX17MR13;StressInterval;0.1746884
BAX17SP18;HistoricalVolatility;0.0388196
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1164589
BAX17SP18;StressInterval;0.1746884
BB;HistoricalVolatility;3.1840687
BB;LiquidityPremium;0
BB;MarginInterval;10.0419355
BB;StressInterval;15.0629032
BBD.B;HistoricalVolatility;1.7194778
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.1584333
BBD.B;StressInterval;7.73765
BCB;HistoricalVolatility;1.4943092
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5101337
BCB;StressInterval;9.7652005
BCE;HistoricalVolatility;0.6441709
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1014658
BCE;StressInterval;3.1521987
BCE2;HistoricalVolatility;0.9875006
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.0835445
BCE2;StressInterval;6.1253168
BDI;HistoricalVolatility;1.9303145
BDI;LiquidityPremium;0
BDI;MarginInterval;10.6848469
BDI;StressInterval;16.0272704
BEIu;HistoricalVolatility;0.7460741
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3682394
BEIu;StressInterval;5.0523591
BEPu;HistoricalVolatility;1.1531489
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9445418
BEPu;StressInterval;8.9168128
BIN;HistoricalVolatility;1.1519986
BIN;LiquidityPremium;0
BIN;MarginInterval;6.0567439
BIN;StressInterval;9.0851158
BIPu;HistoricalVolatility;1.0146135
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.2070421
BIPu;StressInterval;4.8105631
BIR;HistoricalVolatility;2.2319482
BIR;LiquidityPremium;0
BIR;MarginInterval;12.4794696
BIR;StressInterval;18.7192044
BMO;HistoricalVolatility;0.6778243
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1821664
BMO;StressInterval;3.2732497
BNK;HistoricalVolatility;2.6040323
BNK;LiquidityPremium;0
BNK;MarginInterval;12.0791638
BNK;StressInterval;18.1187457
BNP;HistoricalVolatility;1.6239792
BNP;LiquidityPremium;0
BNP;MarginInterval;8.3393253
BNP;StressInterval;12.508988
BNS;HistoricalVolatility;0.6877379
BNS;LiquidityPremium;0
BNS;MarginInterval;2.6422909
BNS;StressInterval;3.9634364
BPYu;HistoricalVolatility;0.933718
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8011541
BPYu;StressInterval;4.2017312
BRP;HistoricalVolatility;2.068038
BRP;LiquidityPremium;0
BRP;MarginInterval;14.9891645
BRP;StressInterval;22.4837468
BTE;HistoricalVolatility;1.4158199
BTE;LiquidityPremium;0
BTE;MarginInterval;7.7484856
BTE;StressInterval;11.6227285
BXE;HistoricalVolatility;2.4825908
BXE;LiquidityPremium;0
BXE;MarginInterval;11.8191511
BXE;StressInterval;17.7287266
CAE;HistoricalVolatility;1.0624959
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2625116
CAE;StressInterval;4.8937673
CARu;HistoricalVolatility;0.8662282
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5986846
CARu;StressInterval;3.8980269
CAS;HistoricalVolatility;1.6834892
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9801684
CAS;StressInterval;8.9702525
CCA;HistoricalVolatility;1.0467331
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1401994
CCA;StressInterval;4.7102991
CCO;HistoricalVolatility;1.9877188
CCO;LiquidityPremium;0.8599055
CCO;MarginInterval;10.3469178
CCO;StressInterval;15.5203767
CCT;HistoricalVolatility;1.8316542
CCT;LiquidityPremium;0
CCT;MarginInterval;8.933574
CCT;StressInterval;13.4003611
CEU;HistoricalVolatility;2.3745734
CEU;LiquidityPremium;0
CEU;MarginInterval;10.7887835
CEU;StressInterval;16.1831752
CF;HistoricalVolatility;2.4462675
CF;LiquidityPremium;0
CF;MarginInterval;12.0822865
CF;StressInterval;18.1234297
CFP;HistoricalVolatility;1.6478524
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9435571
CFP;StressInterval;7.4153357
CFW;HistoricalVolatility;1.9833164
CFW;LiquidityPremium;0
CFW;MarginInterval;10.5170849
CFW;StressInterval;15.7756273
CFX;HistoricalVolatility;1.8000619
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8444294
CFX;StressInterval;8.7666441
CG;HistoricalVolatility;3.8893129
CG;LiquidityPremium;0
CG;MarginInterval;20.1728185
CG;StressInterval;30.2592277
CGB;HistoricalVolatility;0.2684948
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8054845
CGB;StressInterval;1.2082268
CGB14DC18;HistoricalVolatility;0.2684948
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8054845
CGB14DC18;StressInterval;1.2082268
CGB15JN19;HistoricalVolatility;0.2684948
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8054845
CGB15JN19;StressInterval;1.2082268
CGB15MR20;HistoricalVolatility;0.2684948
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8054845
CGB15MR20;StressInterval;1.2082268
CGB15SP21;HistoricalVolatility;0.2684948
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8054845
CGB15SP21;StressInterval;1.2082268
CGF;HistoricalVolatility;0.1237929
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3713787
CGF;StressInterval;0.557068
CGG;HistoricalVolatility;3.903717
CGG;LiquidityPremium;0
CGG;MarginInterval;18.975532
CGG;StressInterval;28.463298
CGL;HistoricalVolatility;0.920064
CGL;LiquidityPremium;0
CGL;MarginInterval;4.2600555
CGL;StressInterval;6.3900833
CGX;HistoricalVolatility;0.9331345
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0181788
CGX;StressInterval;6.0272682
CGZ;HistoricalVolatility;0.0260507
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0882512
CGZ;StressInterval;0.1323768
CIX;HistoricalVolatility;0.9949601
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9848804
CIX;StressInterval;4.4773206
CJ;HistoricalVolatility;1.8805145
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5359369
CJ;StressInterval;11.3039053
CJR.B;HistoricalVolatility;1.0804599
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.7380703
CJR.B;StressInterval;10.1071054
CLS;HistoricalVolatility;1.4895262
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4685787
CLS;StressInterval;6.7028681
CM;HistoricalVolatility;0.6582084
CM;LiquidityPremium;0
CM;MarginInterval;2.3695678
CM;StressInterval;3.5543518
CNL;HistoricalVolatility;4.8492142
CNL;LiquidityPremium;0
CNL;MarginInterval;25.6199365
CNL;StressInterval;38.4299048
CNQ;HistoricalVolatility;1.4154269
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.2146509
CNQ;StressInterval;10.8219764
CNR;HistoricalVolatility;1.0105602
CNR;LiquidityPremium;0
CNR;MarginInterval;3.385337
CNR;StressInterval;5.0780055
COS;HistoricalVolatility;1.3504032
COS;LiquidityPremium;0
COS;MarginInterval;8.7581705
COS;StressInterval;13.1372557
CP;HistoricalVolatility;1.4507663
CP;LiquidityPremium;0
CP;MarginInterval;4.9736521
CP;StressInterval;7.4604782
CPG;HistoricalVolatility;1.1481835
CPG;LiquidityPremium;0
CPG;MarginInterval;5.9048509
CPG;StressInterval;8.8572763
CPX;HistoricalVolatility;1.0458252
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7882709
CPX;StressInterval;5.6824063
CR;HistoricalVolatility;2.8140367
CR;LiquidityPremium;0
CR;MarginInterval;13.0602698
CR;StressInterval;19.5904047
CS;HistoricalVolatility;2.3897772
CS;LiquidityPremium;0
CS;MarginInterval;7.1693316
CS;StressInterval;10.7539974
CSHu;HistoricalVolatility;0.8776475
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6329426
CSHu;StressInterval;3.9494139
CTC.A;HistoricalVolatility;0.8995839
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.2716396
CTC.A;StressInterval;4.9074594
CU;HistoricalVolatility;0.8059624
CU;LiquidityPremium;0
CU;MarginInterval;4.2446706
CU;StressInterval;6.3670059
CUFu;HistoricalVolatility;0.6880354
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0641061
CUFu;StressInterval;3.0961592
CUM;HistoricalVolatility;3.3837001
CUM;LiquidityPremium;0
CUM;MarginInterval;12.9215372
CUM;StressInterval;19.3823057
CUS;HistoricalVolatility;2.8721295
CUS;LiquidityPremium;0
CUS;MarginInterval;9.5599694
CUS;StressInterval;14.3399541
CVE;HistoricalVolatility;1.2376871
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8788597
CVE;StressInterval;11.8182895
CWB;HistoricalVolatility;1.036484
CWB;LiquidityPremium;0
CWB;MarginInterval;3.8092281
CWB;StressInterval;5.7138421
CWTu;HistoricalVolatility;0.7085998
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6375007
CWTu;StressInterval;3.956251
DC.A;HistoricalVolatility;1.1313002
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3939006
DC.A;StressInterval;5.0908508
DDC;HistoricalVolatility;1.4066526
DDC;LiquidityPremium;0
DDC;MarginInterval;7.174941
DDC;StressInterval;10.7624115
DGC;HistoricalVolatility;5.0345467
DGC;LiquidityPremium;0
DGC;MarginInterval;27.5310464
DGC;StressInterval;41.2965696
DH;HistoricalVolatility;1.192565
DH;LiquidityPremium;0
DH;MarginInterval;3.9657731
DH;StressInterval;5.9486597
DOL;HistoricalVolatility;1.1238169
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3714506
DOL;StressInterval;5.057176
DPM;HistoricalVolatility;4.2679145
DPM;LiquidityPremium;0
DPM;MarginInterval;18.3270637
DPM;StressInterval;27.4905955
DRGu;HistoricalVolatility;1.0316653
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0949958
DRGu;StressInterval;4.6424936
Du;HistoricalVolatility;0.6297832
Du;LiquidityPremium;0
Du;MarginInterval;2.3764553
Du;StressInterval;3.564683
DWI;HistoricalVolatility;4.939142
DWI;LiquidityPremium;0
DWI;MarginInterval;14.8174261
DWI;StressInterval;22.2261391
ECA;HistoricalVolatility;1.5957545
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4286213
ECA;StressInterval;11.142932
ECI;HistoricalVolatility;1.3249156
ECI;LiquidityPremium;0
ECI;MarginInterval;5.310855
ECI;StressInterval;7.9662825
EDR;HistoricalVolatility;3.7750796
EDR;LiquidityPremium;0
EDR;MarginInterval;19.4568169
EDR;StressInterval;29.1852254
EFN;HistoricalVolatility;1.7335098
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2005294
EFN;StressInterval;7.8007941
EFX;HistoricalVolatility;1.7946992
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2410686
EFX;StressInterval;10.8616028
ELD;HistoricalVolatility;2.9132898
ELD;LiquidityPremium;0
ELD;MarginInterval;14.7389831
ELD;StressInterval;22.1084747
EMA;HistoricalVolatility;0.7141745
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2652642
EMA;StressInterval;4.8978962
EMF;HistoricalVolatility;0.7480594
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9744983
EMF;StressInterval;4.4617475
EMP.A;HistoricalVolatility;0.9937189
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1887544
EMP.A;StressInterval;4.7831315
ENB;HistoricalVolatility;0.9055016
ENB;LiquidityPremium;0
ENB;MarginInterval;3.4082171
ENB;StressInterval;5.1123256
ENF;HistoricalVolatility;0.8756011
ENF;LiquidityPremium;0
ENF;MarginInterval;3.4003573
ENF;StressInterval;5.100536
ERF;HistoricalVolatility;1.9273189
ERF;LiquidityPremium;0
ERF;MarginInterval;12.8014555
ERF;StressInterval;19.2021832
ESI;HistoricalVolatility;1.370414
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4349678
ESI;StressInterval;11.1524517
EXE;HistoricalVolatility;1.6522304
EXE;LiquidityPremium;0
EXE;MarginInterval;12.3122206
EXE;StressInterval;18.4683309
FCR;HistoricalVolatility;0.6105407
FCR;LiquidityPremium;0
FCR;MarginInterval;1.8874927
FCR;StressInterval;2.8312391
FM;HistoricalVolatility;2.0085757
FM;LiquidityPremium;0
FM;MarginInterval;8.8571619
FM;StressInterval;13.2857428
FNV;HistoricalVolatility;2.2480555
FNV;LiquidityPremium;2.0552691
FNV;MarginInterval;11.3853759
FNV;StressInterval;17.0780639
FR;HistoricalVolatility;3.0665568
FR;LiquidityPremium;0
FR;MarginInterval;18.8681768
FR;StressInterval;28.3022652
FRC;HistoricalVolatility;2.3731239
FRC;LiquidityPremium;0
FRC;MarginInterval;12.858342
FRC;StressInterval;19.2875131
FRU;HistoricalVolatility;1.2355099
FRU;LiquidityPremium;0
FRU;MarginInterval;6.8292461
FRU;StressInterval;10.2438691
FSV;HistoricalVolatility;1.3015964
FSV;LiquidityPremium;0
FSV;MarginInterval;6.324485
FSV;StressInterval;9.4867274
FTS;HistoricalVolatility;0.6221479
FTS;LiquidityPremium;0
FTS;MarginInterval;2.5949346
FTS;StressInterval;3.8924019
FTT;HistoricalVolatility;1.5505371
FTT;LiquidityPremium;0
FTT;MarginInterval;6.697822
FTT;StressInterval;10.046733
FVI;HistoricalVolatility;4.0033564
FVI;LiquidityPremium;0
FVI;MarginInterval;20.9484922
FVI;StressInterval;31.4227383
G;HistoricalVolatility;2.2310654
G;LiquidityPremium;0
G;MarginInterval;13.148417
G;StressInterval;19.7226255
GBU;HistoricalVolatility;5.4766714
GBU;LiquidityPremium;0
GBU;MarginInterval;24.2050941
GBU;StressInterval;36.3076412
GC;HistoricalVolatility;1.6846222
GC;LiquidityPremium;0
GC;MarginInterval;7.4601771
GC;StressInterval;11.1902656
GEI;HistoricalVolatility;1.1618809
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4321024
GEI;StressInterval;8.1481536
GIB.A;HistoricalVolatility;1.4729922
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4189766
GIB.A;StressInterval;6.6284649
GIL;HistoricalVolatility;1.2239527
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6718582
GIL;StressInterval;5.5077873
GMP;HistoricalVolatility;2.213136
GMP;LiquidityPremium;0
GMP;MarginInterval;9.1565078
GMP;StressInterval;13.7347617
GRTu;HistoricalVolatility;0.8836058
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9062857
GRTu;StressInterval;4.3594286
GTE;HistoricalVolatility;1.9748917
GTE;LiquidityPremium;0
GTE;MarginInterval;8.9482824
GTE;StressInterval;13.4224236
GUY;HistoricalVolatility;4.5810524
GUY;LiquidityPremium;0
GUY;MarginInterval;19.869309
GUY;StressInterval;29.8039635
GWO;HistoricalVolatility;0.742085
GWO;LiquidityPremium;0
GWO;MarginInterval;2.226255
GWO;StressInterval;3.3393825
HBC;HistoricalVolatility;1.4159491
HBC;LiquidityPremium;0
HBC;MarginInterval;4.2478472
HBC;StressInterval;6.3717709
HBM;HistoricalVolatility;2.2766169
HBM;LiquidityPremium;0
HBM;MarginInterval;9.2087378
HBM;StressInterval;13.8131068
HCG;HistoricalVolatility;1.4973916
HCG;LiquidityPremium;0
HCG;MarginInterval;6.5791384
HCG;StressInterval;9.8687076
HED;HistoricalVolatility;2.2342401
HED;LiquidityPremium;0
HED;MarginInterval;13.580925
HED;StressInterval;20.3713875
HEU;HistoricalVolatility;2.2530561
HEU;LiquidityPremium;0
HEU;MarginInterval;13.8572484
HEU;StressInterval;20.7858726
HFD;HistoricalVolatility;1.2304406
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2613575
HFD;StressInterval;6.3920362
HFU;HistoricalVolatility;1.215924
HFU;LiquidityPremium;0
HFU;MarginInterval;4.3035933
HFU;StressInterval;6.45539
HGD;HistoricalVolatility;4.2518836
HGD;LiquidityPremium;0
HGD;MarginInterval;24.9876627
HGD;StressInterval;37.4814941
HGU;HistoricalVolatility;4.2159921
HGU;LiquidityPremium;0
HGU;MarginInterval;24.7244818
HGU;StressInterval;37.0867227
HIX;HistoricalVolatility;0.6001487
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4446535
HIX;StressInterval;3.6669802
HND;HistoricalVolatility;4.4955343
HND;LiquidityPremium;0
HND;MarginInterval;15.5484145
HND;StressInterval;23.3226218
HNL;HistoricalVolatility;3.0715742
HNL;LiquidityPremium;0
HNL;MarginInterval;23.5927145
HNL;StressInterval;35.3890717
HNU;HistoricalVolatility;4.4912681
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3349703
HNU;StressInterval;23.0024554
HOD;HistoricalVolatility;2.1402261
HOD;LiquidityPremium;0
HOD;MarginInterval;9.1905757
HOD;StressInterval;13.7858635
HOU;HistoricalVolatility;2.1255427
HOU;LiquidityPremium;0
HOU;MarginInterval;8.6483515
HOU;StressInterval;12.9725272
HRu;HistoricalVolatility;0.7589052
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2767155
HRu;StressInterval;3.4150732
HSE;HistoricalVolatility;1.0994991
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2952583
HSE;StressInterval;7.9428874
HXD;HistoricalVolatility;1.1827762
HXD;LiquidityPremium;0
HXD;MarginInterval;4.9074157
HXD;StressInterval;7.3611236
HXT;HistoricalVolatility;0.5899884
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3484355
HXT;StressInterval;3.5226533
HXU;HistoricalVolatility;1.1640299
HXU;LiquidityPremium;0
HXU;MarginInterval;4.6380952
HXU;StressInterval;6.9571428
IAG;HistoricalVolatility;1.2533632
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3364212
IAG;StressInterval;6.5046318
IFC;HistoricalVolatility;0.9028869
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5110819
IFC;StressInterval;5.2666228
IGM;HistoricalVolatility;1.0844887
IGM;LiquidityPremium;0
IGM;MarginInterval;4.722973
IGM;StressInterval;7.0844595
IMG;HistoricalVolatility;3.7776423
IMG;LiquidityPremium;0
IMG;MarginInterval;26.778327
IMG;StressInterval;40.1674905
IMO;HistoricalVolatility;1.0151889
IMO;LiquidityPremium;0
IMO;MarginInterval;5.7588753
IMO;StressInterval;8.6383129
IMX;HistoricalVolatility;1.5676023
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0103544
IMX;StressInterval;7.5155317
INE;HistoricalVolatility;1.1030491
INE;LiquidityPremium;0
INE;MarginInterval;3.4690754
INE;StressInterval;5.2036131
IPL;HistoricalVolatility;1.1799658
IPL;LiquidityPremium;0
IPL;MarginInterval;4.9723838
IPL;StressInterval;7.4585757
ITP;HistoricalVolatility;2.1552503
ITP;LiquidityPremium;0
ITP;MarginInterval;6.465751
ITP;StressInterval;9.6986264
JE;HistoricalVolatility;2.4823261
JE;LiquidityPremium;0
JE;MarginInterval;7.4469782
JE;StressInterval;11.1704673
K;HistoricalVolatility;2.7417867
K;LiquidityPremium;0
K;MarginInterval;19.8667034
K;StressInterval;29.8000551
KEL;HistoricalVolatility;2.0435686
KEL;LiquidityPremium;0
KEL;MarginInterval;12.1714337
KEL;StressInterval;18.2571505
KEY;HistoricalVolatility;1.2995807
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5549431
KEY;StressInterval;8.3324146
KGI;HistoricalVolatility;4.4780677
KGI;LiquidityPremium;0
KGI;MarginInterval;20.3277232
KGI;StressInterval;30.4915848
L;HistoricalVolatility;1.1010917
L;LiquidityPremium;0
L;MarginInterval;5.2089799
L;StressInterval;7.8134699
L1;HistoricalVolatility;0.5846653
L1;LiquidityPremium;0
L1;MarginInterval;3.1700628
L1;StressInterval;4.7550943
LEG;HistoricalVolatility;2.2812491
LEG;LiquidityPremium;0
LEG;MarginInterval;12.7504185
LEG;StressInterval;19.1256277
LGB;HistoricalVolatility;0.5058741
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5176223
LGB;StressInterval;2.2764334
LIF;HistoricalVolatility;1.7364848
LIF;LiquidityPremium;0
LIF;MarginInterval;7.7635778
LIF;StressInterval;11.6453667
LNR;HistoricalVolatility;2.2269542
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0611356
LNR;StressInterval;12.0917034
LRE;HistoricalVolatility;1.9921288
LRE;LiquidityPremium;0
LRE;MarginInterval;10.0634485
LRE;StressInterval;15.0951727
LTS;HistoricalVolatility;2.7978552
LTS;LiquidityPremium;0
LTS;MarginInterval;14.7640128
LTS;StressInterval;22.1460192
LUN;HistoricalVolatility;1.8448624
LUN;LiquidityPremium;0
LUN;MarginInterval;7.8196689
LUN;StressInterval;11.7295033
MAG;HistoricalVolatility;3.3428921
MAG;LiquidityPremium;0
MAG;MarginInterval;17.4698478
MAG;StressInterval;26.2047717
MBT;HistoricalVolatility;0.9521576
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0303803
MBT;StressInterval;6.0455704
MDA;HistoricalVolatility;1.1083974
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3251923
MDA;StressInterval;4.9877884
MDI;HistoricalVolatility;2.0950757
MDI;LiquidityPremium;0
MDI;MarginInterval;6.472209
MDI;StressInterval;9.7083135
MEG;HistoricalVolatility;1.8057598
MEG;LiquidityPremium;0
