ABX;HistoricalVolatility;3.1234383
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3703150
AC;HistoricalVolatility;3.5917505
AC;LiquidityPremium;0
AC;MarginInterval;10.7752514
ACB;HistoricalVolatility;7.7100704
ACB;LiquidityPremium;0
ACB;MarginInterval;23.1302111
ACO.X;HistoricalVolatility;1.3534947
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0604841
ACQ;HistoricalVolatility;3.8481464
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5444393
ADu;HistoricalVolatility;2.5748189
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7244567
AEM;HistoricalVolatility;3.4293136
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2879407
AGI;HistoricalVolatility;4.2307687
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6923062
AIF;HistoricalVolatility;2.5266647
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5799940
AIM;HistoricalVolatility;2.7498070
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2494209
ALA;HistoricalVolatility;1.8375261
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5125784
APu;HistoricalVolatility;2.3302286
APu;LiquidityPremium;0
APu;MarginInterval;6.9906858
AQN;HistoricalVolatility;3.2964455
AQN;LiquidityPremium;0
AQN;MarginInterval;9.8893364
ARE;HistoricalVolatility;3.0349819
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1049458
ARX;HistoricalVolatility;3.0321517
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0964551
ASTL;HistoricalVolatility;3.5541928
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6625783
AT;HistoricalVolatility;6.9317275
AT;LiquidityPremium;0
AT;MarginInterval;20.7951826
ATD;HistoricalVolatility;1.7385572
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2156716
ATS;HistoricalVolatility;3.4451994
ATS;LiquidityPremium;0
ATS;MarginInterval;10.3355982
ATZ;HistoricalVolatility;2.6317248
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.8951745
AXu;HistoricalVolatility;2.2896216
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8688647
BAM;HistoricalVolatility;3.8539794
BAM;LiquidityPremium;0
BAM;MarginInterval;11.5619381
BAX;HistoricalVolatility;0.0581462
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2178706
BAX23AP17;HistoricalVolatility;0.0581462
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2178706
BAX23DC18;HistoricalVolatility;0.0849417
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3182721
BAX23JN19;HistoricalVolatility;0.0581462
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2178706
BAX23MR13;HistoricalVolatility;0.0581462
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2178706
BAX23MY15;HistoricalVolatility;0.0581462
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2178706
BAX23SP18;HistoricalVolatility;0.0849417
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3182721
BAX24DC16;HistoricalVolatility;0.1015242
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3804057
BAX24JN17;HistoricalVolatility;0.1015242
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3804057
BAX24MR18;HistoricalVolatility;0.1015242
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3804057
BAX24SP16;HistoricalVolatility;0.1015242
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3804057
BAX25DC17;HistoricalVolatility;0.0976753
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3659843
BAX25JN16;HistoricalVolatility;0.0976753
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3659843
BAX25MR17;HistoricalVolatility;0.0976753
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3659843
BAX25SP15;HistoricalVolatility;0.0976753
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3659843
BB;HistoricalVolatility;3.4261781
BB;LiquidityPremium;0
BB;MarginInterval;10.2785344
BBD.B;HistoricalVolatility;3.9776060
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9328179
BCE;HistoricalVolatility;1.5085380
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5256140
BDGI;HistoricalVolatility;2.6974292
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.0922875
BEIu;HistoricalVolatility;1.8168967
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.4506902
BEPC;HistoricalVolatility;2.3279436
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9838307
BEPu;HistoricalVolatility;1.6258089
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8774267
BHC;HistoricalVolatility;4.9747117
BHC;LiquidityPremium;0
BHC;MarginInterval;14.9241352
BIPu;HistoricalVolatility;2.5496262
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6488785
BIR;HistoricalVolatility;3.6987098
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0961295
BITF;HistoricalVolatility;9.0436985
BITF;LiquidityPremium;0
BITF;MarginInterval;27.1310955
BLDP;HistoricalVolatility;4.7553242
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2659727
BLX;HistoricalVolatility;2.4651393
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3954178
BMO;HistoricalVolatility;1.7099329
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1297987
BN;HistoricalVolatility;2.2644230
BN;LiquidityPremium;0
BN;MarginInterval;6.7932691
BN1;HistoricalVolatility;2.2321086
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6963257
BNS;HistoricalVolatility;1.6130649
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8391947
BTCC.B;HistoricalVolatility;5.3685677
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1057030
BTCQ;HistoricalVolatility;5.3691725
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1075174
BTCX.B;HistoricalVolatility;5.3788280
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1364839
BTE;HistoricalVolatility;3.8268037
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4804111
BTO;HistoricalVolatility;3.5510221
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6530663
CAE;HistoricalVolatility;2.7307640
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1922921
CARu;HistoricalVolatility;1.7526327
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2578981
CAS;HistoricalVolatility;3.0410934
CAS;LiquidityPremium;0
CAS;MarginInterval;9.1232803
CCA;HistoricalVolatility;1.8740868
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6222603
CCL.B;HistoricalVolatility;1.7180768
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1542304
CCO;HistoricalVolatility;3.1884913
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5654740
CF;HistoricalVolatility;3.9191782
CF;LiquidityPremium;0
CF;MarginInterval;11.7575347
CFP;HistoricalVolatility;2.7074579
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1223737
CG;HistoricalVolatility;5.0921019
CG;LiquidityPremium;0
CG;MarginInterval;15.2763058
CGB;HistoricalVolatility;0.5989567
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7968702
CGF;HistoricalVolatility;0.3858629
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1575888
CGX;HistoricalVolatility;2.5040414
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5121242
CGZ;HistoricalVolatility;0.1669775
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5009324
CHEu;HistoricalVolatility;2.5702538
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7107613
CHPu;HistoricalVolatility;1.2798236
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8394709
CIA;HistoricalVolatility;5.4081002
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2243006
CIX;HistoricalVolatility;2.5103953
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5311860
CJ;HistoricalVolatility;4.4585303
CJ;LiquidityPremium;0
CJ;MarginInterval;13.3755909
CJR.B;HistoricalVolatility;3.2028110
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6084330
CLS;HistoricalVolatility;3.0399816
CLS;LiquidityPremium;0
CLS;MarginInterval;9.1199447
CM;HistoricalVolatility;1.8840317
CM;LiquidityPremium;0
CM;MarginInterval;5.6520950
CNQ;HistoricalVolatility;2.9863577
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9590730
CNR;HistoricalVolatility;1.4430595
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3291784
COA;HistoricalVolatility;0.1688891
COA;LiquidityPremium;0
COA;MarginInterval;0.6328186
COA23AP03;HistoricalVolatility;0.1688891
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6328186
COA23FB01;HistoricalVolatility;0.1688891
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6328186
COA23MR01;HistoricalVolatility;0.1688891
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6328186
COA23MY01;HistoricalVolatility;0.1688891
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6328186
CP;HistoricalVolatility;1.7739928
CP;LiquidityPremium;0
CP;MarginInterval;5.3219785
CPG;HistoricalVolatility;3.3492802
CPG;LiquidityPremium;0
CPG;MarginInterval;10.0478406
CPX;HistoricalVolatility;1.7247891
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1743673
CRA;HistoricalVolatility;0.0387722
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1452773
CRA22DC21;HistoricalVolatility;0.0387722
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1452773
CRA23DC20;HistoricalVolatility;0.1000828
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3750051
CRA23JN21;HistoricalVolatility;0.0700954
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2626439
CRA23MR15;HistoricalVolatility;0.0387722
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1452773
CRA23SP20;HistoricalVolatility;0.0700954
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2626439
CRA24DC18;HistoricalVolatility;0.0993714
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3723394
CRA24JN19;HistoricalVolatility;0.1000828
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3750051
CRA24MR20;HistoricalVolatility;0.1000828
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3750051
CRA24SP18;HistoricalVolatility;0.1000828
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3750051
CRA25JN18;HistoricalVolatility;0.0993714
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3723394
CRA25MR19;HistoricalVolatility;0.0993714
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3723394
CRA25SP17;HistoricalVolatility;0.0993714
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3723394
CRON;HistoricalVolatility;4.5028553
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5085660
CRRu;HistoricalVolatility;1.6397164
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9191493
CS;HistoricalVolatility;4.2555230
CS;LiquidityPremium;0
CS;MarginInterval;12.7665691
CSHu;HistoricalVolatility;2.4215781
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2647344
CTC.A;HistoricalVolatility;1.8671188
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6013564
CTS;HistoricalVolatility;5.1080209
CTS;LiquidityPremium;0
CTS;MarginInterval;15.3240628
CU;HistoricalVolatility;1.4591382
CU;LiquidityPremium;0
CU;MarginInterval;4.3774147
CVE;HistoricalVolatility;3.8996673
CVE;LiquidityPremium;0
CVE;MarginInterval;11.6990018
CWB;HistoricalVolatility;2.1450238
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4350714
CWEB;HistoricalVolatility;6.1435074
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.4305223
DFY;HistoricalVolatility;1.9303183
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7909548
DII.B;HistoricalVolatility;3.4289668
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.2869004
DIRu;HistoricalVolatility;2.1525293
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4575879
DND;HistoricalVolatility;4.7657240
DND;LiquidityPremium;0
DND;MarginInterval;14.2971720
DOL;HistoricalVolatility;1.6321682
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8965047
DOO;HistoricalVolatility;2.5454074
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6362222
DPM;HistoricalVolatility;3.5269612
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5808837
DSG;HistoricalVolatility;2.2003423
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6010270
Du;HistoricalVolatility;2.7308790
Du;LiquidityPremium;0
Du;MarginInterval;8.1926369
EBIT;HistoricalVolatility;5.3950549
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.1851647
ECN;HistoricalVolatility;2.8004922
ECN;LiquidityPremium;0
ECN;MarginInterval;8.4014766
EDR;HistoricalVolatility;4.2761753
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8285259
EDV;HistoricalVolatility;3.3430019
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0290057
EFN;HistoricalVolatility;2.8825355
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6476066
EFR;HistoricalVolatility;4.2935870
EFR;LiquidityPremium;0
EFR;MarginInterval;12.8807610
EGLX;HistoricalVolatility;6.8749109
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6247326
ELD;HistoricalVolatility;3.6797375
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0392125
EMA;HistoricalVolatility;1.4894443
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4683328
EMP.A;HistoricalVolatility;1.5412658
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6237974
ENB;HistoricalVolatility;1.4167716
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2503148
EQX;HistoricalVolatility;5.7113247
EQX;LiquidityPremium;0
EQX;MarginInterval;17.1339740
ERF;HistoricalVolatility;3.1897664
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5692992
ERO;HistoricalVolatility;5.0430572
ERO;LiquidityPremium;0
ERO;MarginInterval;15.1291716
ETHH.B;HistoricalVolatility;7.1897753
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.5693260
ETHQ;HistoricalVolatility;7.1916230
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.5748690
ETHR;HistoricalVolatility;7.2162507
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.6487521
ETHX.B;HistoricalVolatility;7.1978201
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.5934602
EXE;HistoricalVolatility;2.1343123
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4029370
FCRu;HistoricalVolatility;1.5416870
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6250610
FEC;HistoricalVolatility;4.3655781
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0967342
FIL;HistoricalVolatility;5.1589365
FIL;LiquidityPremium;0
FIL;MarginInterval;15.4768095
FM;HistoricalVolatility;4.8347039
FM;LiquidityPremium;0
FM;MarginInterval;14.5041117
FNV;HistoricalVolatility;2.4121540
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2364619
FOOD;HistoricalVolatility;7.7361255
FOOD;LiquidityPremium;0
FOOD;MarginInterval;23.2083764
FR;HistoricalVolatility;4.0400221
FR;LiquidityPremium;0
FR;MarginInterval;12.1200663
FRU;HistoricalVolatility;2.6382731
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9148194
FTS;HistoricalVolatility;1.3914567
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1743700
FTT;HistoricalVolatility;2.3451335
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0354005
FVI;HistoricalVolatility;4.5522032
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6566097
GEI;HistoricalVolatility;2.2710367
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8131101
GFL;HistoricalVolatility;2.5895693
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7687080
GIB.A;HistoricalVolatility;1.5315384
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5946153
GIL;HistoricalVolatility;3.1525243
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4575730
GLO;HistoricalVolatility;9.4034423
GLO;LiquidityPremium;0
GLO;MarginInterval;28.2103269
GLXY;HistoricalVolatility;9.0740755
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2222265
GOOS;HistoricalVolatility;4.1017568
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.3052704
GRTu;HistoricalVolatility;2.4016617
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2049850
GWO;HistoricalVolatility;1.8576805
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5730416
H;HistoricalVolatility;1.3108671
H;LiquidityPremium;0
H;MarginInterval;3.9326013
HBM;HistoricalVolatility;4.5065196
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5195589
HCG;HistoricalVolatility;4.4839471
HCG;LiquidityPremium;0
HCG;MarginInterval;13.4518413
HEXO2;HistoricalVolatility;6.3870694
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1612081
HGD;HistoricalVolatility;5.8345383
HGD;LiquidityPremium;0
HGD;MarginInterval;17.5036150
HGU;HistoricalVolatility;5.4818070
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4454209
HMMJ;HistoricalVolatility;3.9063762
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7191287
HND;HistoricalVolatility;8.6551716
HND;LiquidityPremium;0
HND;MarginInterval;25.9655149
HNU;HistoricalVolatility;8.5115006
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5345017
HOD;HistoricalVolatility;5.4436244
HOD;LiquidityPremium;0
HOD;MarginInterval;16.3308732
HOG;HistoricalVolatility;1.9029025
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7087075
HOTu;HistoricalVolatility;2.3017768
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9053304
HPR;HistoricalVolatility;1.0078792
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0236377
HRu;HistoricalVolatility;1.5719992
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7159976
HUT;HistoricalVolatility;10.0631395
HUT;LiquidityPremium;0
HUT;MarginInterval;30.1894184
HWX;HistoricalVolatility;4.0053478
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0160435
HXQ;HistoricalVolatility;1.7970806
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3912419
HXT;HistoricalVolatility;1.3186796
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9560388
IAG;HistoricalVolatility;2.1438139
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4314417
IFC;HistoricalVolatility;1.5934567
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7803702
IFP;HistoricalVolatility;3.6084442
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8253326
IGM;HistoricalVolatility;1.7919656
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3758968
IMG;HistoricalVolatility;4.7182763
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1548289
IMO;HistoricalVolatility;2.5547667
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6643001
INE;HistoricalVolatility;2.6268495
INE;LiquidityPremium;0
INE;MarginInterval;7.8805485
IPL2;HistoricalVolatility;2.1819773
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5459319
IVN;HistoricalVolatility;5.1865954
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5597861
K;HistoricalVolatility;3.7429999
K;LiquidityPremium;0
K;MarginInterval;11.2289996
KEY;HistoricalVolatility;1.7613406
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2840219
KMPu;HistoricalVolatility;1.8243125
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.4729375
KNT;HistoricalVolatility;4.0843848
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2531543
KRR;HistoricalVolatility;6.5299172
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5897517
KXS;HistoricalVolatility;3.1725485
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5176455
L;HistoricalVolatility;1.5163278
L;LiquidityPremium;0
L;MarginInterval;4.5489835
LAC;HistoricalVolatility;5.8731102
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6193306
LB;HistoricalVolatility;2.0230375
LB;LiquidityPremium;0
LB;MarginInterval;6.0691126
LEV;HistoricalVolatility;4.8848378
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6545133
LGB;HistoricalVolatility;1.3042090
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9126271
LIF;HistoricalVolatility;2.8277932
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4833796
LNR;HistoricalVolatility;2.6831823
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0495470
LSPD;HistoricalVolatility;5.5591350
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.6774050
LUG;HistoricalVolatility;4.3773638
LUG;LiquidityPremium;0
LUG;MarginInterval;13.1320915
LUN;HistoricalVolatility;3.9299106
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7897319
LWRK1;HistoricalVolatility;3.1749135
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.5247404
MAG;HistoricalVolatility;3.7689479
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3068438
MAXR;HistoricalVolatility;9.8048399
MAXR;LiquidityPremium;0
MAXR;MarginInterval;29.4145197
MDI;HistoricalVolatility;3.4896648
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4689944
MEG;HistoricalVolatility;5.1046049
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3138148
MFC;HistoricalVolatility;2.0552685
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1658056
MFI;HistoricalVolatility;2.2978009
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8934026
MG;HistoricalVolatility;3.0199024
MG;LiquidityPremium;0
MG;MarginInterval;9.0597072
MRE;HistoricalVolatility;3.1397691
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4193074
MRU;HistoricalVolatility;1.3663511
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0990532
MTL;HistoricalVolatility;2.4177948
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2533844
MX;HistoricalVolatility;3.2768185
MX;LiquidityPremium;0
MX;MarginInterval;9.8304555
NA;HistoricalVolatility;1.8068741
NA;LiquidityPremium;0
NA;MarginInterval;5.4206224
NFI;HistoricalVolatility;3.7303383
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1910150
NG;HistoricalVolatility;6.2879451
NG;LiquidityPremium;0
NG;MarginInterval;18.8638353
NGD;HistoricalVolatility;5.5617707
NGD;LiquidityPremium;0
NGD;MarginInterval;16.6853122
NGT;HistoricalVolatility;3.0471907
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1415720
NPI;HistoricalVolatility;1.6687261
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0061783
NPK;HistoricalVolatility;7.1415768
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4247304
NTR;HistoricalVolatility;3.1823795
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5471386
NVEI;HistoricalVolatility;6.9582933
NVEI;LiquidityPremium;0
NVEI;MarginInterval;20.8748798
NWHu;HistoricalVolatility;1.9859771
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9579312
NXE;HistoricalVolatility;4.8727775
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6183326
OBE;HistoricalVolatility;4.4096715
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2290144
OGC;HistoricalVolatility;5.3528639
OGC;LiquidityPremium;0
OGC;MarginInterval;16.0585916
OGI;HistoricalVolatility;5.8426262
OGI;LiquidityPremium;0
OGI;MarginInterval;17.5278785
OLA;HistoricalVolatility;5.1852227
OLA;LiquidityPremium;0
OLA;MarginInterval;15.5556681
ONEX;HistoricalVolatility;2.2314972
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6944917
OR;HistoricalVolatility;3.1103778
OR;LiquidityPremium;0
OR;MarginInterval;9.3311333
OSK;HistoricalVolatility;8.2114091
OSK;LiquidityPremium;0
OSK;MarginInterval;24.6342274
OTEX;HistoricalVolatility;2.1709604
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5128811
OVV;HistoricalVolatility;4.5922617
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7767852
PAAS;HistoricalVolatility;3.4853970
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.4561911
PBH;HistoricalVolatility;1.9557185
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8671554
PD;HistoricalVolatility;3.9800702
PD;LiquidityPremium;0
PD;MarginInterval;11.9402105
PEY;HistoricalVolatility;3.2485314
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7455942
PKI;HistoricalVolatility;2.3307454
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9922361
PMZu;HistoricalVolatility;1.8991315
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6973946
POU;HistoricalVolatility;3.6971639
POU;LiquidityPremium;0
POU;MarginInterval;11.0914916
POW;HistoricalVolatility;1.7412757
POW;LiquidityPremium;0
POW;MarginInterval;5.2238270
PPL;HistoricalVolatility;1.9075077
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7225230
PRMW;HistoricalVolatility;4.0317523
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0952569
PSK;HistoricalVolatility;2.7119805
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1359415
PXT;HistoricalVolatility;3.6605730
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9817191
PYR;HistoricalVolatility;6.7346605
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2039815
QBR.B;HistoricalVolatility;1.8432315
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5296945
QSR;HistoricalVolatility;1.6835923
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0507770
RBA;HistoricalVolatility;2.6787304
RBA;LiquidityPremium;0
RBA;MarginInterval;8.0361911
RCI.B;HistoricalVolatility;1.5836015
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7508046
REAL;HistoricalVolatility;3.7909181
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3727544
REIu;HistoricalVolatility;1.5449487
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6348460
RFP;HistoricalVolatility;4.1280207
RFP;LiquidityPremium;0
RFP;MarginInterval;12.3840620
RNW;HistoricalVolatility;2.2446496
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7339489
RUS;HistoricalVolatility;2.4277375
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2832126
RY;HistoricalVolatility;1.5839502
RY;LiquidityPremium;0
RY;MarginInterval;4.7518507
SAP;HistoricalVolatility;1.7751536
SAP;LiquidityPremium;0
