AAV;HistoricalVolatility;2.7927791
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3783373
ABX;HistoricalVolatility;3.7985262
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3955785
AC;HistoricalVolatility;3.8614684
AC;LiquidityPremium;0
AC;MarginInterval;11.5844053
ACO.X;HistoricalVolatility;1.7321995
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.1965984
ACQ;HistoricalVolatility;3.3516962
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0550886
AEM;HistoricalVolatility;3.0409457
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1228372
AGF.B;HistoricalVolatility;2.5008369
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5025106
AGI;HistoricalVolatility;4.8474229
AGI;LiquidityPremium;0
AGI;MarginInterval;14.5422687
AGI1;HistoricalVolatility;4.6676893
AGI1;LiquidityPremium;3.1276164
AGI1;MarginInterval;14.0030678
AGU;HistoricalVolatility;2.2065743
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6197228
AIM;HistoricalVolatility;2.7031601
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1094804
AKG;HistoricalVolatility;4.0880476
AKG;LiquidityPremium;0
AKG;MarginInterval;12.2641427
ALA;HistoricalVolatility;1.8761682
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6285046
APu;HistoricalVolatility;1.7109336
APu;LiquidityPremium;0
APu;MarginInterval;5.1328009
AQN;HistoricalVolatility;1.8716052
AQN;LiquidityPremium;0
AQN;MarginInterval;5.6148156
AR;HistoricalVolatility;4.4350879
AR;LiquidityPremium;0
AR;MarginInterval;13.3052636
ARE;HistoricalVolatility;2.3627175
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0881524
ARX;HistoricalVolatility;3.0525054
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1575161
ASR;HistoricalVolatility;3.9202806
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7608419
ATA;HistoricalVolatility;2.6381291
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9143874
ATD.B;HistoricalVolatility;1.7361233
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.20837
ATH;HistoricalVolatility;4.1861603
ATH;LiquidityPremium;0
ATH;MarginInterval;12.5584809
ATP;HistoricalVolatility;3.1620263
ATP;LiquidityPremium;0
ATP;MarginInterval;9.4860789
AVO;HistoricalVolatility;3.0835175
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2505525
AXu;HistoricalVolatility;1.5616443
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6849329
AYA;HistoricalVolatility;4.0880086
AYA;LiquidityPremium;0
AYA;MarginInterval;12.2640257
BAD;HistoricalVolatility;2.9600281
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8800842
BAM.A;HistoricalVolatility;1.6355856
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9067569
BAX;HistoricalVolatility;0.0413069
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1255926
BAX16AP18;HistoricalVolatility;0.0413069
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1255926
BAX16DC19;HistoricalVolatility;0.0413069
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1255926
BAX16JN13;HistoricalVolatility;0.0413069
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1255926
BAX16MR14;HistoricalVolatility;0.0413069
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1255926
BAX16MY16;HistoricalVolatility;0.0413069
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1255926
BAX16SP19;HistoricalVolatility;0.0413069
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1255926
BAX17DC18;HistoricalVolatility;0.0413069
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1255926
BAX17JN19;HistoricalVolatility;0.0413069
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1255926
BAX17MR13;HistoricalVolatility;0.0413069
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1255926
BAX17SP18;HistoricalVolatility;0.0413069
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1255926
BAX18DC17;HistoricalVolatility;0.0413069
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1255926
BAX18JN18;HistoricalVolatility;0.0413069
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1255926
BAX18MR19;HistoricalVolatility;0.0413069
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1255926
BAX18SP17;HistoricalVolatility;0.0413069
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1255926
BB;HistoricalVolatility;3.4108068
BB;LiquidityPremium;0
BB;MarginInterval;10.2324205
BBD.B;HistoricalVolatility;5.6239512
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.8718537
BCB;HistoricalVolatility;3.0514251
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1542752
BCE;HistoricalVolatility;1.2537802
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7613406
BDI;HistoricalVolatility;5.057008
BDI;LiquidityPremium;0
BDI;MarginInterval;15.171024
BEIu;HistoricalVolatility;1.9594268
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8782804
BEPu;HistoricalVolatility;2.1757543
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.527263
BIN;HistoricalVolatility;1.9782067
BIN;LiquidityPremium;0
BIN;MarginInterval;5.9346202
BIPu;HistoricalVolatility;1.4487675
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.3463024
BIR;HistoricalVolatility;4.3968081
BIR;LiquidityPremium;0
BIR;MarginInterval;13.1904242
BMO;HistoricalVolatility;1.2807216
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8421648
BNK;HistoricalVolatility;5.2528541
BNK;LiquidityPremium;0
BNK;MarginInterval;15.7585624
BNP;HistoricalVolatility;6.183416
BNP;LiquidityPremium;0
BNP;MarginInterval;18.550248
BNS;HistoricalVolatility;1.5506628
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6519883
BPYu;HistoricalVolatility;1.4319293
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2957879
BTE;HistoricalVolatility;7.2454703
BTE;LiquidityPremium;0
BTE;MarginInterval;21.736411
BXE;HistoricalVolatility;7.1916324
BXE;LiquidityPremium;0
BXE;MarginInterval;21.5748972
CAE;HistoricalVolatility;1.6595127
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9785381
CAM;HistoricalVolatility;2.4061585
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2184755
CARu;HistoricalVolatility;1.4950366
CARu;LiquidityPremium;0
CARu;MarginInterval;4.4851097
CAS;HistoricalVolatility;2.5380623
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6141869
CCA;HistoricalVolatility;1.5431307
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6293921
CCO;HistoricalVolatility;2.4134676
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2404029
CEU;HistoricalVolatility;3.8257573
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4772719
CF;HistoricalVolatility;3.37872
CF;LiquidityPremium;0
CF;MarginInterval;10.13616
CFP;HistoricalVolatility;3.3033968
CFP;LiquidityPremium;0
CFP;MarginInterval;9.9101905
CFW;HistoricalVolatility;5.855708
CFW;LiquidityPremium;0
CFW;MarginInterval;17.5671239
CFX;HistoricalVolatility;2.8564113
CFX;LiquidityPremium;0
CFX;MarginInterval;8.5692339
CG;HistoricalVolatility;4.2234283
CG;LiquidityPremium;0
CG;MarginInterval;12.6702849
CGB;HistoricalVolatility;0.3701075
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1103225
CGB16DC19;HistoricalVolatility;0.3701075
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1103225
CGB16JN21;HistoricalVolatility;0.3701075
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1103225
CGB16MR21;HistoricalVolatility;0.3701075
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1103225
CGB16SP21;HistoricalVolatility;0.3701075
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1103225
CGF;HistoricalVolatility;0.2503539
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7510617
CGG;HistoricalVolatility;4.5083211
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5249633
CGL;HistoricalVolatility;1.1122655
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3367966
CGX;HistoricalVolatility;1.4685163
CGX;LiquidityPremium;0
CGX;MarginInterval;4.405549
CGZ;HistoricalVolatility;0.1435335
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4306006
CIX;HistoricalVolatility;1.612703
CIX;LiquidityPremium;0
CIX;MarginInterval;4.838109
CJ;HistoricalVolatility;3.8658335
CJ;LiquidityPremium;0
CJ;MarginInterval;11.5975006
CJR.B;HistoricalVolatility;2.5682954
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7048863
CLS;HistoricalVolatility;2.530505
CLS;LiquidityPremium;0
CLS;MarginInterval;7.5915149
CM;HistoricalVolatility;1.3396647
CM;LiquidityPremium;0
CM;MarginInterval;4.018994
CNL;HistoricalVolatility;5.0879479
CNL;LiquidityPremium;0
CNL;MarginInterval;15.2638437
CNQ;HistoricalVolatility;3.2554282
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7662846
CNR;HistoricalVolatility;1.4552203
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3656609
COS;HistoricalVolatility;4.6961667
COS;LiquidityPremium;0
COS;MarginInterval;14.0885001
CP;HistoricalVolatility;2.2912717
CP;LiquidityPremium;0
CP;MarginInterval;6.8738151
CPG;HistoricalVolatility;3.9287884
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7863653
CPX;HistoricalVolatility;2.0501639
CPX;LiquidityPremium;0
CPX;MarginInterval;6.1504917
CR;HistoricalVolatility;4.5672808
CR;LiquidityPremium;0
CR;MarginInterval;13.7018424
CSHu;HistoricalVolatility;1.7487943
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2463828
CTC.A;HistoricalVolatility;1.7474902
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2424706
CU;HistoricalVolatility;1.8153572
CU;LiquidityPremium;0
CU;MarginInterval;5.4460715
CUFu;HistoricalVolatility;1.1998168
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5994503
CUS;HistoricalVolatility;3.5998939
CUS;LiquidityPremium;0
CUS;MarginInterval;10.7996817
CVE;HistoricalVolatility;2.7009478
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1028435
CWB;HistoricalVolatility;2.1352683
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4058048
CXR;HistoricalVolatility;5.1420842
CXR;LiquidityPremium;0
CXR;MarginInterval;15.4262526
DC.A;HistoricalVolatility;4.0531947
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.1595842
DDC;HistoricalVolatility;3.279277
DDC;LiquidityPremium;0
DDC;MarginInterval;9.8378309
DGC;HistoricalVolatility;4.0690759
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2072278
DH;HistoricalVolatility;2.1980827
DH;LiquidityPremium;0
DH;MarginInterval;6.594248
DOL;HistoricalVolatility;1.7984077
DOL;LiquidityPremium;0
DOL;MarginInterval;5.395223
DOO;HistoricalVolatility;2.4553139
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3659417
DPM;HistoricalVolatility;5.4744367
DPM;LiquidityPremium;0
DPM;MarginInterval;16.4233101
DRGu;HistoricalVolatility;1.3491289
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0473867
DRM;HistoricalVolatility;3.0139355
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0418066
DSG;HistoricalVolatility;1.9012678
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7038035
Du;HistoricalVolatility;2.1727389
Du;LiquidityPremium;0
Du;MarginInterval;6.5182167
ECA;HistoricalVolatility;5.5942335
ECA;LiquidityPremium;0
ECA;MarginInterval;16.7827005
ECI;HistoricalVolatility;1.6486483
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9459449
EDR;HistoricalVolatility;4.8649041
EDR;LiquidityPremium;0
EDR;MarginInterval;14.5947122
EFN;HistoricalVolatility;2.5873042
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7619125
EFX;HistoricalVolatility;2.5068143
EFX;LiquidityPremium;0
EFX;MarginInterval;7.520443
ELD;HistoricalVolatility;4.7823156
ELD;LiquidityPremium;0
ELD;MarginInterval;14.3469468
EMA;HistoricalVolatility;1.1395358
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4186075
EMF;HistoricalVolatility;1.3876871
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1630613
EMP.A;HistoricalVolatility;1.4122955
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2368865
ENB;HistoricalVolatility;2.423747
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2712411
ENF;HistoricalVolatility;2.2024847
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6074541
ERF;HistoricalVolatility;5.0156116
ERF;LiquidityPremium;0
ERF;MarginInterval;15.0468349
ESI;HistoricalVolatility;3.903307
ESI;LiquidityPremium;0
ESI;MarginInterval;11.709921
ESL;HistoricalVolatility;2.2652143
ESL;LiquidityPremium;0
ESL;MarginInterval;6.7956428
EXE;HistoricalVolatility;2.2337226
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7011677
FCR;HistoricalVolatility;1.0791865
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2375596
FM;HistoricalVolatility;8.3902076
FM;LiquidityPremium;0
FM;MarginInterval;25.1706229
FNV;HistoricalVolatility;2.5582612
FNV;LiquidityPremium;1.0473141
FNV;MarginInterval;7.6747837
FR;HistoricalVolatility;4.4210673
FR;LiquidityPremium;0
FR;MarginInterval;13.2632019
FRC;HistoricalVolatility;4.0602794
FRC;LiquidityPremium;0
FRC;MarginInterval;12.1808382
FRU;HistoricalVolatility;3.4130591
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2391772
FTS;HistoricalVolatility;1.7647957
FTS;LiquidityPremium;0
FTS;MarginInterval;5.2943871
FTT;HistoricalVolatility;2.2303544
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6910631
FVI;HistoricalVolatility;3.9347102
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8041305
G;HistoricalVolatility;3.6991436
G;LiquidityPremium;0
G;MarginInterval;11.0974308
GC;HistoricalVolatility;2.2819617
GC;LiquidityPremium;0
GC;MarginInterval;6.8458852
GEI;HistoricalVolatility;2.9753025
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9259075
GIB.A;HistoricalVolatility;1.8211216
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4633648
GIL;HistoricalVolatility;2.2731922
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8195766
GMP;HistoricalVolatility;2.5513241
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6539723
GRTu;HistoricalVolatility;1.8389696
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5169087
GS;HistoricalVolatility;2.4847955
GS;LiquidityPremium;0
GS;MarginInterval;7.4543864
GTE;HistoricalVolatility;3.8186019
GTE;LiquidityPremium;0
GTE;MarginInterval;11.4558057
GUY;HistoricalVolatility;4.103082
GUY;LiquidityPremium;0
GUY;MarginInterval;12.309246
GWO;HistoricalVolatility;1.4290726
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2872177
H;HistoricalVolatility;1.0153186
H;LiquidityPremium;0
H;MarginInterval;3.0459557
HBC;HistoricalVolatility;2.7021357
HBC;LiquidityPremium;0
HBC;MarginInterval;8.106407
HBM;HistoricalVolatility;5.9840558
HBM;LiquidityPremium;0
HBM;MarginInterval;17.9521674
HCG;HistoricalVolatility;2.8482553
HCG;LiquidityPremium;0
HCG;MarginInterval;8.544766
HED;HistoricalVolatility;4.9309366
HED;LiquidityPremium;0
HED;MarginInterval;14.7928097
HEU;HistoricalVolatility;4.9216049
HEU;LiquidityPremium;0
HEU;MarginInterval;14.7648148
HFD;HistoricalVolatility;2.5028043
HFD;LiquidityPremium;0
HFD;MarginInterval;7.5084128
HFU;HistoricalVolatility;2.4746225
HFU;LiquidityPremium;0
HFU;MarginInterval;7.4238676
HGD;HistoricalVolatility;5.9099938
HGD;LiquidityPremium;0
HGD;MarginInterval;17.7299814
HGU;HistoricalVolatility;5.9389748
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8169245
HIX;HistoricalVolatility;1.1848859
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5546577
HND;HistoricalVolatility;5.4655782
HND;LiquidityPremium;0
HND;MarginInterval;16.3967345
HNL;HistoricalVolatility;5.721621
HNL;LiquidityPremium;0
HNL;MarginInterval;17.1648631
HNU;HistoricalVolatility;5.3678262
HNU;LiquidityPremium;0
HNU;MarginInterval;16.1034786
HOD;HistoricalVolatility;6.1772509
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5317527
HOU;HistoricalVolatility;6.1033248
HOU;LiquidityPremium;0
HOU;MarginInterval;18.3099744
HRu;HistoricalVolatility;1.5677855
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7033564
HSE;HistoricalVolatility;2.8050979
HSE;LiquidityPremium;0
HSE;MarginInterval;8.4152936
HXD;HistoricalVolatility;2.354399
HXD;LiquidityPremium;0
HXD;MarginInterval;7.0631969
HXT;HistoricalVolatility;1.1701018
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5103053
HXU;HistoricalVolatility;2.3398531
HXU;LiquidityPremium;0
HXU;MarginInterval;7.0195592
IAG;HistoricalVolatility;1.6584422
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9753265
IFC;HistoricalVolatility;1.4141273
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2423818
IFP;HistoricalVolatility;3.7690407
IFP;LiquidityPremium;0
IFP;MarginInterval;11.3071221
IGM;HistoricalVolatility;1.5997877
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7993632
IGT;HistoricalVolatility;1.2549151
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7647452
IMG;HistoricalVolatility;5.2090892
IMG;LiquidityPremium;0
IMG;MarginInterval;15.6272676
IMO;HistoricalVolatility;1.91093
IMO;LiquidityPremium;0
IMO;MarginInterval;5.7327901
INE;HistoricalVolatility;1.9141468
INE;LiquidityPremium;0
INE;MarginInterval;5.7424403
IPL;HistoricalVolatility;2.3123903
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9371709
ITP;HistoricalVolatility;3.2930007
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8790021
JE;HistoricalVolatility;2.5652374
JE;LiquidityPremium;0
JE;MarginInterval;7.6957122
K;HistoricalVolatility;4.7952614
K;LiquidityPremium;0
K;MarginInterval;14.3857843
KEL;HistoricalVolatility;4.7765598
KEL;LiquidityPremium;0
KEL;MarginInterval;14.3296793
KEY;HistoricalVolatility;2.3016019
KEY;LiquidityPremium;0
KEY;MarginInterval;6.9048057
KGI;HistoricalVolatility;4.069706
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2091181
L;HistoricalVolatility;1.2866258
L;LiquidityPremium;0
L;MarginInterval;3.8598775
LB;HistoricalVolatility;1.3579178
LB;LiquidityPremium;0
LB;MarginInterval;4.0737535
LGB;HistoricalVolatility;0.8496096
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5488287
LIF;HistoricalVolatility;4.0332099
LIF;LiquidityPremium;0
LIF;MarginInterval;12.0996297
LNR;HistoricalVolatility;2.6625576
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9876727
LTS;HistoricalVolatility;7.1582918
LTS;LiquidityPremium;0
LTS;MarginInterval;21.4748754
LUN;HistoricalVolatility;4.088011
LUN;LiquidityPremium;0
LUN;MarginInterval;12.264033
MAG;HistoricalVolatility;3.4224212
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2672637
MBT;HistoricalVolatility;1.3343285
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0029856
MDA;HistoricalVolatility;1.9912611
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9737833
MDI;HistoricalVolatility;3.6299217
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8897651
MEG;HistoricalVolatility;6.389755
MEG;LiquidityPremium;0
MEG;MarginInterval;19.1692649
MFC;HistoricalVolatility;2.0635127
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1905381
MFI;HistoricalVolatility;1.7492128
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2476385
MG;HistoricalVolatility;2.0655985
MG;LiquidityPremium;0
MG;MarginInterval;6.1967956
MIC;HistoricalVolatility;2.1765344
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5296031
MNW;HistoricalVolatility;3.0590351
MNW;LiquidityPremium;0
MNW;MarginInterval;9.1771054
MRE;HistoricalVolatility;2.6296695
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8890084
MRU;HistoricalVolatility;1.3316254
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9948763
MTL;HistoricalVolatility;2.2231507
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6694522
MX;HistoricalVolatility;3.348852
MX;LiquidityPremium;0
MX;MarginInterval;10.0465561
NA;HistoricalVolatility;1.6052821
NA;LiquidityPremium;0
NA;MarginInterval;4.8158462
NG;HistoricalVolatility;4.3232959
NG;LiquidityPremium;0
NG;MarginInterval;12.9698876
NGD;HistoricalVolatility;4.6933164
NGD;LiquidityPremium;0
NGD;MarginInterval;14.0799493
NPI;HistoricalVolatility;1.690468
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0714039
NSU;HistoricalVolatility;3.9520229
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8560687
NVA;HistoricalVolatility;4.6595994
NVA;LiquidityPremium;0
NVA;MarginInterval;13.9787983
NWC;HistoricalVolatility;1.5397564
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6192691
OCX;HistoricalVolatility;1.581898
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7456941
OIS;HistoricalVolatility;0.0300513
OIS;LiquidityPremium;0
OIS;MarginInterval;0.090154
ONX;HistoricalVolatility;0.0300513
ONX;LiquidityPremium;0
ONX;MarginInterval;0.090154
OR;HistoricalVolatility;2.6647936
OR;LiquidityPremium;0
OR;MarginInterval;7.9943809
OSB;HistoricalVolatility;2.6712856
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0138568
OTC;HistoricalVolatility;2.1237484
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3712453
P;HistoricalVolatility;5.6984959
P;LiquidityPremium;0
P;MarginInterval;17.0954878
PAA;HistoricalVolatility;3.6084381
PAA;LiquidityPremium;0
PAA;MarginInterval;10.8253142
PD;HistoricalVolatility;4.6044009
PD;LiquidityPremium;0
PD;MarginInterval;13.8132027
PEY;HistoricalVolatility;2.6301294
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8903883
PG;HistoricalVolatility;3.946437
PG;LiquidityPremium;0
PG;MarginInterval;11.8393111
PGF;HistoricalVolatility;6.0964832
PGF;LiquidityPremium;0
PGF;MarginInterval;18.2894496
PJC.A;HistoricalVolatility;1.7973081
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3919244
PKI;HistoricalVolatility;1.7996046
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3988139
POT;HistoricalVolatility;2.4800026
POT;LiquidityPremium;0
POT;MarginInterval;7.4400078
POU;HistoricalVolatility;7.0865641
POU;LiquidityPremium;0
POU;MarginInterval;21.2596924
POW;HistoricalVolatility;1.4878881
POW;LiquidityPremium;0
POW;MarginInterval;4.4636642
PPL;HistoricalVolatility;2.0465881
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1397642
PPY;HistoricalVolatility;4.8848298
PPY;LiquidityPremium;0
PPY;MarginInterval;14.6544895
PRE;HistoricalVolatility;9.820642
PRE;LiquidityPremium;0
PRE;MarginInterval;29.4619259
PSG;HistoricalVolatility;3.5261346
PSG;LiquidityPremium;0
PSG;MarginInterval;10.5784038
PSI;HistoricalVolatility;2.4984175
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4952525
PSK;HistoricalVolatility;2.7040268
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1120804
PVG;HistoricalVolatility;4.3994312
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1982936
PWF;HistoricalVolatility;1.3779522
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1338567
PWT;HistoricalVolatility;6.8924183
PWT;LiquidityPremium;0
PWT;MarginInterval;20.6772548
PXT;HistoricalVolatility;3.0682461
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2047384
QBR.B;HistoricalVolatility;1.6720778
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0162335
QSR;HistoricalVolatility;2.0624094
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1872282
RBA;HistoricalVolatility;1.9232389
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7697166
RCI.B;HistoricalVolatility;1.4784205
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4352616
REFu;HistoricalVolatility;1.3133347
REFu;LiquidityPremium;0
REFu;MarginInterval;3.940004
REIu;HistoricalVolatility;1.3340816
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0022447
RFP;HistoricalVolatility;5.2277577
RFP;LiquidityPremium;0
RFP;MarginInterval;15.6832732
RGL;HistoricalVolatility;3.6420628
RGL;LiquidityPremium;0
RGL;MarginInterval;10.9261884
RMX;HistoricalVolatility;11.4135705
RMX;LiquidityPremium;0
RMX;MarginInterval;34.2407116
RNW;HistoricalVolatility;1.7447575
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2342726
RON;HistoricalVolatility;9.2483309
RON;LiquidityPremium;0
RON;MarginInterval;27.7449928
RRX;HistoricalVolatility;2.7185703
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1557108
RUS;HistoricalVolatility;2.7965495
RUS;LiquidityPremium;0
RUS;MarginInterval;8.3896484
RY;HistoricalVolatility;1.4114068
RY;LiquidityPremium;0
RY;MarginInterval;4.2342203
S;HistoricalVolatility;4.9723206
S;LiquidityPremium;0
S;MarginInterval;14.9169617
SAP;HistoricalVolatility;1.4389155
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3167466
SCF;HistoricalVolatility;1.1417824
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4253473
SCL;HistoricalVolatility;2.244909
SCL;LiquidityPremium;0
SCL;MarginInterval;6.734727
SEA;HistoricalVolatility;4.8046382
SEA;LiquidityPremium;0
SEA;MarginInterval;14.4139145
SES;HistoricalVolatility;3.9787949
SES;LiquidityPremium;0
SES;MarginInterval;11.9363847
SGY;HistoricalVolatility;4.7929264
SGY;LiquidityPremium;0
SGY;MarginInterval;14.3787793
SH;HistoricalVolatility;4.187131
SH;LiquidityPremium;0
SH;MarginInterval;12.5613929
SJ;HistoricalVolatility;1.9219015
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7657046
SJR.B;HistoricalVolatility;1.494375
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4831249
SLF;HistoricalVolatility;1.7418455
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2255366
SLW;HistoricalVolatility;3.157179
SLW;LiquidityPremium;0
SLW;MarginInterval;9.471537
