AAV;HistoricalVolatility;2.5042011;;;
AAV;LiquidityPremium;0;;;
AAV;MarginInterval;7.8632415;;;
ABX;HistoricalVolatility;3.317054;;;
ABX;LiquidityPremium;0;;;
ABX;MarginInterval;12.9439176;;;
AC;HistoricalVolatility;2.2374624;;;
AC;LiquidityPremium;0;;;
AC;MarginInterval;6.9373406;;;
ACO.X;HistoricalVolatility;1.5498766;;;
ACO.X;LiquidityPremium;0;;;
ACO.X;MarginInterval;5.5987367;;;
ACQ;HistoricalVolatility;3.6723859;;;
ACQ;LiquidityPremium;0;;;
ACQ;MarginInterval;11.0171578;;;
AEM;HistoricalVolatility;3.3237384;;;
AEM;LiquidityPremium;0;;;
AEM;MarginInterval;10.5490843;;;
AGF.B;HistoricalVolatility;2.3796733;;;
AGF.B;LiquidityPremium;0;;;
AGF.B;MarginInterval;7.2873695;;;
AGI;HistoricalVolatility;4.2306808;;;
AGI;LiquidityPremium;0;;;
AGI;MarginInterval;14.6915068;;;
AGI1;HistoricalVolatility;4.1598233;;;
AGI1;LiquidityPremium;2.9465999;;;
AGI1;MarginInterval;14.1352272;;;
AGU;HistoricalVolatility;1.4967642;;;
AGU;LiquidityPremium;0;;;
AGU;MarginInterval;4.7075825;;;
AIM;HistoricalVolatility;2.0307453;;;
AIM;LiquidityPremium;0;;;
AIM;MarginInterval;7.7608637;;;
AKG;HistoricalVolatility;4.2181097;;;
AKG;LiquidityPremium;0;;;
AKG;MarginInterval;13.9982687;;;
ALA;HistoricalVolatility;1.6886492;;;
ALA;LiquidityPremium;0;;;
ALA;MarginInterval;5.2957215;;;
APu;HistoricalVolatility;1.273906;;;
APu;LiquidityPremium;0;;;
APu;MarginInterval;4.5150622;;;
AQN;HistoricalVolatility;1.848931;;;
AQN;LiquidityPremium;0;;;
AQN;MarginInterval;5.6862439;;;
AR;HistoricalVolatility;4.6180551;;;
AR;LiquidityPremium;0;;;
AR;MarginInterval;13.8541652;;;
ARE;HistoricalVolatility;2.361131;;;
ARE;LiquidityPremium;0;;;
ARE;MarginInterval;7.2579066;;;
ARX;HistoricalVolatility;2.6500628;;;
ARX;LiquidityPremium;0;;;
ARX;MarginInterval;9.2651856;;;
ASR;HistoricalVolatility;3.6974546;;;
ASR;LiquidityPremium;0;;;
ASR;MarginInterval;11.0923639;;;
ATA;HistoricalVolatility;1.7336838;;;
ATA;LiquidityPremium;0;;;
ATA;MarginInterval;6.9433091;;;
ATD.B;HistoricalVolatility;1.8035845;;;
ATD.B;LiquidityPremium;0;;;
ATD.B;MarginInterval;5.4107535;;;
ATH;HistoricalVolatility;4.2879132;;;
ATH;LiquidityPremium;0;;;
ATH;MarginInterval;12.8637397;;;
ATP;HistoricalVolatility;2.7342895;;;
ATP;LiquidityPremium;0;;;
ATP;MarginInterval;9.7604885;;;
AVO;HistoricalVolatility;3.1857072;;;
AVO;LiquidityPremium;0;;;
AVO;MarginInterval;9.6626992;;;
AXu;HistoricalVolatility;1.1909036;;;
AXu;LiquidityPremium;0;;;
AXu;MarginInterval;4.0202912;;;
AYA;HistoricalVolatility;3.7653261;;;
AYA;LiquidityPremium;0;;;
AYA;MarginInterval;13.8591116;;;
BAD;HistoricalVolatility;3.0707781;;;
BAD;LiquidityPremium;0;;;
BAD;MarginInterval;11.337262;;;
BAM.A;HistoricalVolatility;1.336058;;;
BAM.A;LiquidityPremium;0;;;
BAM.A;MarginInterval;4.4312935;;;
BAX;HistoricalVolatility;0.0440392;;;
BAX;LiquidityPremium;0;;;
BAX;MarginInterval;0.1321175;;;
BAX16DC19;HistoricalVolatility;0.0440392;;;
BAX16DC19;LiquidityPremium;0;;;
BAX16DC19;MarginInterval;0.1321175;;;
BAX16FB12;HistoricalVolatility;0.0440392;;;
BAX16FB12;LiquidityPremium;0;;;
BAX16FB12;MarginInterval;0.1321175;;;
BAX16JA18;HistoricalVolatility;0.0440392;;;
BAX16JA18;LiquidityPremium;0;;;
BAX16JA18;MarginInterval;0.1321175;;;
BAX16JN13;HistoricalVolatility;0.0440392;;;
BAX16JN13;LiquidityPremium;0;;;
BAX16JN13;MarginInterval;0.1321175;;;
BAX16MR14;HistoricalVolatility;0.0440392;;;
BAX16MR14;LiquidityPremium;0;;;
BAX16MR14;MarginInterval;0.1321175;;;
BAX16SP19;HistoricalVolatility;0.0440392;;;
BAX16SP19;LiquidityPremium;0;;;
BAX16SP19;MarginInterval;0.1321175;;;
BAX17DC18;HistoricalVolatility;0.0440392;;;
BAX17DC18;LiquidityPremium;0;;;
BAX17DC18;MarginInterval;0.1321175;;;
BAX17JN19;HistoricalVolatility;0.0440392;;;
BAX17JN19;LiquidityPremium;0;;;
BAX17JN19;MarginInterval;0.1321175;;;
BAX17MR13;HistoricalVolatility;0.0440392;;;
BAX17MR13;LiquidityPremium;0;;;
BAX17MR13;MarginInterval;0.1321175;;;
BAX17SP18;HistoricalVolatility;0.0440392;;;
BAX17SP18;LiquidityPremium;0;;;
BAX17SP18;MarginInterval;0.1321175;;;
