AAV;HistoricalVolatility;2.6840604
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0521813
ABX;HistoricalVolatility;2.732056
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1961679
AC;HistoricalVolatility;3.5468952
AC;LiquidityPremium;0
AC;MarginInterval;10.6406856
ACB;HistoricalVolatility;5.6618758
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9856275
ACB1;HistoricalVolatility;4.9809959
ACB1;LiquidityPremium;0
ACB1;MarginInterval;14.9429876
ACO.X;HistoricalVolatility;1.3902251
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1706753
ACQ;HistoricalVolatility;3.9828633
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9485898
AD;HistoricalVolatility;1.7954143
AD;LiquidityPremium;0
AD;MarginInterval;5.3862429
AEM;HistoricalVolatility;2.9242873
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7728619
AGF.B;HistoricalVolatility;2.0704093
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2112279
AGI;HistoricalVolatility;3.5201177
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5603531
AGU1;HistoricalVolatility;2.0062972
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0188915
AIF;HistoricalVolatility;2.2415452
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7246357
AIM;HistoricalVolatility;5.5365579
AIM;LiquidityPremium;0
AIM;MarginInterval;16.6096736
ALA;HistoricalVolatility;1.3533173
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0599519
APH;HistoricalVolatility;5.6415837
APH;LiquidityPremium;0
APH;MarginInterval;16.9247512
APu;HistoricalVolatility;1.3545058
APu;LiquidityPremium;0
APu;MarginInterval;4.0635175
AQN;HistoricalVolatility;1.7126491
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1379472
AR;HistoricalVolatility;3.8039235
AR;LiquidityPremium;0
AR;MarginInterval;11.4117704
ARE;HistoricalVolatility;2.2109739
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6329217
ARX;HistoricalVolatility;2.1530131
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4590392
ASR;HistoricalVolatility;3.8413956
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5241869
ATA;HistoricalVolatility;2.3417962
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0253886
ATD.B;HistoricalVolatility;1.6914581
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0743743
ATP;HistoricalVolatility;2.4064933
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2194798
ATZ;HistoricalVolatility;1.8937114
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6811341
AXu;HistoricalVolatility;1.3940456
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1821367
BAD;HistoricalVolatility;2.1064038
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3192115
BAM.A;HistoricalVolatility;1.5170884
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5512653
BAX;HistoricalVolatility;0.0331519
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1242185
BAX18DC17;HistoricalVolatility;0.0331519
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1242185
BAX18NV19;HistoricalVolatility;0.0331519
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1242185
BAX18OC15;HistoricalVolatility;0.0331519
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1242185
BAX18SP17;HistoricalVolatility;0.0331519
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1242185
BAX19DC16;HistoricalVolatility;0.0519835
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1947795
BAX19JN17;HistoricalVolatility;0.0447369
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1676267
BAX19MR18;HistoricalVolatility;0.0447369
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1676267
BAX19SP16;HistoricalVolatility;0.0519835
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1947795
BAX20DC14;HistoricalVolatility;0.0557554
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2089126
BAX20JN15;HistoricalVolatility;0.0519835
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1947795
BAX20MR16;HistoricalVolatility;0.0519835
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1947795
BAX20SP14;HistoricalVolatility;0.0557554
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2089126
BAX21JN14;HistoricalVolatility;0.0557554
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2089126
BAX21MR15;HistoricalVolatility;0.0557554
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2089126
BB;HistoricalVolatility;3.2400014
BB;LiquidityPremium;0
BB;MarginInterval;9.7200042
BBD.B;HistoricalVolatility;2.9476761
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8430284
BCB;HistoricalVolatility;2.8451929
BCB;LiquidityPremium;0
BCB;MarginInterval;8.5355788
BCE;HistoricalVolatility;1.0910984
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2732953
BEIu;HistoricalVolatility;1.4599963
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3799889
BEPu;HistoricalVolatility;1.2698097
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.809429
BHC;HistoricalVolatility;3.0843224
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2529672
BIPu;HistoricalVolatility;1.1880348
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5641045
BIR;HistoricalVolatility;3.0726437
BIR;LiquidityPremium;0
BIR;MarginInterval;9.217931
BLDP;HistoricalVolatility;4.6903335
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0710004
BLX;HistoricalVolatility;1.7682908
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3048723
BMO;HistoricalVolatility;1.2181567
BMO;LiquidityPremium;0.3585547
BMO;MarginInterval;3.6544701
BNP;HistoricalVolatility;2.9648995
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8946985
BNS;HistoricalVolatility;1.24938
BNS;LiquidityPremium;0.3096002
BNS;MarginInterval;3.7481399
BPYu;HistoricalVolatility;1.2600933
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7802798
BTE;HistoricalVolatility;3.1188205
BTE;LiquidityPremium;0
BTE;MarginInterval;9.3564614
BTE1;HistoricalVolatility;2.6814123
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.0442368
BTO;HistoricalVolatility;3.5877982
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7633945
CAE;HistoricalVolatility;1.520074
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5602221
CARu;HistoricalVolatility;1.2680466
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8041397
CAS;HistoricalVolatility;2.4330405
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2991216
CCA;HistoricalVolatility;1.4611635
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3834905
CCL.B;HistoricalVolatility;1.9184114
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7552342
CCO;HistoricalVolatility;2.3756193
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1268579
CEU;HistoricalVolatility;2.9061639
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7184917
CF;HistoricalVolatility;2.7183858
CF;LiquidityPremium;0
CF;MarginInterval;8.1551575
CFP;HistoricalVolatility;2.297324
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8919721
CFW;HistoricalVolatility;3.2578889
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7736668
CG;HistoricalVolatility;4.1022539
CG;LiquidityPremium;0
CG;MarginInterval;12.3067617
CGB;HistoricalVolatility;0.3529347
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0588041
CGB18DC18;HistoricalVolatility;0.3529347
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0588041
CGB18SP19;HistoricalVolatility;0.3529347
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0588041
CGB19JN19;HistoricalVolatility;0.3529347
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0588041
CGB19MR20;HistoricalVolatility;0.3529347
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0588041
CGF;HistoricalVolatility;0.2320082
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6960247
CGX;HistoricalVolatility;1.8264087
CGX;LiquidityPremium;0
CGX;MarginInterval;5.4792261
CGZ;HistoricalVolatility;0.123711
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.371133
CHEu;HistoricalVolatility;1.6971091
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0913272
CHR;HistoricalVolatility;2.2230546
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6691638
CIGI;HistoricalVolatility;1.8746596
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6239788
CIX;HistoricalVolatility;1.3731279
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1193838
CJ;HistoricalVolatility;2.8747201
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6241603
CJR.B;HistoricalVolatility;3.1429886
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4289657
CLS;HistoricalVolatility;2.3162957
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9488872
CM;HistoricalVolatility;1.2746243
CM;LiquidityPremium;0.2521987
CM;MarginInterval;3.8238728
CNL;HistoricalVolatility;4.2566444
CNL;LiquidityPremium;0
CNL;MarginInterval;12.7699333
CNQ;HistoricalVolatility;2.2869339
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8608018
CNR;HistoricalVolatility;1.3583808
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0751425
CP;HistoricalVolatility;1.7275067
CP;LiquidityPremium;0
CP;MarginInterval;5.1825202
CPG;HistoricalVolatility;2.363532
CPG;LiquidityPremium;0
CPG;MarginInterval;7.090596
CPX;HistoricalVolatility;1.1647687
CPX;LiquidityPremium;0
CPX;MarginInterval;3.494306
CR;HistoricalVolatility;3.763667
CR;LiquidityPremium;0
CR;MarginInterval;11.2910011
CRON;HistoricalVolatility;5.7216141
CRON;LiquidityPremium;0
CRON;MarginInterval;17.1648422
CRRu;HistoricalVolatility;1.1528945
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4586835
CSHu;HistoricalVolatility;1.6036385
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8109154
CTC.A;HistoricalVolatility;1.4566846
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3700537
CU;HistoricalVolatility;1.2162119
CU;LiquidityPremium;0
CU;MarginInterval;3.6486358
CUFu;HistoricalVolatility;1.1646392
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4939177
CVE;HistoricalVolatility;2.3822115
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1466344
CWB;HistoricalVolatility;1.7573623
CWB;LiquidityPremium;0
CWB;MarginInterval;5.272087
DC.A;HistoricalVolatility;3.3369012
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.0107036
DGC;HistoricalVolatility;3.9104463
DGC;LiquidityPremium;0
DGC;MarginInterval;11.731339
DHX;HistoricalVolatility;3.4697718
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4093154
DIRu;HistoricalVolatility;1.0100702
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0302107
DOL;HistoricalVolatility;1.4185163
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2555489
DOO;HistoricalVolatility;2.0051744
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0155232
DPM;HistoricalVolatility;3.7419761
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2259282
DRGu;HistoricalVolatility;1.0338461
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1015382
DRM;HistoricalVolatility;1.9666201
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8998604
DRT;HistoricalVolatility;2.7281713
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1845138
DSG;HistoricalVolatility;1.7078189
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1234568
Du;HistoricalVolatility;1.4008661
Du;LiquidityPremium;0
Du;MarginInterval;4.2025983
ECA;HistoricalVolatility;2.4946816
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4840447
ECI;HistoricalVolatility;5.0760584
ECI;LiquidityPremium;0
ECI;MarginInterval;15.2281752
EDR;HistoricalVolatility;4.2870899
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8612697
EDV;HistoricalVolatility;3.7028937
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1086812
EFN;HistoricalVolatility;3.7378052
EFN;LiquidityPremium;0
EFN;MarginInterval;11.2134155
EFN1;HistoricalVolatility;2.4671994
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.4015981
EFX;HistoricalVolatility;2.0296477
EFX;LiquidityPremium;0
EFX;MarginInterval;6.0889432
ELD;HistoricalVolatility;3.5816205
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7448616
EMA;HistoricalVolatility;0.9854237
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9562711
EMF;HistoricalVolatility;0.9241572
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7724717
EMP.A;HistoricalVolatility;1.4854994
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4564981
ENB;HistoricalVolatility;1.5574924
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6724772
ENF;HistoricalVolatility;1.4773223
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4319669
ENGH;HistoricalVolatility;1.9065372
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7196116
ERF;HistoricalVolatility;2.547785
ERF;LiquidityPremium;0
ERF;MarginInterval;7.643355
ESI;HistoricalVolatility;2.4485884
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3457653
EXE;HistoricalVolatility;2.0038891
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0116673
FAC;HistoricalVolatility;1.520074
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5602221
FAE;HistoricalVolatility;2.9242873
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7728619
FAL;HistoricalVolatility;1.3533173
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0599519
FAX;HistoricalVolatility;2.1530131
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4590392
FBA;HistoricalVolatility;2.732056
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1961679
FBB;HistoricalVolatility;3.2400014
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7200042
FBC;HistoricalVolatility;1.0910984
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2732953
FBD;HistoricalVolatility;2.9476761
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8430284
FBH;HistoricalVolatility;3.0843224
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2529672
FBM;HistoricalVolatility;1.5170884
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5512653
FBO;HistoricalVolatility;1.2181567
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6544701
FCB;HistoricalVolatility;1.2746243
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8238728
FCG;HistoricalVolatility;2.363532
FCG;LiquidityPremium;0
FCG;MarginInterval;7.090596
FCI;HistoricalVolatility;1.9184114
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7552342
FCL;HistoricalVolatility;1.8203376
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4610127
FCN;HistoricalVolatility;1.3583808
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0751425
FCP;HistoricalVolatility;1.7275067
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1825202
FCQ;HistoricalVolatility;2.2869339
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8608018
FCR;HistoricalVolatility;1.0413655
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1240965
FCT;HistoricalVolatility;1.4566846
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3700537
FCX;HistoricalVolatility;1.3731279
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1193838
FDO;HistoricalVolatility;1.4185163
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2555489
FEA;HistoricalVolatility;2.4946816
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4840447
FEB;HistoricalVolatility;1.5574924
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6724772
FEF;HistoricalVolatility;3.7378052
FEF;LiquidityPremium;0
FEF;MarginInterval;11.2134155
FEG;HistoricalVolatility;1.7415371
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2246113
FEL;HistoricalVolatility;3.5816205
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7448616
FEM;HistoricalVolatility;1.4854994
FEM;LiquidityPremium;0
FEM;MarginInterval;4.4564981
FEU;HistoricalVolatility;3.1188205
FEU;LiquidityPremium;0
FEU;MarginInterval;9.3564614
FFR;HistoricalVolatility;1.0413655
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1240965
FFS;HistoricalVolatility;1.1019539
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3058617
FFV;HistoricalVolatility;2.2308791
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6926374
FGG;HistoricalVolatility;2.7245019
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1735056
FGI;HistoricalVolatility;1.6586162
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9758486
FGN;HistoricalVolatility;1.3396049
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0188148
FGW;HistoricalVolatility;2.4303523
FGW;LiquidityPremium;0
FGW;MarginInterval;7.2910569
FHO;HistoricalVolatility;0.7361284
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2083853
FHS;HistoricalVolatility;1.8063232
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4189695
FIA;HistoricalVolatility;1.6835822
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0507467
FIC;HistoricalVolatility;0.9670005
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9010016
FIF;HistoricalVolatility;1.2646007
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7938021
FIR;HistoricalVolatility;1.3416884
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0250653
FIU;HistoricalVolatility;1.0112714
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0338143
FKH;HistoricalVolatility;1.4472123
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3416369
FKJ;HistoricalVolatility;3.0711706
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2135119
FKK;HistoricalVolatility;3.2851697
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8555092
FKY;HistoricalVolatility;1.5517264
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6551791
FLC;HistoricalVolatility;2.6117878
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8353634
FLF;HistoricalVolatility;1.7537545
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2612635
FLL;HistoricalVolatility;1.2149476
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6448428
FLN;HistoricalVolatility;3.4816785
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4450354
FM;HistoricalVolatility;3.9452229
FM;LiquidityPremium;0
FM;MarginInterval;11.8356686
FMA;HistoricalVolatility;0.9854237
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9562711
FMF;HistoricalVolatility;2.0016836
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0050508
FMI;HistoricalVolatility;2.0324375
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0973126
FMJ;HistoricalVolatility;3.380182
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.1405459
FMO;HistoricalVolatility;1.6112845
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8338536
FMQ;HistoricalVolatility;3.9452229
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8356686
FMU;HistoricalVolatility;1.2519804
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7559411
FMX;HistoricalVolatility;2.347691
FMX;LiquidityPremium;0
FMX;MarginInterval;7.043073
FNB;HistoricalVolatility;1.2838504
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8515511
FNN;HistoricalVolatility;1.9793453
FNN;LiquidityPremium;0
FNN;MarginInterval;5.938036
FNS;HistoricalVolatility;1.24938
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7481399
FNU;HistoricalVolatility;1.6015159
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8045478
FNV;HistoricalVolatility;2.2308791
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6926374
FOA;HistoricalVolatility;5.6618758
FOA;LiquidityPremium;0
FOA;MarginInterval;16.9856275
FOC;HistoricalVolatility;2.3756193
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1268579
FON;HistoricalVolatility;1.4752806
FON;LiquidityPremium;0
FON;MarginInterval;4.4258417
FOP;HistoricalVolatility;1.9033023
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7099069
FOU;HistoricalVolatility;2.0713353
FOU;LiquidityPremium;0
FOU;MarginInterval;6.214006
FPF;HistoricalVolatility;1.3353228
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0059683
FPH;HistoricalVolatility;5.6415837
FPH;LiquidityPremium;0
FPH;MarginInterval;16.9247512
FPK;HistoricalVolatility;1.94505
FPK;LiquidityPremium;0
FPK;MarginInterval;5.83515
FPL;HistoricalVolatility;1.3428153
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0284459
FPM;HistoricalVolatility;2.9663071
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8989212
FPP;HistoricalVolatility;1.4191271
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2573812
FPV;HistoricalVolatility;2.1396877
FPV;LiquidityPremium;0
FPV;MarginInterval;6.4190632
FPW;HistoricalVolatility;1.4381359
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3144076
FQB;HistoricalVolatility;1.309852
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9295559
FQN;HistoricalVolatility;1.7126491
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1379472
FQR;HistoricalVolatility;1.4787721
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4363164
FR;HistoricalVolatility;3.8851105
FR;LiquidityPremium;0
FR;MarginInterval;11.6553314
FRP;HistoricalVolatility;1.1802819
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5408458
FRQ;HistoricalVolatility;1.1880348
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5641045
FRT;HistoricalVolatility;1.2928316
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8784949
FRU;HistoricalVolatility;1.9510358
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8531075
FRW;HistoricalVolatility;1.1839149
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5517448
FRY;HistoricalVolatility;1.2746152
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8238455
FSA;HistoricalVolatility;1.3893323
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1679969
FSG;HistoricalVolatility;2.4592545
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3777635
FSH;HistoricalVolatility;2.8372375
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5117125
FSJ;HistoricalVolatility;1.2037386
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6112159
FSU;HistoricalVolatility;2.0774732
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2324196
FTA;HistoricalVolatility;1.6914581
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0743743
FTC;HistoricalVolatility;1.1745082
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5235247
FTD;HistoricalVolatility;1.2056116
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6168348
FTK;HistoricalVolatility;3.4853059
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4559178
FTL;HistoricalVolatility;1.3902251
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1706753
FTQ;HistoricalVolatility;3.4654319
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3962958
FTS;HistoricalVolatility;1.1019539
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3058617
FTT;HistoricalVolatility;1.9793453
FTT;LiquidityPremium;0
FTT;MarginInterval;5.938036
FUE;HistoricalVolatility;1.2162119
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6486358
FVE;HistoricalVolatility;2.3822115
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1466344
FVH;HistoricalVolatility;1.6036385
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8109154
FVI;HistoricalVolatility;3.7599526
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2798578
FVJ;HistoricalVolatility;2.8747201
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6241603
FVM;HistoricalVolatility;1.9314757
FVM;LiquidityPremium;0
FVM;MarginInterval;5.794427
FWA;HistoricalVolatility;3.5468952
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6406856
FWC;HistoricalVolatility;1.5789447
FWC;LiquidityPremium;0
FWC;MarginInterval;4.736834
FWD;HistoricalVolatility;5.8329925
FWD;LiquidityPremium;0
FWD;MarginInterval;17.4989775
FWL;HistoricalVolatility;1.3989448
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1968343
FWN;HistoricalVolatility;1.2020159
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6060478
FWP;HistoricalVolatility;2.3958912
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1876737
FWT;HistoricalVolatility;2.2084656
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6253969
FXB;HistoricalVolatility;0.2820418
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8461254
FXE;HistoricalVolatility;0.8728115
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6184344
FXG;HistoricalVolatility;2.3955546
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1866638
FXJ;HistoricalVolatility;3.1429886
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.4289657
FXN;HistoricalVolatility;1.062037
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1861111
FXT;HistoricalVolatility;0.7712263
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3136788
FYP;HistoricalVolatility;1.2600933
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7802798
FYR;HistoricalVolatility;3.2794047
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8382142
FZB;HistoricalVolatility;0.7688425
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3065275
FZC;HistoricalVolatility;1.4611635
FZC;LiquidityPremium;0
FZC;MarginInterval;4.3834905
FZN;HistoricalVolatility;0.775856
FZN;LiquidityPremium;0
FZN;MarginInterval;2.327568
FZU;HistoricalVolatility;0.7394605
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2183814
G;HistoricalVolatility;2.7245019
G;LiquidityPremium;0
G;MarginInterval;8.1735056
GC;HistoricalVolatility;2.8450569
GC;LiquidityPremium;0
GC;MarginInterval;8.5351706
GEI;HistoricalVolatility;1.6453023
GEI;LiquidityPremium;0
GEI;MarginInterval;4.935907
GIB.A;HistoricalVolatility;1.6586162
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9758486
GIL;HistoricalVolatility;2.4303523
GIL;LiquidityPremium;0
