AAV;HistoricalVolatility;2.5975688
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1564312
AAV;StressInterval;15.2346468
ABX;HistoricalVolatility;2.4697551
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1755688
ABX;StressInterval;15.2633532
AC;HistoricalVolatility;3.5992924
AC;LiquidityPremium;0.9678338
AC;MarginInterval;10.7978772
AC;StressInterval;16.1968158
ACO.X;HistoricalVolatility;1.0148479
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5998995
ACO.X;StressInterval;5.3998493
ACQ;HistoricalVolatility;3.3983153
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.3402399
ACQ;StressInterval;23.0103599
AD;HistoricalVolatility;1.7332987
AD;LiquidityPremium;1.8925609
AD;MarginInterval;6.2022803
AD;StressInterval;9.3034204
AEM;HistoricalVolatility;3.1349561
AEM;LiquidityPremium;0
AEM;MarginInterval;12.5362633
AEM;StressInterval;18.8043949
AGF.B;HistoricalVolatility;1.9649297
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.9537298
AGF.B;StressInterval;13.4305946
AGI;HistoricalVolatility;3.19246
AGI;LiquidityPremium;3.3013788
AGI;MarginInterval;14.5166227
AGI;StressInterval;21.7749341
AGU;HistoricalVolatility;1.2154882
AGU;LiquidityPremium;0
AGU;MarginInterval;5.7343693
AGU;StressInterval;8.601554
AIM;HistoricalVolatility;1.3593921
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5800847
AIM;StressInterval;8.370127
AKG;HistoricalVolatility;4.1700603
AKG;LiquidityPremium;0
AKG;MarginInterval;16.8829785
AKG;StressInterval;25.3244678
ALA;HistoricalVolatility;1.5721284
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9756797
ALA;StressInterval;10.4635196
ANV;HistoricalVolatility;6.7669827
ANV;LiquidityPremium;0
ANV;MarginInterval;29.8711295
ANV;StressInterval;44.8066943
APu;HistoricalVolatility;0.8481687
APu;LiquidityPremium;0
APu;MarginInterval;3.0966119
APu;StressInterval;4.6449179
AQN;HistoricalVolatility;1.1875377
AQN;LiquidityPremium;0
AQN;MarginInterval;4.5318251
AQN;StressInterval;6.7977377
AR;HistoricalVolatility;4.6195784
AR;LiquidityPremium;0
AR;MarginInterval;19.0509037
AR;StressInterval;28.5763555
ARE;HistoricalVolatility;1.9106855
ARE;LiquidityPremium;0
ARE;MarginInterval;8.3734247
ARE;StressInterval;12.560137
ARX;HistoricalVolatility;1.9219771
ARX;LiquidityPremium;0
ARX;MarginInterval;8.7133811
ARX;StressInterval;13.0700717
ASR;HistoricalVolatility;3.586881
ASR;LiquidityPremium;0
ASR;MarginInterval;14.3177598
ASR;StressInterval;21.4766397
ATA;HistoricalVolatility;1.6435094
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9305283
ATA;StressInterval;7.3957925
ATD.B;HistoricalVolatility;1.7352157
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.8560193
ATD.B;StressInterval;10.2840289
ATH;HistoricalVolatility;3.8699127
ATH;LiquidityPremium;0
ATH;MarginInterval;21.5689967
ATH;StressInterval;32.353495
ATP;HistoricalVolatility;3.768772
ATP;LiquidityPremium;0
ATP;MarginInterval;11.3063159
ATP;StressInterval;16.9594739
AUQ;HistoricalVolatility;3.6428182
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.896497
AUQ;StressInterval;22.3447455
AVO;HistoricalVolatility;3.6875819
AVO;LiquidityPremium;0
AVO;MarginInterval;13.4267123
AVO;StressInterval;20.1400685
AXR;HistoricalVolatility;4.9638393
AXR;LiquidityPremium;0
AXR;MarginInterval;18.6859768
AXR;StressInterval;28.0289652
AXu;HistoricalVolatility;0.8059698
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1637875
AXu;StressInterval;4.7456813
AYA;HistoricalVolatility;4.7200737
AYA;LiquidityPremium;0
AYA;MarginInterval;14.1602211
AYA;StressInterval;21.2403316
BAD;HistoricalVolatility;3.0234792
BAD;LiquidityPremium;0
BAD;MarginInterval;11.3613241
BAD;StressInterval;17.0419862
BAM.A;HistoricalVolatility;0.9775708
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6945884
BAM.A;StressInterval;5.5418826
BAX;HistoricalVolatility;0.0415955
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2547594
BAX;StressInterval;0.3821392
BAX15AP13;HistoricalVolatility;0.0415955
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.2547594
BAX15AP13;StressInterval;0.3821392
BAX15DC14;HistoricalVolatility;0.0415955
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.2547594
BAX15DC14;StressInterval;0.3821392
BAX15JN15;HistoricalVolatility;0.0415955
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2547594
BAX15JN15;StressInterval;0.3821392
BAX15MR16;HistoricalVolatility;0.0415955
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2547594
BAX15MR16;StressInterval;0.3821392
BAX15MY15;HistoricalVolatility;0.0415955
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.2547594
BAX15MY15;StressInterval;0.3821392
BAX15SP14;HistoricalVolatility;0.0415955
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.2547594
BAX15SP14;StressInterval;0.3821392
BAX16DC19;HistoricalVolatility;0.0415955
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.2547594
BAX16DC19;StressInterval;0.3821392
BAX16JN13;HistoricalVolatility;0.0415955
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.2547594
BAX16JN13;StressInterval;0.3821392
BAX16MR14;HistoricalVolatility;0.0415955
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.2547594
BAX16MR14;StressInterval;0.3821392
BAX16SP19;HistoricalVolatility;0.0415955
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.2547594
BAX16SP19;StressInterval;0.3821392
BAX17DC18;HistoricalVolatility;0.0415955
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.2547594
BAX17DC18;StressInterval;0.3821392
BAX17JN19;HistoricalVolatility;0.0415955
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.2547594
BAX17JN19;StressInterval;0.3821392
BAX17MR13;HistoricalVolatility;0.0415955
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.2547594
BAX17MR13;StressInterval;0.3821392
BAX17SP18;HistoricalVolatility;0.0415955
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.2547594
BAX17SP18;StressInterval;0.3821392
BB;HistoricalVolatility;3.5994705
BB;LiquidityPremium;0
BB;MarginInterval;13.8308637
BB;StressInterval;20.7462955
BBD.B;HistoricalVolatility;2.6033449
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4439809
BBD.B;StressInterval;17.1659713
BCB;HistoricalVolatility;1.5281195
BCB;LiquidityPremium;0
BCB;MarginInterval;4.695554
BCB;StressInterval;7.043331
BCE;HistoricalVolatility;0.7742655
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3188042
BCE;StressInterval;6.4782062
BCE2;HistoricalVolatility;1.0119439
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.3208443
BCE2;StressInterval;4.9812665
BDI;HistoricalVolatility;2.7952621
BDI;LiquidityPremium;0
BDI;MarginInterval;12.4173102
BDI;StressInterval;18.6259653
BEIu;HistoricalVolatility;0.8855801
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.948876
BEIu;StressInterval;5.9233139
BEPu;HistoricalVolatility;1.3057792
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1952269
BEPu;StressInterval;7.7928404
BIN;HistoricalVolatility;1.1830176
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2674308
BIN;StressInterval;6.4011463
BIPu;HistoricalVolatility;1.1095373
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1667493
BIPu;StressInterval;7.7501239
BIR;HistoricalVolatility;2.9642771
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6266623
BIR;StressInterval;18.9399934
BMO;HistoricalVolatility;0.7663195
BMO;LiquidityPremium;0
BMO;MarginInterval;4.5194937
BMO;StressInterval;6.7792406
BNK;HistoricalVolatility;3.636406
BNK;LiquidityPremium;0
BNK;MarginInterval;16.6354702
BNK;StressInterval;24.9532053
BNP;HistoricalVolatility;2.6363263
BNP;LiquidityPremium;0
BNP;MarginInterval;15.1973146
BNP;StressInterval;22.7959719
BNS;HistoricalVolatility;0.785455
BNS;LiquidityPremium;0
BNS;MarginInterval;3.5666844
BNS;StressInterval;5.3500267
BPYu;HistoricalVolatility;1.0230812
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1101868
BPYu;StressInterval;6.1652802
BRP;HistoricalVolatility;1.8808418
BRP;LiquidityPremium;0
BRP;MarginInterval;7.58493
BRP;StressInterval;11.377395
BTE;HistoricalVolatility;3.0774714
BTE;LiquidityPremium;0
BTE;MarginInterval;15.6375011
BTE;StressInterval;23.4562516
BXE;HistoricalVolatility;3.7750364
BXE;LiquidityPremium;0
BXE;MarginInterval;22.835097
BXE;StressInterval;34.2526455
CAE;HistoricalVolatility;1.1082248
CAE;LiquidityPremium;0
CAE;MarginInterval;5.4870613
CAE;StressInterval;8.230592
CARu;HistoricalVolatility;0.9438284
CARu;LiquidityPremium;0
CARu;MarginInterval;3.959675
CARu;StressInterval;5.9395125
CAS;HistoricalVolatility;1.6951948
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0855843
CAS;StressInterval;7.6283764
CCA;HistoricalVolatility;1.258078
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7110729
CCA;StressInterval;8.5666094
CCO;HistoricalVolatility;2.1007192
CCO;LiquidityPremium;1.2342702
CCO;MarginInterval;7.5283902
CCO;StressInterval;11.2925852
CCT;HistoricalVolatility;1.8645758
CCT;LiquidityPremium;0
CCT;MarginInterval;5.7882609
CCT;StressInterval;8.6823913
CEU;HistoricalVolatility;3.3491124
CEU;LiquidityPremium;0
CEU;MarginInterval;17.161558
CEU;StressInterval;25.742337
CF;HistoricalVolatility;2.9288582
CF;LiquidityPremium;0
CF;MarginInterval;11.4132982
CF;StressInterval;17.1199473
CFP;HistoricalVolatility;1.8453844
CFP;LiquidityPremium;0
CFP;MarginInterval;10.3442647
CFP;StressInterval;15.5163971
CFW;HistoricalVolatility;2.8404392
CFW;LiquidityPremium;0
CFW;MarginInterval;14.4231956
CFW;StressInterval;21.6347934
CFX;HistoricalVolatility;1.8053254
CFX;LiquidityPremium;0
CFX;MarginInterval;7.2412555
CFX;StressInterval;10.8618833
CG;HistoricalVolatility;3.9190736
CG;LiquidityPremium;0
CG;MarginInterval;14.1194712
CG;StressInterval;21.1792067
CGB;HistoricalVolatility;0.2788576
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2003101
CGB;StressInterval;1.8004652
CGB15DC18;HistoricalVolatility;0.2788576
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2003101
CGB15DC18;StressInterval;1.8004652
CGB15JN19;HistoricalVolatility;0.2788576
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.2003101
CGB15JN19;StressInterval;1.8004652
CGB15MR20;HistoricalVolatility;0.2788576
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.2003101
CGB15MR20;StressInterval;1.8004652
CGB15SP21;HistoricalVolatility;0.2788576
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.2003101
CGB15SP21;StressInterval;1.8004652
CGF;HistoricalVolatility;0.1370463
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7622432
CGF;StressInterval;1.1433648
CGG;HistoricalVolatility;4.1804346
CGG;LiquidityPremium;0
CGG;MarginInterval;14.7341592
CGG;StressInterval;22.1012388
CGL;HistoricalVolatility;0.9952653
CGL;LiquidityPremium;0
CGL;MarginInterval;4.0898509
CGL;StressInterval;6.1347763
CGX;HistoricalVolatility;1.0211226
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3092214
CGX;StressInterval;6.4638321
CGZ;HistoricalVolatility;0.0424264
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3509862
CGZ;StressInterval;0.5264794
CIX;HistoricalVolatility;1.0116421
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1931965
CIX;StressInterval;4.7897947
CJ;HistoricalVolatility;2.4780244
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0015681
CJ;StressInterval;18.0023521
CJR.B;HistoricalVolatility;1.2856408
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6451096
CJR.B;StressInterval;8.4676644
CLS;HistoricalVolatility;1.4286642
CLS;LiquidityPremium;0
CLS;MarginInterval;4.5450864
CLS;StressInterval;6.8176296
CM;HistoricalVolatility;0.8137192
CM;LiquidityPremium;0
CM;MarginInterval;3.6931371
CM;StressInterval;5.5397057
CNL;HistoricalVolatility;4.9611068
CNL;LiquidityPremium;0
CNL;MarginInterval;19.7183074
CNL;StressInterval;29.5774611
CNQ;HistoricalVolatility;1.9767733
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7158512
CNQ;StressInterval;13.0737768
CNR;HistoricalVolatility;1.1573209
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6657663
CNR;StressInterval;6.9986495
COS;HistoricalVolatility;3.5481974
COS;LiquidityPremium;0
COS;MarginInterval;25.4080585
COS;StressInterval;38.1120878
CP;HistoricalVolatility;1.6024652
CP;LiquidityPremium;0
CP;MarginInterval;5.9992584
CP;StressInterval;8.9988876
CPG;HistoricalVolatility;2.2914373
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9861298
CPG;StressInterval;16.4791948
CPX;HistoricalVolatility;1.1371216
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2389012
CPX;StressInterval;6.3583518
CR;HistoricalVolatility;3.8306883
CR;LiquidityPremium;0
CR;MarginInterval;16.259263
CR;StressInterval;24.3888944
CS;HistoricalVolatility;3.3433082
CS;LiquidityPremium;0
CS;MarginInterval;17.4857422
CS;StressInterval;26.2286132
CSHu;HistoricalVolatility;0.8876831
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9009174
CSHu;StressInterval;4.3513761
CTC.A;HistoricalVolatility;1.0696293
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6492685
CTC.A;StressInterval;6.9739027
CU;HistoricalVolatility;0.9150147
CU;LiquidityPremium;0
CU;MarginInterval;4.3106265
CU;StressInterval;6.4659397
CUFu;HistoricalVolatility;0.6149853
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.6690393
CUFu;StressInterval;4.0035589
CUM;HistoricalVolatility;3.7501873
CUM;LiquidityPremium;0
CUM;MarginInterval;14.0455601
CUM;StressInterval;21.0683401
CUS;HistoricalVolatility;3.4044915
CUS;LiquidityPremium;0
CUS;MarginInterval;13.6031326
CUS;StressInterval;20.4046989
CVE;HistoricalVolatility;1.9526681
CVE;LiquidityPremium;0
CVE;MarginInterval;8.9528056
CVE;StressInterval;13.4292083
CWB;HistoricalVolatility;1.5487172
CWB;LiquidityPremium;0
CWB;MarginInterval;9.4179603
CWB;StressInterval;14.1269405
CWTu;HistoricalVolatility;0.8401683
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.1047053
CWTu;StressInterval;6.1570579
CXR;HistoricalVolatility;2.8727529
CXR;LiquidityPremium;0
CXR;MarginInterval;8.6182586
CXR;StressInterval;12.9273879
DC.A;HistoricalVolatility;1.5720157
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1661029
DC.A;StressInterval;12.2491543
DDC;HistoricalVolatility;1.6000465
DDC;LiquidityPremium;0
DDC;MarginInterval;6.3073405
DDC;StressInterval;9.4610107
DGC;HistoricalVolatility;4.6355019
DGC;LiquidityPremium;0
DGC;MarginInterval;17.9844626
DGC;StressInterval;26.9766939
DH;HistoricalVolatility;1.2202178
DH;LiquidityPremium;0
DH;MarginInterval;4.5873822
DH;StressInterval;6.8810733
DOL;HistoricalVolatility;1.0736419
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2209257
DOL;StressInterval;4.8313885
DPM;HistoricalVolatility;4.585064
DPM;LiquidityPremium;0
DPM;MarginInterval;16.7721285
DPM;StressInterval;25.1581927
DRGu;HistoricalVolatility;1.0608983
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0370125
DRGu;StressInterval;6.0555188
DRM;HistoricalVolatility;2.2201272
DRM;LiquidityPremium;0
DRM;MarginInterval;11.11048
DRM;StressInterval;16.66572
DSG;HistoricalVolatility;1.4943927
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8331929
DSG;StressInterval;7.2497894
Du;HistoricalVolatility;0.7971682
Du;LiquidityPremium;0
Du;MarginInterval;3.4991514
Du;StressInterval;5.2487271
DWI;HistoricalVolatility;4.4100002
DWI;LiquidityPremium;0
DWI;MarginInterval;13.4753003
DWI;StressInterval;20.2129504
ECA;HistoricalVolatility;2.1404516
ECA;LiquidityPremium;0
ECA;MarginInterval;9.573986
ECA;StressInterval;14.360979
ECI;HistoricalVolatility;1.4157661
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2472983
ECI;StressInterval;6.3709474
EDR;HistoricalVolatility;4.4133384
EDR;LiquidityPremium;0
EDR;MarginInterval;17.276811
EDR;StressInterval;25.9152165
EFN;HistoricalVolatility;1.7923441
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4607672
EFN;StressInterval;8.1911507
EFX;HistoricalVolatility;2.0311324
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2290514
EFX;StressInterval;10.8435771
ELD;HistoricalVolatility;3.6406507
ELD;LiquidityPremium;0
ELD;MarginInterval;18.7385911
ELD;StressInterval;28.1078867
EMA;HistoricalVolatility;0.7743893
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7597069
EMA;StressInterval;5.6395603
EMF;HistoricalVolatility;0.8764558
EMF;LiquidityPremium;0
EMF;MarginInterval;4.2006906
EMF;StressInterval;6.3010359
EMP.A;HistoricalVolatility;1.0735551
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3679904
EMP.A;StressInterval;5.0519855
ENB;HistoricalVolatility;1.3393695
ENB;LiquidityPremium;0
ENB;MarginInterval;5.9133067
ENB;StressInterval;8.86996
ENF;HistoricalVolatility;1.4723769
ENF;LiquidityPremium;0
ENF;MarginInterval;7.2602913
ENF;StressInterval;10.8904369
ERF;HistoricalVolatility;2.9300667
ERF;LiquidityPremium;0
ERF;MarginInterval;13.6353349
ERF;StressInterval;20.4530024
ESI;HistoricalVolatility;2.090742
ESI;LiquidityPremium;0
ESI;MarginInterval;13.4837642
ESI;StressInterval;20.2256462
EXE;HistoricalVolatility;1.7224365
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1385717
EXE;StressInterval;10.7078575
FCR;HistoricalVolatility;0.6798276
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7729687
FCR;StressInterval;4.1594531
FM;HistoricalVolatility;2.9242652
FM;LiquidityPremium;0
FM;MarginInterval;13.3290095
FM;StressInterval;19.9935142
FNV;HistoricalVolatility;2.496712
FNV;LiquidityPremium;1.8777382
FNV;MarginInterval;10.1814428
FNV;StressInterval;15.2721641
FR;HistoricalVolatility;3.7181081
FR;LiquidityPremium;0
FR;MarginInterval;16.1687581
FR;StressInterval;24.2531371
FRC;HistoricalVolatility;3.1265263
FRC;LiquidityPremium;0
FRC;MarginInterval;13.5182155
FRC;StressInterval;20.2773232
FRU;HistoricalVolatility;1.881021
FRU;LiquidityPremium;0
FRU;MarginInterval;9.203556
FRU;StressInterval;13.8053341
FSV;HistoricalVolatility;1.449184
FSV;LiquidityPremium;0
FSV;MarginInterval;5.9301702
FSV;StressInterval;8.8952553
FTS;HistoricalVolatility;0.7068438
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2490813
FTS;StressInterval;4.8736219
FTT;HistoricalVolatility;1.737563
FTT;LiquidityPremium;0
FTT;MarginInterval;8.2643426
FTT;StressInterval;12.3965139
FVI;HistoricalVolatility;4.1634955
FVI;LiquidityPremium;0
FVI;MarginInterval;15.0340099
FVI;StressInterval;22.5510148
G;HistoricalVolatility;2.6255807
G;LiquidityPremium;0
G;MarginInterval;11.2553323
G;StressInterval;16.8829984
GBU;HistoricalVolatility;6.8220848
GBU;LiquidityPremium;0
GBU;MarginInterval;28.5540623
GBU;StressInterval;42.8310935
GC;HistoricalVolatility;1.7238544
GC;LiquidityPremium;0
GC;MarginInterval;5.1715633
GC;StressInterval;7.7573449
GEI;HistoricalVolatility;1.9864264
GEI;LiquidityPremium;0
GEI;MarginInterval;10.3074498
GEI;StressInterval;15.4611746
GIB.A;HistoricalVolatility;1.3919416
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7821863
GIB.A;StressInterval;7.1732794
GIL;HistoricalVolatility;1.3893607
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9424
GIL;StressInterval;7.4136001
GMP;HistoricalVolatility;2.2138437
GMP;LiquidityPremium;0
GMP;MarginInterval;7.037512
GMP;StressInterval;10.5562679
GRTu;HistoricalVolatility;1.0006129
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.824592
GRTu;StressInterval;5.736888
GTE;HistoricalVolatility;3.4159062
GTE;LiquidityPremium;0
GTE;MarginInterval;25.5466648
GTE;StressInterval;38.3199971
GUY;HistoricalVolatility;4.4765253
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6104096
GUY;StressInterval;21.9156144
GWO;HistoricalVolatility;0.8119927
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7008391
GWO;StressInterval;5.5512587
HBC;HistoricalVolatility;1.5699246
HBC;LiquidityPremium;0
HBC;MarginInterval;5.8746637
HBC;StressInterval;8.8119956
HBM;HistoricalVolatility;2.7710938
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9858136
HBM;StressInterval;16.4787204
HCG;HistoricalVolatility;1.6624879
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1476751
HCG;StressInterval;9.2215126
HED;HistoricalVolatility;3.6174479
HED;LiquidityPremium;0
HED;MarginInterval;16.8481296
HED;StressInterval;25.2721944
HEU;HistoricalVolatility;3.6162517
HEU;LiquidityPremium;0
HEU;MarginInterval;16.8016369
HEU;StressInterval;25.2024553
HFD;HistoricalVolatility;1.3982681
HFD;LiquidityPremium;0
HFD;MarginInterval;6.147712
HFD;StressInterval;9.221568
HFU;HistoricalVolatility;1.4148409
HFU;LiquidityPremium;0
HFU;MarginInterval;6.1663848
HFU;StressInterval;9.2495771
HGD;HistoricalVolatility;4.831625
HGD;LiquidityPremium;0
HGD;MarginInterval;20.3447147
HGD;StressInterval;30.517072
HGU;HistoricalVolatility;4.8464307
HGU;LiquidityPremium;0
HGU;MarginInterval;20.4371366
HGU;StressInterval;30.655705
HIX;HistoricalVolatility;0.7331412
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0440193
HIX;StressInterval;4.5660289
HND;HistoricalVolatility;4.7376262
HND;LiquidityPremium;0
HND;MarginInterval;17.8965816
HND;StressInterval;26.8448724
HNL;HistoricalVolatility;3.7557128
HNL;LiquidityPremium;0
HNL;MarginInterval;17.0760063
HNL;StressInterval;25.6140094
HNU;HistoricalVolatility;4.759383
HNU;LiquidityPremium;0
HNU;MarginInterval;18.0194615
HNU;StressInterval;27.0291923
HOD;HistoricalVolatility;3.646027
HOD;LiquidityPremium;0
HOD;MarginInterval;21.4449419
HOD;StressInterval;32.1674128
HOU;HistoricalVolatility;3.6249789
HOU;LiquidityPremium;0
HOU;MarginInterval;21.611956
HOU;StressInterval;32.4179341
HOU3;HistoricalVolatility;3.6249789
HOU3;LiquidityPremium;0
HOU3;MarginInterval;21.611956
HOU3;StressInterval;32.4179341
HRu;HistoricalVolatility;0.8369995
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6507213
HRu;StressInterval;5.4760819
HSE;HistoricalVolatility;1.6737671
HSE;LiquidityPremium;0
HSE;MarginInterval;7.491665
HSE;StressInterval;11.2374975
HXD;HistoricalVolatility;1.4063972
HXD;LiquidityPremium;0
HXD;MarginInterval;5.9627515
HXD;StressInterval;8.9441272
HXT;HistoricalVolatility;0.7084268
HXT;LiquidityPremium;0
HXT;MarginInterval;2.9962922
HXT;StressInterval;4.4944383
HXU;HistoricalVolatility;1.3899771
HXU;LiquidityPremium;0
HXU;MarginInterval;5.8889081
HXU;StressInterval;8.8333621
IAG;HistoricalVolatility;1.4712934
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5313729
IAG;StressInterval;8.2970594
IFC;HistoricalVolatility;0.9310756
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5981356
IFC;StressInterval;5.3972033
IFP;HistoricalVolatility;2.3841766
IFP;LiquidityPremium;0
IFP;MarginInterval;8.2525496
IFP;StressInterval;12.3788244
IGM;HistoricalVolatility;1.1110906
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6669934
IGM;StressInterval;7.0004901
IMG;HistoricalVolatility;4.3750785
IMG;LiquidityPremium;0
IMG;MarginInterval;19.3391987
IMG;StressInterval;29.008798
IMO;HistoricalVolatility;1.463847
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6129133
IMO;StressInterval;9.9193699
IMX;HistoricalVolatility;1.6055486
IMX;LiquidityPremium;0
IMX;MarginInterval;6.907744
IMX;StressInterval;10.361616
INE;HistoricalVolatility;1.0345404
INE;LiquidityPremium;0
INE;MarginInterval;3.1036212
INE;StressInterval;4.6554318
IPL;HistoricalVolatility;1.6531399
IPL;LiquidityPremium;0
IPL;MarginInterval;7.1569658
IPL;StressInterval;10.7354487
ITP;HistoricalVolatility;2.1731129
ITP;LiquidityPremium;0
ITP;MarginInterval;11.8148851
ITP;StressInterval;17.7223276
JE;HistoricalVolatility;2.5175582
JE;LiquidityPremium;0
JE;MarginInterval;7.5526747
JE;StressInterval;11.3290121
K;HistoricalVolatility;3.4147638
K;LiquidityPremium;0
K;MarginInterval;15.1671062
K;StressInterval;22.7506592
KEL;HistoricalVolatility;2.8648849
KEL;LiquidityPremium;0
KEL;MarginInterval;14.61041
KEL;StressInterval;21.915615
KEY;HistoricalVolatility;1.8903563
KEY;LiquidityPremium;0
KEY;MarginInterval;9.8982454
KEY;StressInterval;14.8473681
KGI;HistoricalVolatility;4.2908342
KGI;LiquidityPremium;0
KGI;MarginInterval;15.2279899
KGI;StressInterval;22.8419849
L;HistoricalVolatility;1.056895
L;LiquidityPremium;0
L;MarginInterval;3.9322712
L;StressInterval;5.8984068
L1;HistoricalVolatility;0.6148488
L1;LiquidityPremium;0
L1;MarginInterval;2.4242894
L1;StressInterval;3.6364341
LEG;HistoricalVolatility;4.6688361
LEG;LiquidityPremium;0
LEG;MarginInterval;25.382297
LEG;StressInterval;38.0734455
LGB;HistoricalVolatility;0.5493798
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2315428
LGB;StressInterval;3.3473141
LIF;HistoricalVolatility;2.1742382
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9073579
LIF;StressInterval;13.3610369
LNR;HistoricalVolatility;2.0678075
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7062949
LNR;StressInterval;10.0594423
LRE;HistoricalVolatility;4.1416064
LRE;LiquidityPremium;0
LRE;MarginInterval;25.6276809
LRE;StressInterval;38.4415214
LTS;HistoricalVolatility;5.4784532
LTS;LiquidityPremium;0
LTS;MarginInterval;38.8298523
LTS;StressInterval;58.2447784
LUN;HistoricalVolatility;2.4599988
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1644472
