AAV,HistoricalVolatility,2.5638683,,,
AAV,LiquidityPremium,0,,,
AAV,MarginInterval,7.6916049,,,
ABX,HistoricalVolatility,3.6208636,,,
ABX,LiquidityPremium,0,,,
ABX,MarginInterval,10.8625908,,,
AC,HistoricalVolatility,3.8968438,,,
AC,LiquidityPremium,0,,,
AC,MarginInterval,11.6905315,,,
ACO.X,HistoricalVolatility,1.7754965,,,
ACO.X,LiquidityPremium,0,,,
ACO.X,MarginInterval,5.3264896,,,
ACQ,HistoricalVolatility,3.3622273,,,
ACQ,LiquidityPremium,0,,,
ACQ,MarginInterval,10.086682,,,
AEM,HistoricalVolatility,3.2557895,,,
AEM,LiquidityPremium,0,,,
AEM,MarginInterval,9.7673685,,,
AGF.B,HistoricalVolatility,2.3136717,,,
AGF.B,LiquidityPremium,0,,,
AGF.B,MarginInterval,6.9410152,,,
AGI,HistoricalVolatility,4.3735473,,,
AGI,LiquidityPremium,0,,,
AGI,MarginInterval,13.1206418,,,
AGI1,HistoricalVolatility,4.2970673,,,
AGI1,LiquidityPremium,2.9505609,,,
AGI1,MarginInterval,12.8912019,,,
AGU,HistoricalVolatility,2.2159344,,,
AGU,LiquidityPremium,0,,,
AGU,MarginInterval,6.6478031,,,
AIM,HistoricalVolatility,2.3590282,,,
AIM,LiquidityPremium,0,,,
AIM,MarginInterval,7.0770845,,,
AKG,HistoricalVolatility,4.2036963,,,
AKG,LiquidityPremium,0,,,
AKG,MarginInterval,12.611089,,,
ALA,HistoricalVolatility,1.6297737,,,
ALA,LiquidityPremium,0,,,
ALA,MarginInterval,4.889321,,,
APu,HistoricalVolatility,1.4071544,,,
APu,LiquidityPremium,0,,,
APu,MarginInterval,4.2214631,,,
AQN,HistoricalVolatility,1.8009563,,,
AQN,LiquidityPremium,0,,,
AQN,MarginInterval,5.4028689,,,
AR,HistoricalVolatility,4.0873146,,,
AR,LiquidityPremium,0,,,
AR,MarginInterval,12.2619439,,,
ARE,HistoricalVolatility,2.2891315,,,
ARE,LiquidityPremium,0,,,
ARE,MarginInterval,6.8673946,,,
ARX,HistoricalVolatility,2.7318529,,,
ARX,LiquidityPremium,0,,,
ARX,MarginInterval,8.1955588,,,
ASR,HistoricalVolatility,3.9292456,,,
ASR,LiquidityPremium,0,,,
ASR,MarginInterval,11.7877368,,,
ATA,HistoricalVolatility,2.6451412,,,
ATA,LiquidityPremium,0,,,
ATA,MarginInterval,7.9354236,,,
ATD.B,HistoricalVolatility,1.7350255,,,
ATD.B,LiquidityPremium,0,,,
ATD.B,MarginInterval,5.2050766,,,
ATH,HistoricalVolatility,3.7852808,,,
ATH,LiquidityPremium,0,,,
ATH,MarginInterval,11.3558423,,,
ATP,HistoricalVolatility,2.9538904,,,
ATP,LiquidityPremium,0,,,
ATP,MarginInterval,8.8616711,,,
AVO,HistoricalVolatility,3.1776635,,,
AVO,LiquidityPremium,0,,,
AVO,MarginInterval,9.5329904,,,
AXu,HistoricalVolatility,1.5246694,,,
AXu,LiquidityPremium,0,,,
AXu,MarginInterval,4.5740081,,,
AYA,HistoricalVolatility,4.2673137,,,
AYA,LiquidityPremium,0,,,
AYA,MarginInterval,12.801941,,,
BAD,HistoricalVolatility,3.4400404,,,
BAD,LiquidityPremium,0,,,
BAD,MarginInterval,10.3201211,,,
BAM.A,HistoricalVolatility,1.6299336,,,
BAM.A,LiquidityPremium,0,,,
BAM.A,MarginInterval,4.8898008,,,
BAX,HistoricalVolatility,0.0447653,,,
BAX,LiquidityPremium,0,,,
BAX,MarginInterval,0.1342959,,,
BAX16DC19,HistoricalVolatility,0.0447653,,,
BAX16DC19,LiquidityPremium,0,,,
BAX16DC19,MarginInterval,0.1342959,,,
BAX16FB12,HistoricalVolatility,0.0447653,,,
BAX16FB12,LiquidityPremium,0,,,
BAX16FB12,MarginInterval,0.1342959,,,
BAX16JA18,HistoricalVolatility,0.0447653,,,
BAX16JA18,LiquidityPremium,0,,,
BAX16JA18,MarginInterval,0.1342959,,,
BAX16JN13,HistoricalVolatility,0.0447653,,,
BAX16JN13,LiquidityPremium,0,,,
BAX16JN13,MarginInterval,0.1342959,,,
BAX16MR14,HistoricalVolatility,0.0447653,,,
BAX16MR14,LiquidityPremium,0,,,
BAX16MR14,MarginInterval,0.1342959,,,
BAX16SP19,HistoricalVolatility,0.0447653,,,
BAX16SP19,LiquidityPremium,0,,,
BAX16SP19,MarginInterval,0.1342959,,,
BAX17DC18,HistoricalVolatility,0.0447653,,,
BAX17DC18,LiquidityPremium,0,,,
BAX17DC18,MarginInterval,0.1342959,,,
BAX17JN19,HistoricalVolatility,0.0447653,,,
BAX17JN19,LiquidityPremium,0,,,
BAX17JN19,MarginInterval,0.1342959,,,
BAX17MR13,HistoricalVolatility,0.0447653,,,
BAX17MR13,LiquidityPremium,0,,,
BAX17MR13,MarginInterval,0.1342959,,,
BAX17SP18,HistoricalVolatility,0.0447653,,,
BAX17SP18,LiquidityPremium,0,,,
BAX17SP18,MarginInterval,0.1342959,,,
BAX18DC17,HistoricalVolatility,0.0447653,,,
BAX18DC17,LiquidityPremium,0,,,
BAX18DC17,MarginInterval,0.1342959,,,
BAX18JN18,HistoricalVolatility,0.0447653,,,
BAX18JN18,LiquidityPremium,0,,,
BAX18JN18,MarginInterval,0.1342959,,,
BAX18MR19,HistoricalVolatility,0.0447653,,,
BAX18MR19,LiquidityPremium,0,,,
BAX18MR19,MarginInterval,0.1342959,,,
BAX18SP17,HistoricalVolatility,0.0447653,,,
BAX18SP17,LiquidityPremium,0,,,
BAX18SP17,MarginInterval,0.1342959,,,
BB,HistoricalVolatility,3.4120121,,,
BB,LiquidityPremium,0,,,
BB,MarginInterval,10.2360362,,,
BBD.B,HistoricalVolatility,5.3074442,,,
BBD.B,LiquidityPremium,0,,,
BBD.B,MarginInterval,15.9223327,,,
BCB,HistoricalVolatility,3.0553503,,,
BCB,LiquidityPremium,0,,,
BCB,MarginInterval,9.1660508,,,
BCE,HistoricalVolatility,1.2531727,,,
BCE,LiquidityPremium,0,,,
BCE,MarginInterval,3.759518,,,
BDI,HistoricalVolatility,4.2322278,,,
BDI,LiquidityPremium,0,,,
BDI,MarginInterval,12.6966835,,,
BEIu,HistoricalVolatility,1.4531325,,,
BEIu,LiquidityPremium,0,,,
BEIu,MarginInterval,4.3593974,,,
BEPu,HistoricalVolatility,1.8659527,,,
BEPu,LiquidityPremium,0,,,
BEPu,MarginInterval,5.5978581,,,
BIN,HistoricalVolatility,1.8361049,,,
BIN,LiquidityPremium,0,,,
BIN,MarginInterval,5.5083148,,,
BIPu,HistoricalVolatility,1.2941236,,,
BIPu,LiquidityPremium,0,,,
BIPu,MarginInterval,3.8823707,,,
BIR,HistoricalVolatility,3.6004762,,,
BIR,LiquidityPremium,0,,,
BIR,MarginInterval,10.8014286,,,
BMO,HistoricalVolatility,1.2735976,,,
BMO,LiquidityPremium,0,,,
BMO,MarginInterval,3.8207927,,,
BNK,HistoricalVolatility,5.4595874,,,
BNK,LiquidityPremium,0,,,
BNK,MarginInterval,16.3787623,,,
BNP,HistoricalVolatility,4.6419338,,,
BNP,LiquidityPremium,0,,,
BNP,MarginInterval,13.9258014,,,
BNS,HistoricalVolatility,1.2598879,,,
BNS,LiquidityPremium,0,,,
BNS,MarginInterval,3.7796637,,,
BPYu,HistoricalVolatility,1.2303419,,,
BPYu,LiquidityPremium,0,,,
BPYu,MarginInterval,3.6910256,,,
BTE,HistoricalVolatility,5.7393042,,,
BTE,LiquidityPremium,0,,,
BTE,MarginInterval,17.2179127,,,
BXE,HistoricalVolatility,4.9303469,,,
BXE,LiquidityPremium,0,,,
BXE,MarginInterval,14.7910408,,,
CAE,HistoricalVolatility,1.6776119,,,
CAE,LiquidityPremium,0,,,
CAE,MarginInterval,5.0328357,,,
CAM,HistoricalVolatility,2.4135513,,,
CAM,LiquidityPremium,0,,,
CAM,MarginInterval,7.2406539,,,
CARu,HistoricalVolatility,1.4746368,,,
CARu,LiquidityPremium,0,,,
CARu,MarginInterval,4.4239103,,,
CAS,HistoricalVolatility,2.2796998,,,
CAS,LiquidityPremium,0,,,
CAS,MarginInterval,6.8390994,,,
CCA,HistoricalVolatility,1.5439879,,,
CCA,LiquidityPremium,0,,,
CCA,MarginInterval,4.6319636,,,
CCO,HistoricalVolatility,2.4209458,,,
CCO,LiquidityPremium,0,,,
CCO,MarginInterval,7.2628373,,,
CEU,HistoricalVolatility,4.1045132,,,
CEU,LiquidityPremium,0,,,
CEU,MarginInterval,12.3135397,,,
CF,HistoricalVolatility,2.9695698,,,
CF,LiquidityPremium,0,,,
CF,MarginInterval,8.9087094,,,
CFP,HistoricalVolatility,2.3956127,,,
CFP,LiquidityPremium,0,,,
CFP,MarginInterval,7.1868381,,,
CFW,HistoricalVolatility,4.4489965,,,
CFW,LiquidityPremium,0,,,
CFW,MarginInterval,13.3469895,,,
CFX,HistoricalVolatility,2.7017885,,,
CFX,LiquidityPremium,0,,,
CFX,MarginInterval,8.1053655,,,
CG,HistoricalVolatility,4.2007049,,,
CG,LiquidityPremium,0,,,
CG,MarginInterval,12.6021148,,,
CGB,HistoricalVolatility,0.3894974,,,
CGB,LiquidityPremium,0,,,
CGB,MarginInterval,1.1684923,,,
CGB15DC18,HistoricalVolatility,0.3894974,,,
CGB15DC18,LiquidityPremium,0,,,
CGB15DC18,MarginInterval,1.1684923,,,
CGB16JN21,HistoricalVolatility,0.3894974,,,
CGB16JN21,LiquidityPremium,0,,,
CGB16JN21,MarginInterval,1.1684923,,,
CGB16MR21,HistoricalVolatility,0.3894974,,,
CGB16MR21,LiquidityPremium,0,,,
CGB16MR21,MarginInterval,1.1684923,,,
CGB16SP21,HistoricalVolatility,0.3894974,,,
CGB16SP21,LiquidityPremium,0,,,
CGB16SP21,MarginInterval,1.1684923,,,
CGF,HistoricalVolatility,0.2548521,,,
CGF,LiquidityPremium,0,,,
CGF,MarginInterval,0.7645563,,,
CGG,HistoricalVolatility,4.5184421,,,
CGG,LiquidityPremium,0,,,
CGG,MarginInterval,13.5553262,,,
CGL,HistoricalVolatility,1.0945173,,,
CGL,LiquidityPremium,0,,,
CGL,MarginInterval,3.283552,,,
CGX,HistoricalVolatility,1.4769906,,,
CGX,LiquidityPremium,0,,,
CGX,MarginInterval,4.4309717,,,
CGZ,HistoricalVolatility,0.144432,,,
CGZ,LiquidityPremium,0,,,
CGZ,MarginInterval,0.433296,,,
CIX,HistoricalVolatility,1.5529066,,,
CIX,LiquidityPremium,0,,,
CIX,MarginInterval,4.6587199,,,
CJ,HistoricalVolatility,2.9659913,,,
CJ,LiquidityPremium,0,,,
CJ,MarginInterval,8.8979738,,,
CJR.B,HistoricalVolatility,2.1639042,,,
CJR.B,LiquidityPremium,0,,,
CJR.B,MarginInterval,6.4917125,,,
CLS,HistoricalVolatility,2.4941524,,,
CLS,LiquidityPremium,0,,,
CLS,MarginInterval,7.4824571,,,
CM,HistoricalVolatility,1.3364633,,,
CM,LiquidityPremium,0,,,
CM,MarginInterval,4.0093898,,,
CNL,HistoricalVolatility,4.866942,,,
CNL,LiquidityPremium,0,,,
CNL,MarginInterval,14.6008259,,,
CNQ,HistoricalVolatility,2.4557496,,,
CNQ,LiquidityPremium,0,,,
CNQ,MarginInterval,7.3672488,,,
CNR,HistoricalVolatility,1.4364555,,,
CNR,LiquidityPremium,0,,,
CNR,MarginInterval,4.3093666,,,
COS,HistoricalVolatility,5.7525023,,,
COS,LiquidityPremium,0,,,
COS,MarginInterval,17.257507,,,
CP,HistoricalVolatility,1.9050281,,,
CP,LiquidityPremium,0,,,
CP,MarginInterval,5.7150843,,,
CPG,HistoricalVolatility,3.2260425,,,
CPG,LiquidityPremium,0,,,
CPG,MarginInterval,9.6781276,,,
CPG1,HistoricalVolatility,3.9290631,,,
CPG1,LiquidityPremium,0,,,
CPG1,MarginInterval,11.7871894,,,
CPX,HistoricalVolatility,1.9464934,,,
CPX,LiquidityPremium,0,,,
CPX,MarginInterval,5.8394802,,,
CR,HistoricalVolatility,4.1650173,,,
CR,LiquidityPremium,0,,,
CR,MarginInterval,12.495052,,,
CSHu,HistoricalVolatility,1.7527309,,,
CSHu,LiquidityPremium,0,,,
CSHu,MarginInterval,5.2581927,,,
CTC.A,HistoricalVolatility,1.4892699,,,
CTC.A,LiquidityPremium,0,,,
CTC.A,MarginInterval,4.4678098,,,
CU,HistoricalVolatility,1.7913606,,,
CU,LiquidityPremium,0,,,
CU,MarginInterval,5.3740817,,,
CUFu,HistoricalVolatility,1.1625542,,,
CUFu,LiquidityPremium,0,,,
CUFu,MarginInterval,3.4876626,,,
CUS,HistoricalVolatility,4.1102845,,,
CUS,LiquidityPremium,0,,,
CUS,MarginInterval,12.3308536,,,
CVE,HistoricalVolatility,2.5131314,,,
CVE,LiquidityPremium,0,,,
CVE,MarginInterval,7.5393943,,,
CWB,HistoricalVolatility,1.9150125,,,
CWB,LiquidityPremium,0,,,
CWB,MarginInterval,5.7450375,,,
CXR,HistoricalVolatility,5.7659052,,,
CXR,LiquidityPremium,0,,,
CXR,MarginInterval,17.2977155,,,
DC.A,HistoricalVolatility,2.5903442,,,
DC.A,LiquidityPremium,0,,,
DC.A,MarginInterval,7.7710327,,,
DDC,HistoricalVolatility,2.7476233,,,
DDC,LiquidityPremium,0,,,
DDC,MarginInterval,8.2428698,,,
DGC,HistoricalVolatility,4.0901305,,,
DGC,LiquidityPremium,0,,,
DGC,MarginInterval,12.2703914,,,
DH,HistoricalVolatility,2.1805488,,,
DH,LiquidityPremium,0,,,
DH,MarginInterval,6.5416463,,,
DOL,HistoricalVolatility,1.7080348,,,
DOL,LiquidityPremium,0,,,
DOL,MarginInterval,5.1241043,,,
DOO,HistoricalVolatility,2.1674656,,,
DOO,LiquidityPremium,0,,,
DOO,MarginInterval,6.5023969,,,
DPM,HistoricalVolatility,4.0243155,,,
DPM,LiquidityPremium,0,,,
DPM,MarginInterval,12.0729465,,,
DRGu,HistoricalVolatility,1.2828961,,,
DRGu,LiquidityPremium,0,,,
DRGu,MarginInterval,3.8486883,,,
DRM,HistoricalVolatility,2.1420738,,,
DRM,LiquidityPremium,0,,,
DRM,MarginInterval,6.4262213,,,
DSG,HistoricalVolatility,1.9361431,,,
DSG,LiquidityPremium,0,,,
DSG,MarginInterval,5.8084293,,,
Du,HistoricalVolatility,1.3699235,,,
Du,LiquidityPremium,0,,,
Du,MarginInterval,4.1097705,,,
ECA,HistoricalVolatility,3.4665889,,,
ECA,LiquidityPremium,0,,,
ECA,MarginInterval,10.3997667,,,
ECI,HistoricalVolatility,1.6550068,,,
ECI,LiquidityPremium,0,,,
ECI,MarginInterval,4.9650205,,,
EDR,HistoricalVolatility,4.222401,,,
EDR,LiquidityPremium,0,,,
EDR,MarginInterval,12.667203,,,
EFN,HistoricalVolatility,2.0221465,,,
EFN,LiquidityPremium,0,,,
EFN,MarginInterval,6.0664396,,,
EFX,HistoricalVolatility,2.300478,,,
EFX,LiquidityPremium,0,,,
EFX,MarginInterval,6.9014341,,,
ELD,HistoricalVolatility,3.9751045,,,
ELD,LiquidityPremium,0,,,
ELD,MarginInterval,11.9253134,,,
EMA,HistoricalVolatility,1.2568838,,,
EMA,LiquidityPremium,0,,,
EMA,MarginInterval,3.7706513,,,
EMF,HistoricalVolatility,1.1429481,,,
EMF,LiquidityPremium,0,,,
EMF,MarginInterval,3.4288443,,,
EMP.A,HistoricalVolatility,1.4828976,,,
EMP.A,LiquidityPremium,0,,,
EMP.A,MarginInterval,4.4486928,,,
ENB,HistoricalVolatility,1.9613402,,,
ENB,LiquidityPremium,0,,,
ENB,MarginInterval,5.8840207,,,
ENF,HistoricalVolatility,2.0519505,,,
ENF,LiquidityPremium,0,,,
ENF,MarginInterval,6.1558516,,,
ERF,HistoricalVolatility,4.2179791,,,
ERF,LiquidityPremium,0,,,
ERF,MarginInterval,12.6539372,,,
ESI,HistoricalVolatility,3.484791,,,
ESI,LiquidityPremium,0,,,
ESI,MarginInterval,10.4543731,,,
ESL,HistoricalVolatility,1.9071642,,,
ESL,LiquidityPremium,0,,,
ESL,MarginInterval,5.7214925,,,
EXE,HistoricalVolatility,2.2344708,,,
EXE,LiquidityPremium,0,,,
EXE,MarginInterval,6.7034123,,,
FCR,HistoricalVolatility,1.0802001,,,
FCR,LiquidityPremium,0,,,
FCR,MarginInterval,3.2406004,,,
FM,HistoricalVolatility,6.0774059,,,
FM,LiquidityPremium,0,,,
FM,MarginInterval,18.2322176,,,
FNV,HistoricalVolatility,2.3627632,,,
FNV,LiquidityPremium,1.1223825,,,
FNV,MarginInterval,7.0882896,,,
FR,HistoricalVolatility,4.2730174,,,
FR,LiquidityPremium,0,,,
FR,MarginInterval,12.8190523,,,
FRC,HistoricalVolatility,3.7613892,,,
FRC,LiquidityPremium,0,,,
FRC,MarginInterval,11.2841675,,,
FRU,HistoricalVolatility,3.2343082,,,
FRU,LiquidityPremium,0,,,
FRU,MarginInterval,9.7029246,,,
FSV,HistoricalVolatility,2.2406971,,,
FSV,LiquidityPremium,2.1244527,,,
FSV,MarginInterval,6.7220913,,,
FTS,HistoricalVolatility,1.5330426,,,
FTS,LiquidityPremium,0,,,
FTS,MarginInterval,4.5991277,,,
FTT,HistoricalVolatility,2.1375421,,,
FTT,LiquidityPremium,0,,,
FTT,MarginInterval,6.4126263,,,
FVI,HistoricalVolatility,3.9506478,,,
FVI,LiquidityPremium,0,,,
FVI,MarginInterval,11.8519433,,,
G,HistoricalVolatility,3.2147803,,,
G,LiquidityPremium,0,,,
G,MarginInterval,9.6443409,,,
GC,HistoricalVolatility,2.1490088,,,
GC,LiquidityPremium,0,,,
GC,MarginInterval,6.4470264,,,
GEI,HistoricalVolatility,2.6594076,,,
GEI,LiquidityPremium,0,,,
GEI,MarginInterval,7.9782228,,,
GIB.A,HistoricalVolatility,1.8219355,,,
GIB.A,LiquidityPremium,0,,,
GIB.A,MarginInterval,5.4658066,,,
GIL,HistoricalVolatility,2.2775692,,,
GIL,LiquidityPremium,0,,,
GIL,MarginInterval,6.8327077,,,
GMP,HistoricalVolatility,2.5493563,,,
GMP,LiquidityPremium,0,,,
GMP,MarginInterval,7.648069,,,
GRTu,HistoricalVolatility,1.8378527,,,
GRTu,LiquidityPremium,0,,,
GRTu,MarginInterval,5.513558,,,
GS,HistoricalVolatility,2.2226978,,,
GS,LiquidityPremium,0,,,
GS,MarginInterval,6.6680934,,,
GTE,HistoricalVolatility,3.9729975,,,
GTE,LiquidityPremium,0,,,
GTE,MarginInterval,11.9189925,,,
GUY,HistoricalVolatility,4.1164097,,,
GUY,LiquidityPremium,0,,,
GUY,MarginInterval,12.3492291,,,
GWO,HistoricalVolatility,1.4283185,,,
GWO,LiquidityPremium,0,,,
GWO,MarginInterval,4.2849555,,,
H,HistoricalVolatility,1.2564176,,,
H,LiquidityPremium,0,,,
H,MarginInterval,3.7692528,,,
HBC,HistoricalVolatility,2.8061805,,,
HBC,LiquidityPremium,0,,,
HBC,MarginInterval,8.4185416,,,
HBM,HistoricalVolatility,4.3299417,,,
HBM,LiquidityPremium,0,,,
HBM,MarginInterval,12.9898251,,,
HCG,HistoricalVolatility,2.5789476,,,
HCG,LiquidityPremium,0,,,
HCG,MarginInterval,7.7368427,,,
HED,HistoricalVolatility,4.1308886,,,
HED,LiquidityPremium,0,,,
HED,MarginInterval,12.3926658,,,
HEU,HistoricalVolatility,4.1458047,,,
HEU,LiquidityPremium,0,,,
HEU,MarginInterval,12.4374142,,,
HFD,HistoricalVolatility,2.406156,,,
HFD,LiquidityPremium,0,,,
HFD,MarginInterval,7.218468,,,
HFU,HistoricalVolatility,2.4040615,,,
HFU,LiquidityPremium,0,,,
HFU,MarginInterval,7.2121846,,,
HGD,HistoricalVolatility,5.5824835,,,
HGD,LiquidityPremium,0,,,
HGD,MarginInterval,16.7474506,,,
HGU,HistoricalVolatility,5.6089664,,,
HGU,LiquidityPremium,0,,,
HGU,MarginInterval,16.8268991,,,
HIX,HistoricalVolatility,1.0569423,,,
HIX,LiquidityPremium,0,,,
HIX,MarginInterval,3.170827,,,
HND,HistoricalVolatility,5.2130611,,,
HND,LiquidityPremium,0,,,
HND,MarginInterval,15.6391832,,,
HNL,HistoricalVolatility,3.903403,,,
HNL,LiquidityPremium,0,,,
HNL,MarginInterval,11.7102091,,,
HNU,HistoricalVolatility,5.1990359,,,
HNU,LiquidityPremium,0,,,
HNU,MarginInterval,15.5971077,,,
HOD,HistoricalVolatility,5.1693041,,,
HOD,LiquidityPremium,0,,,
HOD,MarginInterval,15.5079123,,,
HOU,HistoricalVolatility,5.1676372,,,
HOU,LiquidityPremium,0,,,
HOU,MarginInterval,15.5029117,,,
HRu,HistoricalVolatility,1.5698469,,,
HRu,LiquidityPremium,0,,,
HRu,MarginInterval,4.7095406,,,
HSE,HistoricalVolatility,2.2791441,,,
HSE,LiquidityPremium,0,,,
HSE,MarginInterval,6.8374323,,,
HXD,HistoricalVolatility,2.256866,,,
HXD,LiquidityPremium,0,,,
HXD,MarginInterval,6.770598,,,
HXT,HistoricalVolatility,1.0436526,,,
HXT,LiquidityPremium,0,,,
HXT,MarginInterval,3.1309578,,,
HXU,HistoricalVolatility,2.2375253,,,
HXU,LiquidityPremium,0,,,
HXU,MarginInterval,6.7125758,,,
IAG,HistoricalVolatility,1.6484853,,,
IAG,LiquidityPremium,0,,,
IAG,MarginInterval,4.9454558,,,
IFC,HistoricalVolatility,1.4198731,,,
IFC,LiquidityPremium,0,,,
IFC,MarginInterval,4.2596192,,,
IFP,HistoricalVolatility,3.3989129,,,
IFP,LiquidityPremium,0,,,
IFP,MarginInterval,10.1967388,,,
IGM,HistoricalVolatility,1.4047152,,,
IGM,LiquidityPremium,0,,,
IGM,MarginInterval,4.2141456,,,
IGT,HistoricalVolatility,1.2481062,,,
IGT,LiquidityPremium,0,,,
IGT,MarginInterval,3.7443185,,,
IMG,HistoricalVolatility,4.6978341,,,
IMG,LiquidityPremium,0,,,
IMG,MarginInterval,14.0935024,,,
IMO,HistoricalVolatility,1.740502,,,
IMO,LiquidityPremium,0,,,
IMO,MarginInterval,5.2215061,,,
INE,HistoricalVolatility,1.9212743,,,
INE,LiquidityPremium,0,,,
INE,MarginInterval,5.763823,,,
IPL,HistoricalVolatility,1.9606955,,,
IPL,LiquidityPremium,0,,,
IPL,MarginInterval,5.8820866,,,
ITP,HistoricalVolatility,3.3116598,,,
ITP,LiquidityPremium,0,,,
ITP,MarginInterval,9.9349793,,,
JE,HistoricalVolatility,2.2801264,,,
JE,LiquidityPremium,0,,,
JE,MarginInterval,6.8403793,,,
K,HistoricalVolatility,4.1485098,,,
K,LiquidityPremium,0,,,
K,MarginInterval,12.4455293,,,
KEL,HistoricalVolatility,3.8608797,,,
KEL,LiquidityPremium,0,,,
KEL,MarginInterval,11.582639,,,
KEY,HistoricalVolatility,1.9699206,,,
KEY,LiquidityPremium,0,,,
KEY,MarginInterval,5.9097617,,,
KGI,HistoricalVolatility,4.0678572,,,
KGI,LiquidityPremium,0,,,
KGI,MarginInterval,12.2035717,,,
L,HistoricalVolatility,1.2806702,,,
L,LiquidityPremium,0,,,
L,MarginInterval,3.8420107,,,
L1,HistoricalVolatility,0.7042764,,,
L1,LiquidityPremium,0,,,
L1,MarginInterval,2.1128291,,,
LB,HistoricalVolatility,1.3532939,,,
LB,LiquidityPremium,0,,,
LB,MarginInterval,4.0598818,,,
LGB,HistoricalVolatility,0.8540648,,,
LGB,LiquidityPremium,0,,,
LGB,MarginInterval,2.5621944,,,
LIF,HistoricalVolatility,3.4923621,,,
LIF,LiquidityPremium,0,,,
LIF,MarginInterval,10.4770862,,,
LNR,HistoricalVolatility,2.6526509,,,
LNR,LiquidityPremium,0,,,
LNR,MarginInterval,7.9579527,,,
LTS,HistoricalVolatility,6.2867524,,,
LTS,LiquidityPremium,0,,,
LTS,MarginInterval,18.8602572,,,
LUN,HistoricalVolatility,3.526093,,,
LUN,LiquidityPremium,0,,,
LUN,MarginInterval,10.578279,,,
MAG,HistoricalVolatility,3.4464089,,,
MAG,LiquidityPremium,0,,,
MAG,MarginInterval,10.3392268,,,
MBT,HistoricalVolatility,1.3885922,,,
MBT,LiquidityPremium,0,,,
MBT,MarginInterval,4.1657767,,,
MDA,HistoricalVolatility,1.9916425,,,
MDA,LiquidityPremium,0,,,
MDA,MarginInterval,5.9749274,,,
MDI,HistoricalVolatility,3.5259808,,,
MDI,LiquidityPremium,0,,,
MDI,MarginInterval,10.5779425,,,
MEG,HistoricalVolatility,4.9658601,,,
MEG,LiquidityPremium,0,,,
MEG,MarginInterval,14.8975802,,,
MFC,HistoricalVolatility,1.8991136,,,
MFC,LiquidityPremium,0,,,
MFC,MarginInterval,5.6973409,,,
MFI,HistoricalVolatility,1.7265763,,,
MFI,LiquidityPremium,0,,,
MFI,MarginInterval,5.1797289,,,
MG,HistoricalVolatility,1.9899952,,,
MG,LiquidityPremium,0,,,
MG,MarginInterval,5.9699855,,,
MIC,HistoricalVolatility,2.0178738,,,
MIC,LiquidityPremium,0,,,
MIC,MarginInterval,6.0536215,,,
MNW,HistoricalVolatility,2.74626,,,
MNW,LiquidityPremium,0,,,
MNW,MarginInterval,8.2387799,,,
MRE,HistoricalVolatility,2.6239609,,,
MRE,LiquidityPremium,0,,,
MRE,MarginInterval,7.8718826,,,
MRU,HistoricalVolatility,1.3417882,,,
MRU,LiquidityPremium,0,,,
MRU,MarginInterval,4.0253645,,,
MTL,HistoricalVolatility,1.986363,,,
MTL,LiquidityPremium,0,,,
MTL,MarginInterval,5.9590891,,,
MX,HistoricalVolatility,2.7894762,,,
MX,LiquidityPremium,0,,,
MX,MarginInterval,8.3684285,,,
NA,HistoricalVolatility,1.3357388,,,
NA,LiquidityPremium,0,,,
NA,MarginInterval,4.0072163,,,
NBD,HistoricalVolatility,2.6709568,,,
NBD,LiquidityPremium,0,,,
NBD,MarginInterval,8.0128703,,,
NG,HistoricalVolatility,4.297997,,,
NG,LiquidityPremium,0,,,
NG,MarginInterval,12.8939911,,,
NGD,HistoricalVolatility,4.3647054,,,
NGD,LiquidityPremium,0,,,
NGD,MarginInterval,13.0941161,,,
NPI,HistoricalVolatility,1.5661216,,,
NPI,LiquidityPremium,0,,,
NPI,MarginInterval,4.6983647,,,
NSU,HistoricalVolatility,3.9811497,,,
NSU,LiquidityPremium,0,,,
NSU,MarginInterval,11.943449,,,
NVA,HistoricalVolatility,4.2609335,,,
NVA,LiquidityPremium,0,,,
NVA,MarginInterval,12.7828005,,,
NWC,HistoricalVolatility,1.5367544,,,
NWC,LiquidityPremium,0,,,
NWC,MarginInterval,4.6102631,,,
OCX,HistoricalVolatility,1.58309,,,
OCX,LiquidityPremium,0,,,
OCX,MarginInterval,4.74927,,,
OIS,HistoricalVolatility,0.0301224,,,
OIS,LiquidityPremium,0,,,
OIS,MarginInterval,0.0903671,,,
ONX,HistoricalVolatility,0.0301224,,,
ONX,LiquidityPremium,0,,,
ONX,MarginInterval,0.0903671,,,
OR,HistoricalVolatility,2.6602093,,,
OR,LiquidityPremium,0,,,
OR,MarginInterval,7.9806279,,,
OSK1,HistoricalVolatility,1.9488597,,,
OSK1,LiquidityPremium,0,,,
OSK1,MarginInterval,5.846579,,,
OTC,HistoricalVolatility,2.1327956,,,
OTC,LiquidityPremium,0,,,
OTC,MarginInterval,6.3983868,,,
P,HistoricalVolatility,4.3041777,,,
P,LiquidityPremium,0,,,
P,MarginInterval,12.912533,,,
PAA,HistoricalVolatility,3.4954302,,,
PAA,LiquidityPremium,0,,,
PAA,MarginInterval,10.4862907,,,
PD,HistoricalVolatility,3.9117218,,,
PD,LiquidityPremium,0,,,
PD,MarginInterval,11.7351654,,,
PEY,HistoricalVolatility,2.2865919,,,
