AARu;HistoricalVolatility;2.1786671
AARu;LiquidityPremium;0
AARu;MarginInterval;6.5360014
AAV;HistoricalVolatility;2.646232
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9386961
ABX;HistoricalVolatility;2.7817928
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3453785
AC;HistoricalVolatility;3.6148839
AC;LiquidityPremium;0
AC;MarginInterval;10.8446517
ACB;HistoricalVolatility;6.1231305
ACB;LiquidityPremium;1.4113785
ACB;MarginInterval;18.3693916
ACO.X;HistoricalVolatility;1.4468336
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3405007
ACQ;HistoricalVolatility;3.2323315
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6969944
AD;HistoricalVolatility;1.6481018
AD;LiquidityPremium;0
AD;MarginInterval;4.9443054
AEM;HistoricalVolatility;2.9892505
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9677516
AFN;HistoricalVolatility;1.981908
AFN;LiquidityPremium;0
AFN;MarginInterval;5.945724
AGF.B;HistoricalVolatility;2.0988852
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2966555
AGI;HistoricalVolatility;3.590793
AGI;LiquidityPremium;0
AGI;MarginInterval;10.772379
AGI1;HistoricalVolatility;3.5624689
AGI1;LiquidityPremium;1.6797306
AGI1;MarginInterval;10.6874066
AGU1;HistoricalVolatility;2.0777
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2331001
AIF;HistoricalVolatility;2.2702779
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8108336
AIM;HistoricalVolatility;4.6234442
AIM;LiquidityPremium;0
AIM;MarginInterval;13.8703325
AKG;HistoricalVolatility;4.7092124
AKG;LiquidityPremium;4.1029505
AKG;MarginInterval;14.1276372
ALA;HistoricalVolatility;1.3610991
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0832973
APH;HistoricalVolatility;4.6690737
APH;LiquidityPremium;0
APH;MarginInterval;14.0072212
APu;HistoricalVolatility;1.3882649
APu;LiquidityPremium;0
APu;MarginInterval;4.1647948
AQN;HistoricalVolatility;1.7388411
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2165234
AR;HistoricalVolatility;3.9021466
AR;LiquidityPremium;0
AR;MarginInterval;11.7064399
ARE;HistoricalVolatility;2.2485113
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7455338
ARX;HistoricalVolatility;2.123552
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3706559
ASR;HistoricalVolatility;3.8729012
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6187036
ATA;HistoricalVolatility;2.4663497
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3990492
ATD.B;HistoricalVolatility;1.71321
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.13963
ATH;HistoricalVolatility;3.1720313
ATH;LiquidityPremium;0
ATH;MarginInterval;9.516094
ATP;HistoricalVolatility;2.3689743
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1069228
ATZ;HistoricalVolatility;1.8288354
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4865061
AVO;HistoricalVolatility;3.0008833
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0026499
AXu;HistoricalVolatility;1.4449336
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3348008
BAD;HistoricalVolatility;2.0825639
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2476916
BAM.A;HistoricalVolatility;1.5862597
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7587792
BAM4;HistoricalVolatility;1.58617
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.75851
BAX;HistoricalVolatility;0.0353613
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1324968
BAX18AP16;HistoricalVolatility;0.0353613
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1324968
BAX18DC17;HistoricalVolatility;0.0470659
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1763534
BAX18FB16;HistoricalVolatility;0.0353613
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1324968
BAX18JN18;HistoricalVolatility;0.0353613
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1324968
BAX18MR19;HistoricalVolatility;0.0353613
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1324968
BAX18SP17;HistoricalVolatility;0.0470659
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1763534
BAX19DC16;HistoricalVolatility;0.0539882
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2022908
BAX19JN17;HistoricalVolatility;0.0539882
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2022908
BAX19MR18;HistoricalVolatility;0.0539882
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2022908
BAX19SP16;HistoricalVolatility;0.0539882
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2022908
BAX20DC14;HistoricalVolatility;0.0577117
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2162428
BAX20JN15;HistoricalVolatility;0.0577117
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2162428
BAX20MR16;HistoricalVolatility;0.0577117
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2162428
BAX20SP14;HistoricalVolatility;0.0577117
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2162428
BB;HistoricalVolatility;3.2920043
BB;LiquidityPremium;0
BB;MarginInterval;9.8760129
BBD.B;HistoricalVolatility;2.9541383
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.862415
BCB;HistoricalVolatility;2.9795003
BCB;LiquidityPremium;0
BCB;MarginInterval;8.938501
BCE;HistoricalVolatility;1.1273363
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3820089
BDI;HistoricalVolatility;3.5638362
BDI;LiquidityPremium;0
BDI;MarginInterval;10.6915085
BEIu;HistoricalVolatility;1.4800918
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4402753
BEPu;HistoricalVolatility;1.3017787
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9053362
BIPu;HistoricalVolatility;1.1985745
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5957236
BIR;HistoricalVolatility;3.0771351
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2314053
BLDP;HistoricalVolatility;4.6341945
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9025834
BLX;HistoricalVolatility;1.8541741
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5625224
BMO;HistoricalVolatility;1.2727146
BMO;LiquidityPremium;0.4010876
BMO;MarginInterval;3.8181439
BNP;HistoricalVolatility;3.2097061
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6291183
BNS;HistoricalVolatility;1.2831529
BNS;LiquidityPremium;0.4413382
BNS;MarginInterval;3.8494586
BPYu;HistoricalVolatility;1.0959206
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2877618
BTE;HistoricalVolatility;3.3407319
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0221958
BTO;HistoricalVolatility;3.6943992
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0831977
BXE;HistoricalVolatility;3.6195832
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8587496
BYDu;HistoricalVolatility;2.1784819
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.5354458
CAE;HistoricalVolatility;1.5562249
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6686748
CARu;HistoricalVolatility;1.3088562
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9265687
CAS;HistoricalVolatility;2.4164656
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2493969
CCA;HistoricalVolatility;1.4340333
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3020999
CCL.B;HistoricalVolatility;1.9555883
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8667649
CCO;HistoricalVolatility;2.5421648
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6264944
CEU;HistoricalVolatility;2.9545619
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8636856
CF;HistoricalVolatility;2.7157224
CF;LiquidityPremium;0
CF;MarginInterval;8.1471672
CFP;HistoricalVolatility;2.3174394
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9523182
CFW;HistoricalVolatility;3.2099262
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6297786
CFX;HistoricalVolatility;2.5602984
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6808952
CG;HistoricalVolatility;4.1976086
CG;LiquidityPremium;0
CG;MarginInterval;12.5928257
CGB;HistoricalVolatility;0.3552525
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0657576
CGB18DC18;HistoricalVolatility;0.3552525
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0657576
CGB18JN20;HistoricalVolatility;0.3552525
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0657576
CGB18MR20;HistoricalVolatility;0.3552525
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0657576
CGB18SP19;HistoricalVolatility;0.3552525
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0657576
CGF;HistoricalVolatility;0.2377049
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7131146
CGG;HistoricalVolatility;4.4077894
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2233681
CGL;HistoricalVolatility;1.0438882
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1316647
CGX;HistoricalVolatility;1.6100067
CGX;LiquidityPremium;0
CGX;MarginInterval;4.83002
CGZ;HistoricalVolatility;0.1292024
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3876071
CHEu;HistoricalVolatility;1.7539073
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.261722
CHR;HistoricalVolatility;2.2072955
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6218866
CIGI;HistoricalVolatility;1.8929382
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6788146
CIX;HistoricalVolatility;1.41592
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2477599
CJ;HistoricalVolatility;2.9659766
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8979299
CJR.B;HistoricalVolatility;2.0926281
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2778842
CLS;HistoricalVolatility;2.3727789
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1183368
CM;HistoricalVolatility;1.3280386
CM;LiquidityPremium;0.2533014
CM;MarginInterval;3.9841158
CNL;HistoricalVolatility;4.408327
CNL;LiquidityPremium;0
CNL;MarginInterval;13.224981
CNQ;HistoricalVolatility;2.3145258
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9435773
CNQ1;HistoricalVolatility;2.3129165
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9387494
CNR;HistoricalVolatility;1.3950404
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1851211
CP;HistoricalVolatility;1.7813886
CP;LiquidityPremium;0
CP;MarginInterval;5.3441658
CPG;HistoricalVolatility;2.6909677
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0729031
CPX;HistoricalVolatility;1.1789342
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5368026
CR;HistoricalVolatility;3.3494074
CR;LiquidityPremium;0
CR;MarginInterval;10.0482223
CRRu;HistoricalVolatility;1.1972226
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5916678
CSHu;HistoricalVolatility;1.6716049
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0148147
CTC.A;HistoricalVolatility;1.4870364
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4611091
CU;HistoricalVolatility;1.2650235
CU;LiquidityPremium;0
CU;MarginInterval;3.7950704
CUFu;HistoricalVolatility;1.1852359
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5557076
CVE;HistoricalVolatility;2.5868658
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7605975
CWB;HistoricalVolatility;1.7928525
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3785576
CXR;HistoricalVolatility;8.4781441
CXR;LiquidityPremium;0
CXR;MarginInterval;25.4344323
DC.A;HistoricalVolatility;2.7240541
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1721623
DGC;HistoricalVolatility;3.9636723
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8910168
DHX.B;HistoricalVolatility;3.5617577
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.685273
DIRu;HistoricalVolatility;1.0372055
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1116165
DOL;HistoricalVolatility;1.3514558
DOL;LiquidityPremium;0.5472205
DOL;MarginInterval;4.0543675
DOO;HistoricalVolatility;1.9803527
DOO;LiquidityPremium;0
DOO;MarginInterval;5.941058
DPM;HistoricalVolatility;3.7250227
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1750682
DRGu;HistoricalVolatility;1.0488446
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1465337
DRM;HistoricalVolatility;2.0696031
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2088094
DSG;HistoricalVolatility;1.7558549
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2675647
Du;HistoricalVolatility;1.437429
Du;LiquidityPremium;0
Du;MarginInterval;4.3122869
ECA;HistoricalVolatility;2.4441413
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3324239
ECI;HistoricalVolatility;1.5106282
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5318845
EDR;HistoricalVolatility;4.3461856
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0385569
EDV;HistoricalVolatility;3.7339298
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2017893
EFN;HistoricalVolatility;2.4634135
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3902404
EFN1;HistoricalVolatility;1.856556
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.569668
EFX;HistoricalVolatility;1.8951821
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6855464
ELD;HistoricalVolatility;3.940616
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8218479
EMA;HistoricalVolatility;0.9953704
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9861111
EMF;HistoricalVolatility;0.9621572
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8864717
EMP.A;HistoricalVolatility;1.8975989
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6927967
ENB;HistoricalVolatility;1.279605
ENB;LiquidityPremium;0
ENB;MarginInterval;3.838815
ENF;HistoricalVolatility;1.5140919
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5422756
ENGH;HistoricalVolatility;1.9372952
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8118856
ERF;HistoricalVolatility;2.4992856
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4978569
ESI;HistoricalVolatility;2.4367573
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3102718
EXE;HistoricalVolatility;2.0304366
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0913099
FAE;HistoricalVolatility;2.9892505
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9677516
FAL;HistoricalVolatility;1.3610991
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0832973
FAX;HistoricalVolatility;2.123552
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3706559
FBA;HistoricalVolatility;2.7817928
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3453785
FBB;HistoricalVolatility;3.2920043
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8760129
FBC;HistoricalVolatility;1.1273363
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3820089
FBD;HistoricalVolatility;2.9541383
FBD;LiquidityPremium;0
FBD;MarginInterval;8.862415
FBM;HistoricalVolatility;1.5862597
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7587792
FBO;HistoricalVolatility;1.2727146
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8181439
FCB;HistoricalVolatility;1.3280386
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9841158
FCG;HistoricalVolatility;2.6909677
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0729031
FCI;HistoricalVolatility;1.9555883
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8667649
FCL;HistoricalVolatility;1.8808523
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6425569
FCN;HistoricalVolatility;1.3950404
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1851211
FCP;HistoricalVolatility;1.7813886
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3441658
FCQ;HistoricalVolatility;2.3145258
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9435773
FCR;HistoricalVolatility;1.0516764
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1550291
FCT;HistoricalVolatility;1.4870364
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4611091
FDO;HistoricalVolatility;1.3514558
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0543675
FEA;HistoricalVolatility;2.4441413
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3324239
FEB;HistoricalVolatility;1.279605
FEB;LiquidityPremium;0
FEB;MarginInterval;3.838815
FEL;HistoricalVolatility;3.940616
FEL;LiquidityPremium;0
FEL;MarginInterval;11.8218479
FFS;HistoricalVolatility;1.1222591
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3667772
FFV;HistoricalVolatility;2.2960517
FFV;LiquidityPremium;0
FFV;MarginInterval;6.888155
FGG;HistoricalVolatility;2.7741116
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3223348
FGI;HistoricalVolatility;1.7341679
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2025036
FGW;HistoricalVolatility;2.1835755
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5507265
FHO;HistoricalVolatility;0.731559
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1946769
FHS;HistoricalVolatility;1.7966338
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3899015
FIR;HistoricalVolatility;1.398697
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1960909
FKK;HistoricalVolatility;3.3209804
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9629412
FLF;HistoricalVolatility;1.7735939
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3207816
FLL;HistoricalVolatility;1.2542355
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7627066
FM;HistoricalVolatility;3.9688002
FM;LiquidityPremium;0
FM;MarginInterval;11.9064005
FMA;HistoricalVolatility;0.9953704
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9861111
FMF;HistoricalVolatility;2.0148037
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0444111
FMI;HistoricalVolatility;2.0434736
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1304209
FMO;HistoricalVolatility;1.6361344
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9084031
FMQ;HistoricalVolatility;3.9688002
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9064005
FMU;HistoricalVolatility;1.280034
FMU;LiquidityPremium;0
FMU;MarginInterval;3.840102
FNB;HistoricalVolatility;1.3296406
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9889218
FNS;HistoricalVolatility;1.2831529
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8494586
FNV;HistoricalVolatility;2.2960517
FNV;LiquidityPremium;0
FNV;MarginInterval;6.888155
FOC;HistoricalVolatility;2.5421648
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6264944
FPL;HistoricalVolatility;1.3362803
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0088409
FPM;HistoricalVolatility;3.0613335
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1840006
FPP;HistoricalVolatility;1.4473113
FPP;LiquidityPremium;0
FPP;MarginInterval;4.341934
FPW;HistoricalVolatility;1.4639764
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3919291
FQR;HistoricalVolatility;1.5271561
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5814683
FR;HistoricalVolatility;3.9489973
FR;LiquidityPremium;0
FR;MarginInterval;11.8469919
FRP;HistoricalVolatility;1.1425814
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4277443
FRT;HistoricalVolatility;1.3118603
FRT;LiquidityPremium;0
FRT;MarginInterval;3.935581
FRU;HistoricalVolatility;1.9420735
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8262205
FRV;HistoricalVolatility;3.850079
FRV;LiquidityPremium;0
FRV;MarginInterval;11.550237
FRY;HistoricalVolatility;1.3161952
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9485855
FSA;HistoricalVolatility;1.4439559
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3318677
FSJ;HistoricalVolatility;1.236616
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.709848
FSU;HistoricalVolatility;2.1119069
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3357208
FTA;HistoricalVolatility;1.71321
FTA;LiquidityPremium;0
FTA;MarginInterval;5.13963
FTC;HistoricalVolatility;1.2265605
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6796816
FTD;HistoricalVolatility;1.2476626
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7429878
FTK;HistoricalVolatility;3.5083723
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5251168
FTS;HistoricalVolatility;1.1222591
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3667772
FTT;HistoricalVolatility;2.0108864
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0326593
FVE;HistoricalVolatility;2.5868658
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7605975
FVI;HistoricalVolatility;3.8981835
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6945504
FWC;HistoricalVolatility;1.5999829
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7999488
FWN;HistoricalVolatility;1.230514
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6915419
FWP;HistoricalVolatility;2.434854
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3045621
FYR;HistoricalVolatility;3.3107304
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9321911
G;HistoricalVolatility;2.7741116
G;LiquidityPremium;0
G;MarginInterval;8.3223348
GC;HistoricalVolatility;2.1604917
GC;LiquidityPremium;0
GC;MarginInterval;6.4814751
GEI;HistoricalVolatility;1.6866309
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0598928
GIB.A;HistoricalVolatility;1.7341679
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2025036
GIL;HistoricalVolatility;2.1835755
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5507265
GMP;HistoricalVolatility;3.6668265
GMP;LiquidityPremium;0
GMP;MarginInterval;11.0004794
GOOS;HistoricalVolatility;2.6414945
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.9244836
GRTu;HistoricalVolatility;1.8229744
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4689232
GS;HistoricalVolatility;2.113701
GS;LiquidityPremium;0
GS;MarginInterval;6.341103
GTE;HistoricalVolatility;2.906096
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7182879
GUD;HistoricalVolatility;1.7281844
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1845531
GUY;HistoricalVolatility;4.0683524
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2050573
GWO;HistoricalVolatility;1.4319921
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2959762
H;HistoricalVolatility;0.731559
H;LiquidityPremium;0
H;MarginInterval;2.1946769
HBC;HistoricalVolatility;2.9252738
HBC;LiquidityPremium;0
HBC;MarginInterval;8.7758215
HBM;HistoricalVolatility;3.3793629
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1380886
HCG;HistoricalVolatility;4.6944541
HCG;LiquidityPremium;0
HCG;MarginInterval;14.0833623
HGD;HistoricalVolatility;4.9221508
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7664525
HGU;HistoricalVolatility;4.8938397
HGU;LiquidityPremium;0
HGU;MarginInterval;14.681519
HMMJ;HistoricalVolatility;3.0517528
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1552584
HND;HistoricalVolatility;5.1329487
HND;LiquidityPremium;0
HND;MarginInterval;15.398846
HNL;HistoricalVolatility;3.5973015
HNL;LiquidityPremium;0
HNL;MarginInterval;10.7919044
HNU;HistoricalVolatility;5.1161975
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3485925
HOD;HistoricalVolatility;4.115946
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3478379
HOU;HistoricalVolatility;4.0785233
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2355699
HPR;HistoricalVolatility;0.434814
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3044419
HRu;HistoricalVolatility;1.4981695
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4945085
HSE;HistoricalVolatility;1.7966338
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3899015
HVU;HistoricalVolatility;7.7034168
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1102505
HXD;HistoricalVolatility;2.0934626
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2803878
HXT;HistoricalVolatility;0.7940955
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3822864
HXU;HistoricalVolatility;2.0747441
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2242324
IAG;HistoricalVolatility;1.6904011
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0712032
IFC;HistoricalVolatility;1.3154015
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9462046
IFP;HistoricalVolatility;2.7183906
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1551719
IGM;HistoricalVolatility;1.3632217
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0896651
IMG;HistoricalVolatility;3.7481603
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2444808
IMO;HistoricalVolatility;1.6361344
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9084031
INE;HistoricalVolatility;1.7833159
INE;LiquidityPremium;0
INE;MarginInterval;5.3499478
IPL;HistoricalVolatility;1.3362803
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0088409
ITP;HistoricalVolatility;3.0950511
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2851533
IVN;HistoricalVolatility;4.0498665
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1495996
JE;HistoricalVolatility;1.9740656
JE;LiquidityPremium;0
JE;MarginInterval;5.9221968
JWEL;HistoricalVolatility;1.4728705
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4186115
K;HistoricalVolatility;3.3209804
K;LiquidityPremium;0
K;MarginInterval;9.9629412
KDX;HistoricalVolatility;3.7532146
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2596438
KEL;HistoricalVolatility;3.0677053
KEL;LiquidityPremium;0
KEL;MarginInterval;9.203116
KEY;HistoricalVolatility;1.5807427
KEY;LiquidityPremium;0
KEY;MarginInterval;4.742228
KGA;HistoricalVolatility;2.0777
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2331001
KL;HistoricalVolatility;3.2877083
KL;LiquidityPremium;0
KL;MarginInterval;9.8631249
KML;HistoricalVolatility;1.36598
KML;LiquidityPremium;0
KML;MarginInterval;4.0979401
