AARu;HistoricalVolatility;1.12553
AARu;LiquidityPremium;0
AARu;MarginInterval;3.37659
AAV;HistoricalVolatility;2.65267
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9580099
ABX;HistoricalVolatility;3.1971979
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5915936
AC;HistoricalVolatility;3.7693863
AC;LiquidityPremium;0
AC;MarginInterval;11.308159
ACO.X;HistoricalVolatility;1.5139372
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5418115
ACQ;HistoricalVolatility;3.3165767
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9497301
AD;HistoricalVolatility;2.0720234
AD;LiquidityPremium;0
AD;MarginInterval;6.2160703
AEM;HistoricalVolatility;3.045038
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1351139
AFN;HistoricalVolatility;2.0309168
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0927504
AGF.B;HistoricalVolatility;2.1165657
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.349697
AGI;HistoricalVolatility;4.0613846
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1841537
AGI1;HistoricalVolatility;3.9616173
AGI1;LiquidityPremium;2.3792132
AGI1;MarginInterval;11.8848518
AGU;HistoricalVolatility;2.162764
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4882919
AIM;HistoricalVolatility;1.9293377
AIM;LiquidityPremium;0
AIM;MarginInterval;5.788013
AKG;HistoricalVolatility;4.2279109
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6837326
ALA;HistoricalVolatility;1.4137359
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2412076
APu;HistoricalVolatility;1.4246665
APu;LiquidityPremium;0
APu;MarginInterval;4.2739995
AQN;HistoricalVolatility;1.7804063
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3412189
AR;HistoricalVolatility;4.7418981
AR;LiquidityPremium;0
AR;MarginInterval;14.2256943
ARE;HistoricalVolatility;2.5659604
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6978812
ARX;HistoricalVolatility;2.146882
ARX;LiquidityPremium;0
ARX;MarginInterval;6.440646
ASR;HistoricalVolatility;3.9043681
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7131044
ATA;HistoricalVolatility;2.5888476
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7665427
ATD.B;HistoricalVolatility;1.738151
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2144531
ATH;HistoricalVolatility;3.5133426
ATH;LiquidityPremium;0
ATH;MarginInterval;10.5400278
ATP;HistoricalVolatility;2.3691861
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1075583
ATZ;HistoricalVolatility;1.6265332
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8795996
AVO;HistoricalVolatility;4.5796807
AVO;LiquidityPremium;0
AVO;MarginInterval;13.7390422
AXu;HistoricalVolatility;1.5036614
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5109843
AYA;HistoricalVolatility;3.7573586
AYA;LiquidityPremium;0
AYA;MarginInterval;11.2720758
BAD;HistoricalVolatility;2.0675275
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2025824
BAM.A;HistoricalVolatility;1.645091
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.935273
BAM3;HistoricalVolatility;1.6450861
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9352584
BAX;HistoricalVolatility;0.0353689
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1187598
BAX16DC19;HistoricalVolatility;0.0353689
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1187598
BAX17DC18;HistoricalVolatility;0.0353689
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1187598
BAX17FB13;HistoricalVolatility;0.0353689
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1187598
BAX17JA16;HistoricalVolatility;0.0353689
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1187598
BAX17JN19;HistoricalVolatility;0.0353689
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1187598
BAX17MR13;HistoricalVolatility;0.0353689
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1187598
BAX17SP18;HistoricalVolatility;0.0353689
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1187598
BAX18DC17;HistoricalVolatility;0.0353689
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1187598
BAX18JN18;HistoricalVolatility;0.0353689
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1187598
BAX18MR19;HistoricalVolatility;0.0353689
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1187598
BAX18SP17;HistoricalVolatility;0.0353689
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1187598
BAX19JN17;HistoricalVolatility;0.0353689
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1187598
BAX19MR18;HistoricalVolatility;0.0353689
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1187598
BAX19SP16;HistoricalVolatility;0.0353689
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1187598
BB;HistoricalVolatility;3.3528512
BB;LiquidityPremium;0
BB;MarginInterval;10.0585536
BBD.B;HistoricalVolatility;2.9489221
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8467663
BCB;HistoricalVolatility;3.0272408
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0817223
BCE;HistoricalVolatility;1.2255601
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6766804
BDI;HistoricalVolatility;4.0817244
BDI;LiquidityPremium;0
BDI;MarginInterval;12.2451733
BEIu;HistoricalVolatility;1.4824992
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4474975
BEPu;HistoricalVolatility;1.3407665
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0222996
BIPu;HistoricalVolatility;1.3340672
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0022016
BIR;HistoricalVolatility;3.3915843
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1747529
BLX;HistoricalVolatility;1.9531255
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8593764
BMO;HistoricalVolatility;1.2814356
BMO;LiquidityPremium;0.2829607
BMO;MarginInterval;3.8443068
BNP;HistoricalVolatility;4.2361943
BNP;LiquidityPremium;0
BNP;MarginInterval;12.708583
BNS;HistoricalVolatility;1.2945387
BNS;LiquidityPremium;0.3710031
BNS;MarginInterval;3.8836161
BPYu;HistoricalVolatility;1.1537128
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4611385
BTE;HistoricalVolatility;4.6564782
BTE;LiquidityPremium;0
BTE;MarginInterval;13.9694346
BTO;HistoricalVolatility;4.102819
BTO;LiquidityPremium;0
BTO;MarginInterval;12.3084569
BXE;HistoricalVolatility;4.3336274
BXE;LiquidityPremium;0
BXE;MarginInterval;13.0008822
BYDu;HistoricalVolatility;2.5383071
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6149213
CAE;HistoricalVolatility;1.6083098
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8249293
CAM;HistoricalVolatility;2.4099648
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2298945
CARu;HistoricalVolatility;1.3602866
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0808599
CAS;HistoricalVolatility;2.3389537
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0168611
CCA;HistoricalVolatility;1.5114236
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5342709
CCL.B;HistoricalVolatility;1.9230746
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7692239
CCO;HistoricalVolatility;2.3829565
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1488695
CEU;HistoricalVolatility;3.5423212
CEU;LiquidityPremium;0
CEU;MarginInterval;10.6269636
CF;HistoricalVolatility;2.6958546
CF;LiquidityPremium;0
CF;MarginInterval;8.0875637
CFP;HistoricalVolatility;2.3001904
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9005713
CFW;HistoricalVolatility;4.8873886
CFW;LiquidityPremium;0
CFW;MarginInterval;14.6621659
CFX;HistoricalVolatility;2.6679345
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0038035
CG;HistoricalVolatility;4.2790521
CG;LiquidityPremium;0
CG;MarginInterval;12.8371562
CGB;HistoricalVolatility;0.3480621
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0441863
CGB16DC19;HistoricalVolatility;0.3480621
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0441863
CGB17JN21;HistoricalVolatility;0.3480621
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0441863
CGB17MR22;HistoricalVolatility;0.3480621
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0441863
CGB17SP20;HistoricalVolatility;0.3480621
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0441863
CGF;HistoricalVolatility;0.2447766
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7343299
CGG;HistoricalVolatility;4.4677678
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4033033
CGL;HistoricalVolatility;1.0870213
CGL;LiquidityPremium;0
CGL;MarginInterval;3.261064
CGX;HistoricalVolatility;1.4220048
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2660143
CGZ;HistoricalVolatility;0.1848896
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5546689
CHEu;HistoricalVolatility;1.8327481
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4982443
CIGI;HistoricalVolatility;1.891871
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6756129
CIX;HistoricalVolatility;1.501547
CIX;LiquidityPremium;0
CIX;MarginInterval;4.504641
CJ;HistoricalVolatility;3.3753242
CJ;LiquidityPremium;0
CJ;MarginInterval;10.1259725
CJR.B;HistoricalVolatility;1.7173713
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1521138
CLS;HistoricalVolatility;2.4904609
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4713828
CM;HistoricalVolatility;1.346039
CM;LiquidityPremium;0.4004641
CM;MarginInterval;4.0381171
CNL;HistoricalVolatility;4.8571796
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5715387
CNQ;HistoricalVolatility;2.3502547
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0507642
CNQ1;HistoricalVolatility;2.3499465
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0498394
CNR;HistoricalVolatility;1.4403971
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3211912
CP;HistoricalVolatility;1.8249549
CP;LiquidityPremium;0
CP;MarginInterval;5.4748648
CPG;HistoricalVolatility;3.0073263
CPG;LiquidityPremium;0
CPG;MarginInterval;9.0219789
CPX;HistoricalVolatility;1.4982906
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4948719
CR;HistoricalVolatility;3.387723
CR;LiquidityPremium;0
CR;MarginInterval;10.1631691
CRRu;HistoricalVolatility;1.2464531
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7393592
CSHu;HistoricalVolatility;1.7233032
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1699097
CTC.A;HistoricalVolatility;1.5066831
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5200492
CU;HistoricalVolatility;1.339752
CU;LiquidityPremium;0
CU;MarginInterval;4.019256
CUFu;HistoricalVolatility;1.180771
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5423129
CVE;HistoricalVolatility;2.3986281
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1958843
CWB;HistoricalVolatility;1.773663
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3209889
CXR;HistoricalVolatility;8.0824774
CXR;LiquidityPremium;0
CXR;MarginInterval;24.2474323
DC.A;HistoricalVolatility;2.973253
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.9197591
DDC;HistoricalVolatility;2.7813592
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3440776
DGC;HistoricalVolatility;4.0404748
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1214243
DH;HistoricalVolatility;4.6402862
DH;LiquidityPremium;0
DH;MarginInterval;13.9208587
DHX.B;HistoricalVolatility;3.786779
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3603371
DIRu;HistoricalVolatility;1.0944446
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2833338
DOL;HistoricalVolatility;1.2661032
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7983096
DOO;HistoricalVolatility;2.099615
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2988449
DPM;HistoricalVolatility;4.5526122
DPM;LiquidityPremium;0
DPM;MarginInterval;13.6578367
DRGu;HistoricalVolatility;1.1086467
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3259401
DRM;HistoricalVolatility;2.2523922
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7571766
DSG;HistoricalVolatility;1.8363448
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5090344
Du;HistoricalVolatility;1.4540796
Du;LiquidityPremium;0
Du;MarginInterval;4.3622389
ECA;HistoricalVolatility;3.7068758
ECA;LiquidityPremium;0
ECA;MarginInterval;11.1206275
ECI;HistoricalVolatility;1.605779
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8173371
EDR;HistoricalVolatility;4.8070154
EDR;LiquidityPremium;0
EDR;MarginInterval;14.4210463
EDV;HistoricalVolatility;3.7287592
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1862775
EFN;HistoricalVolatility;2.0008067
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0024201
EFN1;HistoricalVolatility;1.9388712
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8166137
EFX;HistoricalVolatility;2.4155661
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2466984
ELD;HistoricalVolatility;3.6737431
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0212292
EMA;HistoricalVolatility;1.029365
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0880949
EMF;HistoricalVolatility;1.0089987
EMF;LiquidityPremium;0
EMF;MarginInterval;3.026996
EMP.A;HistoricalVolatility;1.6057248
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8171744
ENB;HistoricalVolatility;1.4938538
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4815615
ENF;HistoricalVolatility;1.5986934
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7960803
ENGH;HistoricalVolatility;1.9428254
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8284762
ERF;HistoricalVolatility;3.8927344
ERF;LiquidityPremium;0
ERF;MarginInterval;11.6782033
ESI;HistoricalVolatility;3.1909273
ESI;LiquidityPremium;0
ESI;MarginInterval;9.5727819
EXE;HistoricalVolatility;2.1460936
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4382809
FBC;HistoricalVolatility;1.2255601
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6766804
FBO;HistoricalVolatility;1.2814356
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8443068
FCB;HistoricalVolatility;1.346039
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0381171
FCN;HistoricalVolatility;1.4403971
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3211912
FCR;HistoricalVolatility;1.0723643
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2170929
FEA;HistoricalVolatility;3.7068758
FEA;LiquidityPremium;0
FEA;MarginInterval;11.1206275
FEB;HistoricalVolatility;1.4938538
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4815615
FFS;HistoricalVolatility;1.1847976
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5543928
FLF;HistoricalVolatility;1.761833
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2854989
FM;HistoricalVolatility;5.0346703
FM;LiquidityPremium;0
FM;MarginInterval;15.1040108
FMA;HistoricalVolatility;1.029365
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0880949
FMF;HistoricalVolatility;1.9809076
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9427229
FNB;HistoricalVolatility;1.3371761
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0115283
FNS;HistoricalVolatility;1.2945387
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8836161
FNV;HistoricalVolatility;2.3772256
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1316768
FPL;HistoricalVolatility;1.3837991
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1513973
FPP;HistoricalVolatility;1.5261188
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5783563
FPW;HistoricalVolatility;1.4854699
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4564098
FR;HistoricalVolatility;4.4559009
FR;LiquidityPremium;0
FR;MarginInterval;13.3677027
FRC;HistoricalVolatility;3.742764
FRC;LiquidityPremium;0
FRC;MarginInterval;11.228292
FRP;HistoricalVolatility;1.1534004
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4602011
FRT;HistoricalVolatility;1.3195966
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9587898
FRU;HistoricalVolatility;2.5947169
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7841507
FRY;HistoricalVolatility;1.3394065
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0182196
FTC;HistoricalVolatility;1.3344399
FTC;LiquidityPremium;0
FTC;MarginInterval;4.0033196
FTD;HistoricalVolatility;1.2586697
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7760091
FTS;HistoricalVolatility;1.1847976
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5543928
FTT;HistoricalVolatility;1.9972064
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9916193
FVI;HistoricalVolatility;4.2295119
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6885357
G;HistoricalVolatility;2.8302197
G;LiquidityPremium;0
G;MarginInterval;8.490659
GC;HistoricalVolatility;2.1037301
GC;LiquidityPremium;0
GC;MarginInterval;6.3111902
GEI;HistoricalVolatility;2.0308508
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0925523
GIB.A;HistoricalVolatility;1.8025446
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4076339
GIL;HistoricalVolatility;2.2406101
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7218303
GMP;HistoricalVolatility;2.5807375
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7422124
GRTu;HistoricalVolatility;1.8362635
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5087904
GS;HistoricalVolatility;2.1614367
GS;LiquidityPremium;0
GS;MarginInterval;6.4843101
GTE;HistoricalVolatility;3.2534082
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7602247
GUD;HistoricalVolatility;1.9703917
GUD;LiquidityPremium;2.5778772
GUD;MarginInterval;5.911175
GUY;HistoricalVolatility;4.0487312
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1461937
GWO;HistoricalVolatility;1.4384474
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3153422
H;HistoricalVolatility;0.863937
H;LiquidityPremium;0
H;MarginInterval;2.5918109
HBC;HistoricalVolatility;2.1435608
HBC;LiquidityPremium;0
HBC;MarginInterval;6.4306824
HBM;HistoricalVolatility;4.2981763
HBM;LiquidityPremium;0
HBM;MarginInterval;12.894529
HCG;HistoricalVolatility;2.1099464
HCG;LiquidityPremium;0
HCG;MarginInterval;6.3298391
HED;HistoricalVolatility;3.7085225
HED;LiquidityPremium;0
HED;MarginInterval;11.1255676
HEU;HistoricalVolatility;3.7054149
HEU;LiquidityPremium;0
HEU;MarginInterval;11.1162446
HFD;HistoricalVolatility;2.358844
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0765321
HFU;HistoricalVolatility;2.3583465
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0750395
HGD;HistoricalVolatility;5.5797671
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7393014
HGU;HistoricalVolatility;5.5774746
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7324238
HIX;HistoricalVolatility;0.8598319
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5794956
HND;HistoricalVolatility;5.211062
HND;LiquidityPremium;0
HND;MarginInterval;15.6331859
HNL;HistoricalVolatility;4.3364113
HNL;LiquidityPremium;0
HNL;MarginInterval;13.0092338
HNU;HistoricalVolatility;5.1916456
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5749369
HOD;HistoricalVolatility;5.0185059
HOD;LiquidityPremium;0
HOD;MarginInterval;15.0555177
HOU;HistoricalVolatility;4.9537775
HOU;LiquidityPremium;0
HOU;MarginInterval;14.8613326
HRu;HistoricalVolatility;1.5507686
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6523058
HSE;HistoricalVolatility;2.0892224
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2676671
HXD;HistoricalVolatility;2.2185704
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6557112
HXT;HistoricalVolatility;0.8487502
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5462506
HXU;HistoricalVolatility;2.1997178
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5991534
IAG;HistoricalVolatility;1.6778639
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0335917
IFC;HistoricalVolatility;1.3842934
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1528802
IFP;HistoricalVolatility;2.7016513
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1049539
IGM;HistoricalVolatility;1.3913102
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1739305
IMG;HistoricalVolatility;4.450167
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3505011
IMO;HistoricalVolatility;1.7024957
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1074871
INE;HistoricalVolatility;1.8784068
INE;LiquidityPremium;0
INE;MarginInterval;5.6352205
IPL;HistoricalVolatility;1.3837991
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1513973
ITP;HistoricalVolatility;3.2598777
ITP;LiquidityPremium;0
ITP;MarginInterval;9.779633
JE;HistoricalVolatility;1.9980785
JE;LiquidityPremium;0
JE;MarginInterval;5.9942356
K;HistoricalVolatility;4.0038239
K;LiquidityPremium;0
K;MarginInterval;12.0114718
KDX;HistoricalVolatility;3.8400186
KDX;LiquidityPremium;3.0222252
KDX;MarginInterval;11.5200558
KEL;HistoricalVolatility;3.7317032
KEL;LiquidityPremium;0
KEL;MarginInterval;11.1951096
KEY;HistoricalVolatility;1.6569228
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9707683
KLG1;HistoricalVolatility;4.0505564
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1516692
KXS;HistoricalVolatility;2.7691568
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3074703
L;HistoricalVolatility;1.2883745
L;LiquidityPremium;0
L;MarginInterval;3.8651235
LB;HistoricalVolatility;1.3474471
LB;LiquidityPremium;0
LB;MarginInterval;4.0423412
LGB;HistoricalVolatility;0.8332365
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4997094
LIF;HistoricalVolatility;2.7142566
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1427697
LNR;HistoricalVolatility;2.6704121
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0112363
LTS;HistoricalVolatility;5.2407107
LTS;LiquidityPremium;0
LTS;MarginInterval;15.722132
LUC;HistoricalVolatility;3.0259317
LUC;LiquidityPremium;2.6820595
LUC;MarginInterval;9.0777952
LUN;HistoricalVolatility;3.5796451
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7389352
MAG;HistoricalVolatility;3.5177495
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5532486
MBT;HistoricalVolatility;1.2006198
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6018593
MDA;HistoricalVolatility;1.9730459
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9191376
MDI;HistoricalVolatility;3.0266179
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0798537
MEG;HistoricalVolatility;4.6858423
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0575268
MFC;HistoricalVolatility;1.9809076
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9427229
MFI;HistoricalVolatility;1.713443
MFI;LiquidityPremium;0
MFI;MarginInterval;5.140329
MG;HistoricalVolatility;2.0307507
MG;LiquidityPremium;0
MG;MarginInterval;6.0922522
MIC;HistoricalVolatility;1.6759397
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0278192
MNW;HistoricalVolatility;2.8078189
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4234566
MPV;HistoricalVolatility;2.9788435
MPV;LiquidityPremium;3.1636189
MPV;MarginInterval;8.9365306
MRE;HistoricalVolatility;2.6193273
MRE;LiquidityPremium;0
MRE;MarginInterval;7.857982
MRU;HistoricalVolatility;1.3050424
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9151273
MSTu;HistoricalVolatility;1.2092666
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6277998
MTL;HistoricalVolatility;1.9900568
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9701704
MUX;HistoricalVolatility;4.6141988
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8425965
MX;HistoricalVolatility;2.6186187
MX;LiquidityPremium;0
MX;MarginInterval;7.8558562
NA;HistoricalVolatility;1.3371761
NA;LiquidityPremium;0.3947172
NA;MarginInterval;4.0115283
NFI;HistoricalVolatility;1.7867903
NFI;LiquidityPremium;0
NFI;MarginInterval;5.360371
NG;HistoricalVolatility;4.3503453
NG;LiquidityPremium;0
NG;MarginInterval;13.051036
NGD;HistoricalVolatility;3.8988356
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6965069
NMI1;HistoricalVolatility;3.740102
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.2203061
NPI;HistoricalVolatility;1.4558109
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3674327
NSU;HistoricalVolatility;3.826503
NSU;LiquidityPremium;0
NSU;MarginInterval;11.479509
NVA;HistoricalVolatility;3.2770397
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8311191
NWC;HistoricalVolatility;1.5272538
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5817615
NWHu;HistoricalVolatility;0.9935125
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9805375
OGC;HistoricalVolatility;4.5149751
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5449252
OIS;HistoricalVolatility;0.0280161
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0840482
ONEX;HistoricalVolatility;1.5718442
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7155325
ONX;HistoricalVolatility;0.0280161
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0840482
OR;HistoricalVolatility;2.6101911
OR;LiquidityPremium;0
OR;MarginInterval;7.8305733
OSB;HistoricalVolatility;2.7057783
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1173348
OTC;HistoricalVolatility;2.0804083
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2412248
P;HistoricalVolatility;4.9600995
P;LiquidityPremium;0
P;MarginInterval;14.8802986
PAA;HistoricalVolatility;3.5714815
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7144446
PBH;HistoricalVolatility;1.7338649
