ABX;HistoricalVolatility;3.2005554
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6016661
AC;HistoricalVolatility;3.7307196
AC;LiquidityPremium;0
AC;MarginInterval;11.1921588
ACB;HistoricalVolatility;7.9260517
ACB;LiquidityPremium;0
ACB;MarginInterval;23.7781551
ACO.X;HistoricalVolatility;1.4005632
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2016895
ACQ;HistoricalVolatility;3.8566505
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5699515
ADu;HistoricalVolatility;2.5892689
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7678066
AEM;HistoricalVolatility;3.5189461
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5568383
AGF.B;HistoricalVolatility;2.2398638
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.7195915
AGI;HistoricalVolatility;4.3714636
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1143909
AIF;HistoricalVolatility;2.5941527
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7824580
AIM;HistoricalVolatility;2.6081689
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8245068
ALA;HistoricalVolatility;1.9199494
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7598481
APu;HistoricalVolatility;2.3444773
APu;LiquidityPremium;0
APu;MarginInterval;7.0334320
AQN;HistoricalVolatility;3.4421812
AQN;LiquidityPremium;0
AQN;MarginInterval;10.3265435
ARE;HistoricalVolatility;3.1015790
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3047370
ARX;HistoricalVolatility;3.1541202
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4623605
ASTL;HistoricalVolatility;3.5594501
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6783504
AT;HistoricalVolatility;7.0338065
AT;LiquidityPremium;0
AT;MarginInterval;21.1014194
ATD;HistoricalVolatility;1.7616277
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2848832
ATS;HistoricalVolatility;3.5427739
ATS;LiquidityPremium;0
ATS;MarginInterval;10.6283217
ATZ;HistoricalVolatility;2.7865318
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.3595953
AXu;HistoricalVolatility;2.3416005
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0248015
BAM;HistoricalVolatility;4.7216263
BAM;LiquidityPremium;0
BAM;MarginInterval;14.1648790
BAX;HistoricalVolatility;0.0609038
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2282034
BAX23AP17;HistoricalVolatility;0.0609038
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2282034
BAX23DC18;HistoricalVolatility;0.0843046
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3158848
BAX23FB13;HistoricalVolatility;0.0609038
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2282034
BAX23JN19;HistoricalVolatility;0.0609038
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2282034
BAX23MR13;HistoricalVolatility;0.0609038
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2282034
BAX23SP18;HistoricalVolatility;0.0843046
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3158848
BAX24DC16;HistoricalVolatility;0.0994287
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3725543
BAX24JN17;HistoricalVolatility;0.0994287
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3725543
BAX24MR18;HistoricalVolatility;0.0994287
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3725543
BAX24SP16;HistoricalVolatility;0.0994287
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3725543
BAX25DC17;HistoricalVolatility;0.0972183
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3642717
BAX25JN16;HistoricalVolatility;0.0972183
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3642717
BAX25MR17;HistoricalVolatility;0.0972183
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3642717
BAX25SP15;HistoricalVolatility;0.0972183
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3642717
BB;HistoricalVolatility;3.5485103
BB;LiquidityPremium;0
BB;MarginInterval;10.6455310
BBD.B;HistoricalVolatility;4.0887747
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2663241
BCE;HistoricalVolatility;1.5313475
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5940425
BDGI;HistoricalVolatility;2.8093930
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4281789
BEIu;HistoricalVolatility;1.8904306
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6712919
BEPC;HistoricalVolatility;2.3280718
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9842153
BEPu;HistoricalVolatility;1.6932883
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0798648
BHC;HistoricalVolatility;4.9650037
BHC;LiquidityPremium;0
BHC;MarginInterval;14.8950111
BIPu;HistoricalVolatility;2.5517895
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6553685
BIR;HistoricalVolatility;3.8476930
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5430790
BITF;HistoricalVolatility;9.0646639
BITF;LiquidityPremium;0
BITF;MarginInterval;27.1939917
BLDP;HistoricalVolatility;4.7431439
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2294318
BLX;HistoricalVolatility;2.5239402
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5718205
BMO;HistoricalVolatility;1.7783033
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3349098
BN;HistoricalVolatility;2.3265958
BN;LiquidityPremium;0
BN;MarginInterval;6.9797875
BN1;HistoricalVolatility;2.2996922
BN1;LiquidityPremium;0
BN1;MarginInterval;6.8990767
BNS;HistoricalVolatility;1.6618956
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9856869
BTCC.B;HistoricalVolatility;5.3882934
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1648803
BTCQ;HistoricalVolatility;5.3888490
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1665471
BTCX.B;HistoricalVolatility;5.3968500
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1905499
BTE;HistoricalVolatility;3.8148007
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4444020
BTO;HistoricalVolatility;3.6226879
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8680636
CAE;HistoricalVolatility;2.8460612
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5381837
CARu;HistoricalVolatility;1.8241332
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4723995
CAS;HistoricalVolatility;3.1138098
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3414294
CCA;HistoricalVolatility;1.9497073
CCA;LiquidityPremium;0
CCA;MarginInterval;5.8491218
CCL.B;HistoricalVolatility;1.7476063
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2428190
CCO;HistoricalVolatility;3.3231340
CCO;LiquidityPremium;0
CCO;MarginInterval;9.9694021
CF;HistoricalVolatility;4.2053547
CF;LiquidityPremium;0
CF;MarginInterval;12.6160640
CFP;HistoricalVolatility;2.6177291
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8531873
CG;HistoricalVolatility;5.1525317
CG;LiquidityPremium;0
CG;MarginInterval;15.4575950
CGB;HistoricalVolatility;0.6121464
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8364393
CGF;HistoricalVolatility;0.3923367
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1770101
CGX;HistoricalVolatility;2.5544785
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6634354
CGZ;HistoricalVolatility;0.1662399
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4987198
CHEu;HistoricalVolatility;2.6661221
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9983662
CHPu;HistoricalVolatility;1.2773710
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8321129
CIA;HistoricalVolatility;5.4246764
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2740291
CIX;HistoricalVolatility;2.5589686
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6769059
CJ;HistoricalVolatility;4.6335816
CJ;LiquidityPremium;0
CJ;MarginInterval;13.9007448
CJR.B;HistoricalVolatility;3.2709080
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8127240
CLS;HistoricalVolatility;3.1776124
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5328372
CM;HistoricalVolatility;1.9614993
CM;LiquidityPremium;0
CM;MarginInterval;5.8844980
CNQ;HistoricalVolatility;3.0649900
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1949699
CNR;HistoricalVolatility;1.4416996
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3250989
CP;HistoricalVolatility;1.8071284
CP;LiquidityPremium;0
CP;MarginInterval;5.4213851
CPG;HistoricalVolatility;3.4831499
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4494497
CPX;HistoricalVolatility;1.7764047
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3292142
CRA;HistoricalVolatility;0.0422821
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1584290
CRA22DC21;HistoricalVolatility;0.0422821
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1584290
CRA23DC20;HistoricalVolatility;0.0975534
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3655274
CRA23JN21;HistoricalVolatility;0.0721744
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2704336
CRA23MR15;HistoricalVolatility;0.0422821
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1584290
CRA23SP20;HistoricalVolatility;0.0721744
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2704336
CRA24DC18;HistoricalVolatility;0.0978998
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3668256
CRA24JN19;HistoricalVolatility;0.0975534
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3655274
CRA24MR20;HistoricalVolatility;0.0975534
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3655274
CRA24SP18;HistoricalVolatility;0.0975534
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3655274
CRA25JN18;HistoricalVolatility;0.0978998
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3668256
CRA25MR19;HistoricalVolatility;0.0978998
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3668256
CRA25SP17;HistoricalVolatility;0.0978998
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3668256
CRON;HistoricalVolatility;4.5157170
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5471511
CRRu;HistoricalVolatility;1.7044967
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1134902
CS;HistoricalVolatility;4.4519467
CS;LiquidityPremium;0
CS;MarginInterval;13.3558401
CSHu;HistoricalVolatility;2.4402593
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3207779
CTC.A;HistoricalVolatility;1.9002301
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7006904
CTS;HistoricalVolatility;5.0498428
CTS;LiquidityPremium;0
CTS;MarginInterval;15.1495283
CU;HistoricalVolatility;1.5108905
CU;LiquidityPremium;0
CU;MarginInterval;4.5326716
CVE;HistoricalVolatility;3.9756737
CVE;LiquidityPremium;0
CVE;MarginInterval;11.9270212
CVE1;HistoricalVolatility;2.9447230
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8341689
CWB;HistoricalVolatility;2.2452274
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7356821
CWEB;HistoricalVolatility;6.4977863
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.4933589
DFY;HistoricalVolatility;1.9385024
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8155073
DII.B;HistoricalVolatility;3.4446242
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3338726
DIRu;HistoricalVolatility;2.2090622
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6271866
DND;HistoricalVolatility;4.7335718
DND;LiquidityPremium;0
DND;MarginInterval;14.2007155
DOL;HistoricalVolatility;1.6768846
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0306539
DOO;HistoricalVolatility;2.6493478
DOO;LiquidityPremium;0
DOO;MarginInterval;7.9480433
DPM;HistoricalVolatility;3.6102101
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8306303
DRM;HistoricalVolatility;3.0164142
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0492425
DSG;HistoricalVolatility;2.2909464
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8728393
Du;HistoricalVolatility;2.7547838
Du;LiquidityPremium;0
Du;MarginInterval;8.2643513
EBIT;HistoricalVolatility;5.4154077
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2462230
ECN;HistoricalVolatility;2.8040583
ECN;LiquidityPremium;0
ECN;MarginInterval;8.4121750
EDR;HistoricalVolatility;4.4712467
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4137400
EDV;HistoricalVolatility;3.3549625
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0648876
EFN;HistoricalVolatility;2.9265128
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7795383
EFR;HistoricalVolatility;4.5071272
EFR;LiquidityPremium;0
EFR;MarginInterval;13.5213815
EGLX;HistoricalVolatility;6.8559783
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5679349
ELD;HistoricalVolatility;3.8536515
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5609546
EMA;HistoricalVolatility;1.5236502
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5709507
EMP.A;HistoricalVolatility;1.5386031
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6158093
ENB;HistoricalVolatility;1.4140961
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2422884
EQX;HistoricalVolatility;5.8549122
EQX;LiquidityPremium;0
EQX;MarginInterval;17.5647367
ERF;HistoricalVolatility;3.2838697
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8516090
ERO;HistoricalVolatility;5.2422445
ERO;LiquidityPremium;0
ERO;MarginInterval;15.7267334
ETHH.B;HistoricalVolatility;7.2185284
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6555852
ETHQ;HistoricalVolatility;7.2206421
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6619262
ETHR;HistoricalVolatility;7.2442624
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7327871
ETHX.B;HistoricalVolatility;7.2252873
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6758620
EXE;HistoricalVolatility;2.1562898
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4688694
FCRu;HistoricalVolatility;1.6023257
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8069770
FEC;HistoricalVolatility;4.3764316
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1292949
FIL;HistoricalVolatility;5.2152596
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6457789
FM;HistoricalVolatility;4.9602348
FM;LiquidityPremium;0
FM;MarginInterval;14.8807044
FNV;HistoricalVolatility;2.4690506
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4071517
FOOD;HistoricalVolatility;8.2351319
FOOD;LiquidityPremium;0
FOOD;MarginInterval;24.7053956
FR;HistoricalVolatility;4.2200252
FR;LiquidityPremium;0
FR;MarginInterval;12.6600755
FRU;HistoricalVolatility;2.7490386
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2471157
FTS;HistoricalVolatility;1.3849686
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1549059
FTT;HistoricalVolatility;2.3833346
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1500039
FVI;HistoricalVolatility;4.6321869
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8965608
GEI;HistoricalVolatility;2.3628543
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0885629
GFL;HistoricalVolatility;2.5943942
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7831826
GIB.A;HistoricalVolatility;1.5125251
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5375754
GIL;HistoricalVolatility;3.1771095
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5313285
GLXY;HistoricalVolatility;9.1353088
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4059263
GOOS;HistoricalVolatility;3.5799705
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7399115
GRTu;HistoricalVolatility;2.3869031
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1607092
GWO;HistoricalVolatility;1.9007551
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7022652
H;HistoricalVolatility;1.3280336
H;LiquidityPremium;0
H;MarginInterval;3.9841007
HBM;HistoricalVolatility;4.6842159
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0526476
HCG;HistoricalVolatility;4.8690052
HCG;LiquidityPremium;0
HCG;MarginInterval;14.6070157
HEXO2;HistoricalVolatility;6.3974918
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1924753
HGD;HistoricalVolatility;6.0035476
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0106427
HGU;HistoricalVolatility;5.6391342
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9174025
HMMJ;HistoricalVolatility;3.9931490
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9794470
HND;HistoricalVolatility;8.6606429
HND;LiquidityPremium;0
HND;MarginInterval;25.9819286
HNU;HistoricalVolatility;8.5327851
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5983553
HOD;HistoricalVolatility;5.6347637
HOD;LiquidityPremium;0
HOD;MarginInterval;16.9042910
HOG;HistoricalVolatility;1.9063324
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7189971
HOTu;HistoricalVolatility;2.2985531
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8956593
HPR;HistoricalVolatility;1.0414879
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1244636
HRu;HistoricalVolatility;1.5665614
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6996843
HUT;HistoricalVolatility;10.0944000
HUT;LiquidityPremium;0
HUT;MarginInterval;30.2832001
HWX;HistoricalVolatility;4.0222500
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0667501
HXQ;HistoricalVolatility;1.7937239
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3811717
HXT;HistoricalVolatility;1.3791955
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1375866
IAG;HistoricalVolatility;2.2131027
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6393080
IFC;HistoricalVolatility;1.5916417
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7749250
IFP;HistoricalVolatility;3.4144267
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2432802
IGM;HistoricalVolatility;1.8787931
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6363794
IMG;HistoricalVolatility;5.0007396
IMG;LiquidityPremium;0
IMG;MarginInterval;15.0022189
IMO;HistoricalVolatility;2.5829903
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7489710
INE;HistoricalVolatility;2.7156343
INE;LiquidityPremium;0
INE;MarginInterval;8.1469029
IPL2;HistoricalVolatility;2.1796637
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5389910
IVN;HistoricalVolatility;5.3189351
IVN;LiquidityPremium;0
IVN;MarginInterval;15.9568053
K;HistoricalVolatility;3.8594036
K;LiquidityPremium;0
K;MarginInterval;11.5782108
KEY;HistoricalVolatility;1.7940816
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3822447
KMPu;HistoricalVolatility;1.9055175
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7165524
KNT;HistoricalVolatility;4.0638208
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1914625
KRR;HistoricalVolatility;6.5406296
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6218887
KXS;HistoricalVolatility;3.2791255
KXS;LiquidityPremium;0
KXS;MarginInterval;9.8373765
L;HistoricalVolatility;1.5320903
L;LiquidityPremium;0
L;MarginInterval;4.5962708
LAC;HistoricalVolatility;5.8212820
LAC;LiquidityPremium;0
LAC;MarginInterval;17.4638459
LB;HistoricalVolatility;2.1135613
LB;LiquidityPremium;0
LB;MarginInterval;6.3406839
LEV;HistoricalVolatility;4.7924202
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3772607
LGB;HistoricalVolatility;1.3408356
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0225069
LIF;HistoricalVolatility;2.9365740
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8097219
LNR;HistoricalVolatility;2.7130871
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1392612
LSPD;HistoricalVolatility;5.6748275
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.0244826
LUG;HistoricalVolatility;4.5646056
LUG;LiquidityPremium;0
LUG;MarginInterval;13.6938168
LUN;HistoricalVolatility;4.0562391
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1687173
LWRK1;HistoricalVolatility;3.5063148
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.5189445
MAG;HistoricalVolatility;3.9154670
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7464010
MAXR;HistoricalVolatility;10.6825903
MAXR;LiquidityPremium;0
MAXR;MarginInterval;32.0477708
MDI;HistoricalVolatility;3.6210677
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8632030
MEG;HistoricalVolatility;5.2370378
MEG;LiquidityPremium;0
MEG;MarginInterval;15.7111134
MFC;HistoricalVolatility;2.1052226
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3156677
MFI;HistoricalVolatility;2.3920559
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1761676
MG;HistoricalVolatility;2.5407863
MG;LiquidityPremium;0
MG;MarginInterval;7.6223590
MRE;HistoricalVolatility;3.1408770
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4226311
MRU;HistoricalVolatility;1.3511154
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0533461
MTL;HistoricalVolatility;2.5151929
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5455787
MX;HistoricalVolatility;3.3344984
MX;LiquidityPremium;0
MX;MarginInterval;10.0034953
NA;HistoricalVolatility;1.8812553
NA;LiquidityPremium;0
NA;MarginInterval;5.6437659
NFI;HistoricalVolatility;3.8342171
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5026513
NG;HistoricalVolatility;6.4164149
NG;LiquidityPremium;0
NG;MarginInterval;19.2492446
NGD;HistoricalVolatility;5.7927636
NGD;LiquidityPremium;0
NGD;MarginInterval;17.3782908
NGT;HistoricalVolatility;3.0599287
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1797862
NPI;HistoricalVolatility;1.7115046
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1345138
NPK;HistoricalVolatility;7.1567176
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4701528
NTR;HistoricalVolatility;3.2910735
NTR;LiquidityPremium;0
NTR;MarginInterval;9.8732206
NVEI;HistoricalVolatility;7.1338128
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.4014384
NWHu;HistoricalVolatility;2.0261753
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0785258
NXE;HistoricalVolatility;4.8776314
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6328941
OBE;HistoricalVolatility;4.3967663
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1902988
OGC;HistoricalVolatility;5.5019517
OGC;LiquidityPremium;0
OGC;MarginInterval;16.5058551
OGI;HistoricalVolatility;5.8942253
OGI;LiquidityPremium;0
OGI;MarginInterval;17.6826760
OLA;HistoricalVolatility;5.3589901
OLA;LiquidityPremium;0
OLA;MarginInterval;16.0769703
ONEX;HistoricalVolatility;2.2893104
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8679313
OR;HistoricalVolatility;3.1876726
OR;LiquidityPremium;0
OR;MarginInterval;9.5630177
OSK;HistoricalVolatility;8.2610895
OSK;LiquidityPremium;0
OSK;MarginInterval;24.7832686
OTEX;HistoricalVolatility;2.1780108
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5340324
OVV;HistoricalVolatility;4.6999194
OVV;LiquidityPremium;0
OVV;MarginInterval;14.0997583
PAAS;HistoricalVolatility;3.6041970
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.8125910
PBH;HistoricalVolatility;2.0081860
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0245581
PD;HistoricalVolatility;3.8480241
PD;LiquidityPremium;0
PD;MarginInterval;11.5440724
PEY;HistoricalVolatility;3.3959829
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1879488
PKI;HistoricalVolatility;2.4600742
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3802226
PKT;HistoricalVolatility;9.5097541
PKT;LiquidityPremium;0
PKT;MarginInterval;28.5292624
PMZu;HistoricalVolatility;2.0036955
PMZu;LiquidityPremium;0
PMZu;MarginInterval;6.0110865
POU;HistoricalVolatility;3.8832346
POU;LiquidityPremium;0
POU;MarginInterval;11.6497037
POW;HistoricalVolatility;1.8141776
POW;LiquidityPremium;0
POW;MarginInterval;5.4425327
PPL;HistoricalVolatility;1.9885392
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9656175
PRMW;HistoricalVolatility;4.1123871
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3371612
PSK;HistoricalVolatility;2.8032952
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4098856
PXT;HistoricalVolatility;3.7533288
PXT;LiquidityPremium;0
PXT;MarginInterval;11.2599864
PYR;HistoricalVolatility;6.6794340
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0383019
QBR.B;HistoricalVolatility;1.8197431
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4592292
QSR;HistoricalVolatility;1.6871172
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0613516
RBA;HistoricalVolatility;2.7735093
RBA;LiquidityPremium;0
RBA;MarginInterval;8.3205278
RCI.B;HistoricalVolatility;1.6185107
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8555320
REAL;HistoricalVolatility;3.6740504
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0221511
REIu;HistoricalVolatility;1.6117099
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8351296
RFP;HistoricalVolatility;4.4193522
RFP;LiquidityPremium;0
RFP;MarginInterval;13.2580565
RNW;HistoricalVolatility;2.3735430
RNW;LiquidityPremium;0
RNW;MarginInterval;7.1206290
RUS;HistoricalVolatility;2.3459756
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0379267
RY;HistoricalVolatility;1.6311294
RY;LiquidityPremium;0
RY;MarginInterval;4.8933883
SAP;HistoricalVolatility;1.7589985
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2769956
SCF;HistoricalVolatility;1.4060121
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2180363
SCG;HistoricalVolatility;1.3768744
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1306232
SCL;HistoricalVolatility;3.4026390
