AAV;HistoricalVolatility;3.3571886
AAV;LiquidityPremium;0
AAV;MarginInterval;10.0715659
ABX;HistoricalVolatility;2.6910441
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0731324
AC;HistoricalVolatility;3.4737487
AC;LiquidityPremium;0
AC;MarginInterval;10.421246
ACB;HistoricalVolatility;5.832415
ACB;LiquidityPremium;0
ACB;MarginInterval;17.4972449
ACO.X;HistoricalVolatility;1.3484152
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0452456
ACQ;HistoricalVolatility;3.6456313
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9368939
AD;HistoricalVolatility;1.6966252
AD;LiquidityPremium;0
AD;MarginInterval;5.0898756
AEM;HistoricalVolatility;2.8697494
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6092481
AGF.B;HistoricalVolatility;2.1127307
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3381921
AGI;HistoricalVolatility;3.4762695
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4288085
AIF;HistoricalVolatility;2.2411465
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7234394
AIM;HistoricalVolatility;3.4547365
AIM;LiquidityPremium;0
AIM;MarginInterval;10.3642094
ALA;HistoricalVolatility;2.6673379
ALA;LiquidityPremium;0
ALA;MarginInterval;8.0020138
APHA;HistoricalVolatility;8.3639295
APHA;LiquidityPremium;0
APHA;MarginInterval;25.0917885
APu;HistoricalVolatility;1.3326865
APu;LiquidityPremium;0
APu;MarginInterval;3.9980595
AQN;HistoricalVolatility;1.6920858
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0762575
AR;HistoricalVolatility;3.7595132
AR;LiquidityPremium;0
AR;MarginInterval;11.2785397
ARE;HistoricalVolatility;2.1711332
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5133995
ARX;HistoricalVolatility;2.6397706
ARX;LiquidityPremium;0
ARX;MarginInterval;7.9193118
ASR;HistoricalVolatility;3.7547076
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2641227
ATA;HistoricalVolatility;2.9220797
ATA;LiquidityPremium;0
ATA;MarginInterval;8.7662391
ATD.B;HistoricalVolatility;1.6545314
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9635943
ATP;HistoricalVolatility;2.3831081
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1493243
ATZ;HistoricalVolatility;2.3292121
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.9876362
AXu;HistoricalVolatility;1.3730679
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1192036
BAD;HistoricalVolatility;2.1113805
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3341416
BAM.A;HistoricalVolatility;1.4705882
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4117645
BAX;HistoricalVolatility;0.0307426
BAX;LiquidityPremium;0
BAX;MarginInterval;0.115191
BAX19AP15;HistoricalVolatility;0.0307426
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.115191
BAX19DC16;HistoricalVolatility;0.0420311
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1574884
BAX19FB15;HistoricalVolatility;0.0307426
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.115191
BAX19JN17;HistoricalVolatility;0.0307426
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.115191
BAX19MR18;HistoricalVolatility;0.0307426
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.115191
BAX19SP16;HistoricalVolatility;0.0420311
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1574884
BAX20DC14;HistoricalVolatility;0.0496116
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1858922
BAX20JN15;HistoricalVolatility;0.0496116
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1858922
BAX20MR16;HistoricalVolatility;0.0496116
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1858922
BAX20SP14;HistoricalVolatility;0.0496116
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1858922
BAX21DC13;HistoricalVolatility;0.0533309
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1998281
BAX21JN14;HistoricalVolatility;0.0533309
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1998281
BAX21MR15;HistoricalVolatility;0.0533309
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1998281
BAX21SP13;HistoricalVolatility;0.0533309
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1998281
BB;HistoricalVolatility;3.1965607
BB;LiquidityPremium;0
BB;MarginInterval;9.589682
BBD.B;HistoricalVolatility;4.6124454
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8373361
BCB;HistoricalVolatility;2.6556038
BCB;LiquidityPremium;0
BCB;MarginInterval;7.9668113
BCE;HistoricalVolatility;1.0394539
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1183618
BEIu;HistoricalVolatility;1.505168
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.515504
BEPu;HistoricalVolatility;1.2445176
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7335529
BHC;HistoricalVolatility;3.1101897
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3305692
BIPu;HistoricalVolatility;1.3597352
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0792056
BIR;HistoricalVolatility;3.1735831
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5207492
BLDP;HistoricalVolatility;4.7214437
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.164331
BLX;HistoricalVolatility;1.7393782
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2181345
BMO;HistoricalVolatility;1.1538439
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4615316
BNP;HistoricalVolatility;3.1683287
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5049861
BNS;HistoricalVolatility;1.2067175
BNS;LiquidityPremium;0.3589758
BNS;MarginInterval;3.6201525
BPYu;HistoricalVolatility;1.4778565
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.4335695
BTE;HistoricalVolatility;4.098403
BTE;LiquidityPremium;0
BTE;MarginInterval;12.295209
BTE1;HistoricalVolatility;4.0338376
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.1015129
BTO;HistoricalVolatility;3.5249045
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5747135
CAE;HistoricalVolatility;1.4857279
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4571836
CARu;HistoricalVolatility;1.2378196
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7134588
CAS;HistoricalVolatility;2.5296574
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5889721
CCA;HistoricalVolatility;1.3992646
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1977938
CCL.B;HistoricalVolatility;1.8797499
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6392496
CCO;HistoricalVolatility;2.3595983
CCO;LiquidityPremium;0
CCO;MarginInterval;7.078795
CEU;HistoricalVolatility;2.9540198
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8620593
CF;HistoricalVolatility;2.6916776
CF;LiquidityPremium;0
CF;MarginInterval;8.0750329
CFP;HistoricalVolatility;2.8918536
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6755607
CFW;HistoricalVolatility;3.7801317
CFW;LiquidityPremium;0
CFW;MarginInterval;11.3403951
CG;HistoricalVolatility;4.0055925
CG;LiquidityPremium;0
CG;MarginInterval;12.0167775
CGB;HistoricalVolatility;0.3494273
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0482819
CGB19DC18;HistoricalVolatility;0.3494273
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0482819
CGB19JN19;HistoricalVolatility;0.3494273
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0482819
CGB19MR20;HistoricalVolatility;0.3494273
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0482819
CGB19SP19;HistoricalVolatility;0.3494273
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0482819
CGF;HistoricalVolatility;0.2160778
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6482335
CGX;HistoricalVolatility;2.3373664
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0120993
CGZ;HistoricalVolatility;0.1191876
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3575627
CHEu;HistoricalVolatility;2.0560218
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.1680655
CHR;HistoricalVolatility;2.5520022
CHR;LiquidityPremium;0
CHR;MarginInterval;7.6560066
CIGI;HistoricalVolatility;1.8705664
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6116993
CIX;HistoricalVolatility;1.4870582
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4611745
CJ;HistoricalVolatility;3.5730928
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7192785
CJR.B;HistoricalVolatility;2.9150184
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7450551
CLS;HistoricalVolatility;2.5718053
CLS;LiquidityPremium;0
CLS;MarginInterval;7.715416
CM;HistoricalVolatility;1.2043637
CM;LiquidityPremium;0
CM;MarginInterval;3.613091
CNL;HistoricalVolatility;4.1715963
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5147888
CNQ;HistoricalVolatility;2.2519479
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7558436
CNR;HistoricalVolatility;1.3765666
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1296998
CP;HistoricalVolatility;1.6964028
CP;LiquidityPremium;0
CP;MarginInterval;5.0892083
CPG;HistoricalVolatility;3.4430906
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3292718
CPX;HistoricalVolatility;1.2296106
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6888317
CR;HistoricalVolatility;4.098139
CR;LiquidityPremium;0
CR;MarginInterval;12.294417
CRON;HistoricalVolatility;6.5914589
CRON;LiquidityPremium;0
CRON;MarginInterval;19.7743768
CRRu;HistoricalVolatility;1.1294805
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3884416
CSHu;HistoricalVolatility;1.5540059
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6620177
CTC.A;HistoricalVolatility;1.445825
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.337475
CU;HistoricalVolatility;1.1813739
CU;LiquidityPremium;0
CU;MarginInterval;3.5441217
CUFu;HistoricalVolatility;1.3573984
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.0721951
CVE;HistoricalVolatility;2.7221915
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1665746
CWB;HistoricalVolatility;1.7185507
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1556521
DGC;HistoricalVolatility;3.8734257
DGC;LiquidityPremium;0
DGC;MarginInterval;11.620277
DHX;HistoricalVolatility;5.6748363
DHX;LiquidityPremium;0
DHX;MarginInterval;17.0245089
DIRu;HistoricalVolatility;1.15165
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4549499
DOL;HistoricalVolatility;2.2428731
DOL;LiquidityPremium;0
DOL;MarginInterval;6.7286193
DOO;HistoricalVolatility;2.5941811
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7825434
DPM;HistoricalVolatility;3.7311268
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1933805
DRGu;HistoricalVolatility;1.2432707
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.729812
DRM;HistoricalVolatility;1.9342334
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8027001
DRT;HistoricalVolatility;2.7082098
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1246293
DSG;HistoricalVolatility;1.7985886
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3957657
Du;HistoricalVolatility;1.3921397
Du;LiquidityPremium;0
Du;MarginInterval;4.1764191
ECA;HistoricalVolatility;2.962493
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8874791
EDR;HistoricalVolatility;4.2445854
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7337562
EDV;HistoricalVolatility;3.6865426
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0596279
EFN;HistoricalVolatility;3.0132115
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0396345
EFX;HistoricalVolatility;1.9356843
EFX;LiquidityPremium;0
EFX;MarginInterval;5.807053
ELD;HistoricalVolatility;4.5583468
ELD;LiquidityPremium;0
ELD;MarginInterval;13.6750404
EMA;HistoricalVolatility;1.0040902
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0122706
EMF;HistoricalVolatility;0.9214221
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7642663
EMP.A;HistoricalVolatility;1.6610944
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9832833
ENB;HistoricalVolatility;1.5274734
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5824202
ENB1;HistoricalVolatility;1.4691842
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4075526
ERF;HistoricalVolatility;2.5771776
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7315329
ESI;HistoricalVolatility;2.802553
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4076589
EXE;HistoricalVolatility;1.9847496
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9542487
FAC;HistoricalVolatility;1.4857279
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4571836
FAE;HistoricalVolatility;2.8697494
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6092481
FAL;HistoricalVolatility;2.6673379
FAL;LiquidityPremium;0
FAL;MarginInterval;8.0020138
FAX;HistoricalVolatility;2.6397706
FAX;LiquidityPremium;0
FAX;MarginInterval;7.9193118
FBA;HistoricalVolatility;2.6910441
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0731324
FBB;HistoricalVolatility;3.1965607
FBB;LiquidityPremium;0
FBB;MarginInterval;9.589682
FBC;HistoricalVolatility;1.0394539
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1183618
FBD;HistoricalVolatility;4.6124454
FBD;LiquidityPremium;0
FBD;MarginInterval;13.8373361
FBH;HistoricalVolatility;3.1101897
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3305692
FBM;HistoricalVolatility;1.4705882
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4117645
FBO;HistoricalVolatility;1.1538439
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4615316
FCB;HistoricalVolatility;1.2043637
FCB;LiquidityPremium;0
FCB;MarginInterval;3.613091
FCG;HistoricalVolatility;3.4430906
FCG;LiquidityPremium;0
FCG;MarginInterval;10.3292718
FCI;HistoricalVolatility;1.8797499
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6392496
FCL;HistoricalVolatility;3.2174671
FCL;LiquidityPremium;0
FCL;MarginInterval;9.6524014
FCN;HistoricalVolatility;1.3765666
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1296998
FCP;HistoricalVolatility;1.6964028
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0892083
FCQ;HistoricalVolatility;2.2519479
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7558436
FCR;HistoricalVolatility;1.0336758
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1010274
FCT;HistoricalVolatility;1.445825
FCT;LiquidityPremium;0
FCT;MarginInterval;4.337475
FCX;HistoricalVolatility;1.4870582
FCX;LiquidityPremium;0
FCX;MarginInterval;4.4611745
FDO;HistoricalVolatility;2.2428731
FDO;LiquidityPremium;0
FDO;MarginInterval;6.7286193
FEA;HistoricalVolatility;2.962493
FEA;LiquidityPremium;0
FEA;MarginInterval;8.8874791
FEB;HistoricalVolatility;1.5274734
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5824202
FEF;HistoricalVolatility;3.0132115
FEF;LiquidityPremium;0
FEF;MarginInterval;9.0396345
FEG;HistoricalVolatility;1.7272376
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1817128
FEL;HistoricalVolatility;4.5583468
FEL;LiquidityPremium;0
FEL;MarginInterval;13.6750404
FEM;HistoricalVolatility;1.6610944
FEM;LiquidityPremium;0
FEM;MarginInterval;4.9832833
FEU;HistoricalVolatility;4.098403
FEU;LiquidityPremium;0
FEU;MarginInterval;12.295209
FFR;HistoricalVolatility;1.0336758
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1010274
FFS;HistoricalVolatility;1.0833224
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2499671
FFV;HistoricalVolatility;2.2001185
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6003556
FGG;HistoricalVolatility;2.6878446
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0635337
FGI;HistoricalVolatility;1.6106716
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8320148
FGN;HistoricalVolatility;1.3144424
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9433273
FGW;HistoricalVolatility;2.054005
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1620149
FHO;HistoricalVolatility;0.9498341
FHO;LiquidityPremium;0
FHO;MarginInterval;2.8495022
FHS;HistoricalVolatility;2.3910589
FHS;LiquidityPremium;0
FHS;MarginInterval;7.1731766
FIA;HistoricalVolatility;1.657399
FIA;LiquidityPremium;0
FIA;MarginInterval;4.972197
FIC;HistoricalVolatility;0.9449185
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8347555
FIF;HistoricalVolatility;1.224886
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6746579
FIR;HistoricalVolatility;1.287642
FIR;LiquidityPremium;0
FIR;MarginInterval;3.862926
FIU;HistoricalVolatility;0.9844609
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9533827
FKH;HistoricalVolatility;1.4134518
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2403555
FKJ;HistoricalVolatility;2.9703913
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9111738
FKK;HistoricalVolatility;3.2255986
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6767958
FKY;HistoricalVolatility;1.6524471
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9573413
FLC;HistoricalVolatility;2.5770478
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7311435
FLF;HistoricalVolatility;1.7230017
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1690052
FLL;HistoricalVolatility;1.1759802
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5279405
FLN;HistoricalVolatility;3.4425143
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3275428
FM;HistoricalVolatility;4.1810442
FM;LiquidityPremium;0
FM;MarginInterval;12.5431327
FMA;HistoricalVolatility;1.0040902
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0122706
FMF;HistoricalVolatility;1.9921557
FMF;LiquidityPremium;0
FMF;MarginInterval;5.976467
FMI;HistoricalVolatility;2.0190039
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0570117
FMJ;HistoricalVolatility;3.5686404
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.7059212
FMO;HistoricalVolatility;1.6082499
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8247498
FMQ;HistoricalVolatility;4.1810442
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.5431327
FMU;HistoricalVolatility;1.2084235
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6252706
FMX;HistoricalVolatility;2.3127604
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9382812
FNB;HistoricalVolatility;1.2252054
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6756161
FNN;HistoricalVolatility;1.9639561
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8918684
FNS;HistoricalVolatility;1.2067175
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6201525
FNU;HistoricalVolatility;1.7719957
FNU;LiquidityPremium;0
FNU;MarginInterval;5.3159871
FNV;HistoricalVolatility;2.2001185
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6003556
FOA;HistoricalVolatility;5.832415
FOA;LiquidityPremium;0
FOA;MarginInterval;17.4972449
FOC;HistoricalVolatility;2.3595983
FOC;LiquidityPremium;0
FOC;MarginInterval;7.078795
FON;HistoricalVolatility;1.4455164
FON;LiquidityPremium;0
FON;MarginInterval;4.3365492
FOP;HistoricalVolatility;1.857438
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5723141
FOU;HistoricalVolatility;2.1470882
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4412646
FPA;HistoricalVolatility;8.3639295
FPA;LiquidityPremium;0
FPA;MarginInterval;25.0917885
FPF;HistoricalVolatility;1.3054509
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9163527
FPK;HistoricalVolatility;2.0094372
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0283117
FPL;HistoricalVolatility;1.3514735
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0544204
FPM;HistoricalVolatility;2.9019525
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7058576
FPP;HistoricalVolatility;1.4076363
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2229089
FPV;HistoricalVolatility;2.581959
FPV;LiquidityPremium;0
FPV;MarginInterval;7.745877
FPW;HistoricalVolatility;1.3996671
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1990012
FQB;HistoricalVolatility;1.2767331
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8301993
FQN;HistoricalVolatility;1.6920858
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0762575
FQR;HistoricalVolatility;1.7640454
FQR;LiquidityPremium;0
FQR;MarginInterval;5.2921363
FR;HistoricalVolatility;3.8475349
FR;LiquidityPremium;0
FR;MarginInterval;11.5426046
FRP;HistoricalVolatility;1.2087438
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6262315
FRQ;HistoricalVolatility;1.3597352
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.0792056
FRT;HistoricalVolatility;1.2529446
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7588337
FRU;HistoricalVolatility;1.9355287
FRU;LiquidityPremium;0
FRU;MarginInterval;5.806586
FRW;HistoricalVolatility;1.1405119
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4215358
FRY;HistoricalVolatility;1.2263642
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6790926
FSA;HistoricalVolatility;1.3522186
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0566558
FSG;HistoricalVolatility;2.9587849
FSG;LiquidityPremium;0
FSG;MarginInterval;8.8763548
FSH;HistoricalVolatility;3.6384297
FSH;LiquidityPremium;0
FSH;MarginInterval;10.915289
FSJ;HistoricalVolatility;1.1593885
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4781654
FSU;HistoricalVolatility;2.0337093
FSU;LiquidityPremium;0
FSU;MarginInterval;6.101128
FTA;HistoricalVolatility;1.6545314
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9635943
FTC;HistoricalVolatility;1.1318604
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3955811
FTD;HistoricalVolatility;1.1570768
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4712304
FTK;HistoricalVolatility;3.458184
FTK;LiquidityPremium;0
FTK;MarginInterval;10.374552
FTL;HistoricalVolatility;1.3484152
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0452456
FTQ;HistoricalVolatility;3.4104246
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2312738
FTS;HistoricalVolatility;1.0833224
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2499671
FTT;HistoricalVolatility;1.9639561
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8918684
FUE;HistoricalVolatility;1.1813739
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5441217
FVE;HistoricalVolatility;2.7221915
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1665746
FVH;HistoricalVolatility;1.5540059
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6620177
FVI;HistoricalVolatility;3.6695518
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0086555
FVJ;HistoricalVolatility;3.5730928
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.7192785
FVM;HistoricalVolatility;2.0693132
FVM;LiquidityPremium;0
FVM;MarginInterval;6.2079397
FWA;HistoricalVolatility;3.4737487
FWA;LiquidityPremium;0
FWA;MarginInterval;10.421246
FWC;HistoricalVolatility;1.5459521
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6378562
FWD;HistoricalVolatility;5.396297
FWD;LiquidityPremium;0
FWD;MarginInterval;16.1888909
FWL;HistoricalVolatility;1.3678623
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1035868
FWN;HistoricalVolatility;1.1439273
FWN;LiquidityPremium;0
FWN;MarginInterval;3.431782
FWP;HistoricalVolatility;2.7943789
FWP;LiquidityPremium;0
FWP;MarginInterval;8.3831368
FWT;HistoricalVolatility;2.618902
FWT;LiquidityPremium;0
FWT;MarginInterval;7.8567059
FXB;HistoricalVolatility;0.2773694
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8321083
FXE;HistoricalVolatility;0.8495275
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5485824
FXG;HistoricalVolatility;2.3498852
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0496557
FXJ;HistoricalVolatility;2.9150184
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.7450551
FXN;HistoricalVolatility;1.0234397
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0703191
FXT;HistoricalVolatility;0.7642255
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2926766
FYP;HistoricalVolatility;1.4778565
FYP;LiquidityPremium;0
FYP;MarginInterval;4.4335695
FYR;HistoricalVolatility;3.2415715
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7247146
FZB;HistoricalVolatility;0.7587524
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2762573
FZC;HistoricalVolatility;1.3992646
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1977938
FZN;HistoricalVolatility;0.7682294
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3046881
FZU;HistoricalVolatility;0.7320726
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1962179
G;HistoricalVolatility;2.6878446
G;LiquidityPremium;0
G;MarginInterval;8.0635337
GC;HistoricalVolatility;2.4067929
GC;LiquidityPremium;0
GC;MarginInterval;7.2203787
GEI;HistoricalVolatility;1.8087657
GEI;LiquidityPremium;0
GEI;MarginInterval;5.426297
GIB.A;HistoricalVolatility;1.6106716
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8320148
GIL;HistoricalVolatility;2.054005
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1620149
GMP;HistoricalVolatility;2.7382561
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2147682
GOOS;HistoricalVolatility;3.7977876
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3933627
GRTu;HistoricalVolatility;1.7206595
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1619785
GS;HistoricalVolatility;2.4272411
GS;LiquidityPremium;0
GS;MarginInterval;7.2817233
GTE;HistoricalVolatility;2.8498899
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5496698
GUD;HistoricalVolatility;1.5898363
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7695089
