AAV;HistoricalVolatility;2.626074
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8782221
ABX;HistoricalVolatility;3.7444678
ABX;LiquidityPremium;0
ABX;MarginInterval;11.2334034
AC;HistoricalVolatility;3.8305354
AC;LiquidityPremium;0
AC;MarginInterval;11.4916062
ACO.X;HistoricalVolatility;1.5255028
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5765084
ACQ;HistoricalVolatility;3.3515463
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.054639
AD;HistoricalVolatility;1.6107974
AD;LiquidityPremium;0
AD;MarginInterval;4.8323921
AEM;HistoricalVolatility;3.0565144
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1695431
AFN;HistoricalVolatility;2.0229383
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0688149
AGF.B;HistoricalVolatility;2.1194438
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3583313
AGI;HistoricalVolatility;4.6114776
AGI;LiquidityPremium;0
AGI;MarginInterval;13.8344328
AGI1;HistoricalVolatility;4.4856463
AGI1;LiquidityPremium;2.948093
AGI1;MarginInterval;13.4569388
AGU;HistoricalVolatility;2.1899601
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5698802
AIM;HistoricalVolatility;2.4294503
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2883509
AKG;HistoricalVolatility;4.6007471
AKG;LiquidityPremium;0
AKG;MarginInterval;13.8022412
ALA;HistoricalVolatility;1.60683
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8204899
APu;HistoricalVolatility;1.4256354
APu;LiquidityPremium;0
APu;MarginInterval;4.2769062
AQN;HistoricalVolatility;1.789086
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3672579
AR;HistoricalVolatility;4.4930061
AR;LiquidityPremium;0
AR;MarginInterval;13.4790184
ARE;HistoricalVolatility;2.2129113
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6387338
ARX;HistoricalVolatility;2.7316638
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1949915
ASR;HistoricalVolatility;3.9186984
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7560952
ATA;HistoricalVolatility;2.6250832
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8752497
ATD.B;HistoricalVolatility;1.7393565
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2180695
ATH;HistoricalVolatility;4.2258834
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6776503
ATP;HistoricalVolatility;2.8662156
ATP;LiquidityPremium;0
ATP;MarginInterval;8.5986468
AVO;HistoricalVolatility;3.0307137
AVO;LiquidityPremium;0
AVO;MarginInterval;9.092141
AXu;HistoricalVolatility;1.5202814
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5608442
AYA;HistoricalVolatility;3.9253912
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7761736
BAD;HistoricalVolatility;2.5261196
BAD;LiquidityPremium;0
BAD;MarginInterval;7.5783587
BAM.A;HistoricalVolatility;1.6470351
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9411054
BAM3;HistoricalVolatility;1.6470408
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9411225
BAX;HistoricalVolatility;0.0383663
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1150989
BAX16AG15;HistoricalVolatility;0.0383663
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1150989
BAX16DC19;HistoricalVolatility;0.0383663
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1150989
BAX16JY18;HistoricalVolatility;0.0383663
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1150989
BAX16SP19;HistoricalVolatility;0.0383663
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1150989
BAX17DC18;HistoricalVolatility;0.0383663
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1150989
BAX17JN19;HistoricalVolatility;0.0383663
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1150989
BAX17MR13;HistoricalVolatility;0.0383663
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1150989
BAX17SP18;HistoricalVolatility;0.0383663
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1150989
BAX18DC17;HistoricalVolatility;0.0383663
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1150989
BAX18JN18;HistoricalVolatility;0.0383663
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1150989
BAX18MR19;HistoricalVolatility;0.0383663
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1150989
BAX18SP17;HistoricalVolatility;0.0383663
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1150989
BAX19JN17;HistoricalVolatility;0.0383663
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1150989
BAX19MR18;HistoricalVolatility;0.0383663
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1150989
BB;HistoricalVolatility;3.3931916
BB;LiquidityPremium;0
BB;MarginInterval;10.1795747
BBD.B;HistoricalVolatility;4.4157214
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.2471642
BCB;HistoricalVolatility;3.0417801
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1253402
BCE;HistoricalVolatility;1.242755
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7282651
BDI;HistoricalVolatility;5.1590955
BDI;LiquidityPremium;0
BDI;MarginInterval;15.4772866
BEIu;HistoricalVolatility;1.6764945
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0294834
BEPu;HistoricalVolatility;1.6501245
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9503736
BIN1;HistoricalVolatility;1.6953951
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0861853
BIPu;HistoricalVolatility;1.1990139
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5970418
BIR;HistoricalVolatility;4.1603189
BIR;LiquidityPremium;0
BIR;MarginInterval;12.4809567
BLX;HistoricalVolatility;1.9932999
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9798996
BMO;HistoricalVolatility;1.285852
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8575559
BNK;HistoricalVolatility;5.5764099
BNK;LiquidityPremium;0
BNK;MarginInterval;16.7292297
BNP;HistoricalVolatility;5.2028062
BNP;LiquidityPremium;0
BNP;MarginInterval;15.6084186
BNS;HistoricalVolatility;1.2877896
BNS;LiquidityPremium;0.5026146
BNS;MarginInterval;3.8633687
BPYu;HistoricalVolatility;1.2813
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8439001
BTE;HistoricalVolatility;5.9883364
BTE;LiquidityPremium;0
BTE;MarginInterval;17.9650091
BXE;HistoricalVolatility;5.7207534
BXE;LiquidityPremium;0
BXE;MarginInterval;17.1622602
BYDu;HistoricalVolatility;2.6525727
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9577181
CAE;HistoricalVolatility;1.63358
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9007399
CAM;HistoricalVolatility;2.4070293
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2210879
CARu;HistoricalVolatility;1.361618
CARu;LiquidityPremium;0
CARu;MarginInterval;4.084854
CAS;HistoricalVolatility;2.5324449
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5973348
CCA;HistoricalVolatility;1.5360013
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6080038
CCL.B;HistoricalVolatility;2.2360994
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.7082983
CCO;HistoricalVolatility;2.4045403
CCO;LiquidityPremium;0
CCO;MarginInterval;7.213621
CEU;HistoricalVolatility;3.8044196
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4132587
CF;HistoricalVolatility;3.3381015
CF;LiquidityPremium;0
CF;MarginInterval;10.0143044
CFP;HistoricalVolatility;2.9088419
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7265258
CFW;HistoricalVolatility;5.7788374
CFW;LiquidityPremium;0
CFW;MarginInterval;17.3365121
CFX;HistoricalVolatility;2.7013609
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1040826
CG;HistoricalVolatility;4.26321
CG;LiquidityPremium;0
CG;MarginInterval;12.7896301
CGB;HistoricalVolatility;0.3548342
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0645026
CGB16DC19;HistoricalVolatility;0.3548342
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0645026
CGB16SP21;HistoricalVolatility;0.3548342
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0645026
CGB17JN21;HistoricalVolatility;0.3548342
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0645026
CGB17MR22;HistoricalVolatility;0.3548342
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0645026
CGF;HistoricalVolatility;0.2485814
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7457441
CGG;HistoricalVolatility;4.5014982
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5044945
CGL;HistoricalVolatility;1.1568187
CGL;LiquidityPremium;0
CGL;MarginInterval;3.470456
CGX;HistoricalVolatility;1.4499161
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3497482
CGZ;HistoricalVolatility;0.1418359
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4255076
CHEu;HistoricalVolatility;1.8444145
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5332434
CIG;HistoricalVolatility;2.104415
CIG;LiquidityPremium;0
CIG;MarginInterval;6.313245
CIX;HistoricalVolatility;1.5218472
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5655417
CJ;HistoricalVolatility;3.6566031
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9698093
CJR.B;HistoricalVolatility;2.1611802
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4835406
CLS;HistoricalVolatility;2.4985782
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4957346
CM;HistoricalVolatility;1.3473124
CM;LiquidityPremium;0
CM;MarginInterval;4.0419372
CNL;HistoricalVolatility;4.4348255
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3044764
CNQ;HistoricalVolatility;2.649434
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.948302
CNQ1;HistoricalVolatility;2.6449287
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.934786
CNR;HistoricalVolatility;1.4470274
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3410821
CP;HistoricalVolatility;1.9337313
CP;LiquidityPremium;0
CP;MarginInterval;5.8011938
CPG;HistoricalVolatility;3.3821971
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1465912
CPX;HistoricalVolatility;1.5970246
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7910739
CR;HistoricalVolatility;3.9855623
CR;LiquidityPremium;0
CR;MarginInterval;11.956687
CRRu;HistoricalVolatility;1.2600846
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7802537
CSHu;HistoricalVolatility;1.73719
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2115701
CTC.A;HistoricalVolatility;1.5122858
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5368573
CU;HistoricalVolatility;1.4223207
CU;LiquidityPremium;0
CU;MarginInterval;4.266962
CUFu;HistoricalVolatility;1.1724208
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5172624
CVE;HistoricalVolatility;2.4882202
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4646606
CWB;HistoricalVolatility;2.0276863
CWB;LiquidityPremium;0
CWB;MarginInterval;6.083059
CXR;HistoricalVolatility;5.4698884
CXR;LiquidityPremium;0
CXR;MarginInterval;16.4096651
DC.A;HistoricalVolatility;3.788653
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.365959
DDC;HistoricalVolatility;2.8551202
DDC;LiquidityPremium;0
DDC;MarginInterval;8.5653605
DGC;HistoricalVolatility;4.0498114
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1494341
DH;HistoricalVolatility;2.1317793
DH;LiquidityPremium;0
DH;MarginInterval;6.3953378
DHX.B;HistoricalVolatility;3.8905628
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6716883
DIRu;HistoricalVolatility;1.2436579
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.7309737
DOL;HistoricalVolatility;1.5725578
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7176735
DOO;HistoricalVolatility;2.892221
DOO;LiquidityPremium;0
DOO;MarginInterval;8.676663
DPM;HistoricalVolatility;5.0232453
DPM;LiquidityPremium;0
DPM;MarginInterval;15.0697359
DRGu;HistoricalVolatility;1.137094
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.411282
DRM;HistoricalVolatility;2.407213
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2216389
DSG;HistoricalVolatility;1.8696611
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6089834
Du;HistoricalVolatility;1.8375915
Du;LiquidityPremium;0
Du;MarginInterval;5.5127746
ECA;HistoricalVolatility;4.7348369
ECA;LiquidityPremium;0
ECA;MarginInterval;14.2045106
ECI;HistoricalVolatility;1.6321261
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8963783
EDR;HistoricalVolatility;5.1427782
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4283346
EFN;HistoricalVolatility;2.1686039
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5058118
EFX;HistoricalVolatility;2.8637969
EFX;LiquidityPremium;0
EFX;MarginInterval;8.5913907
ELD;HistoricalVolatility;4.310548
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9316439
EMA;HistoricalVolatility;1.0366483
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1099449
EMF;HistoricalVolatility;1.1158153
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3474458
EMP.A;HistoricalVolatility;1.6475181
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9425544
ENB;HistoricalVolatility;1.8420277
ENB;LiquidityPremium;0
ENB;MarginInterval;5.5260831
ENF;HistoricalVolatility;1.6608566
ENF;LiquidityPremium;0
ENF;MarginInterval;4.9825699
ERF;HistoricalVolatility;4.4843362
ERF;LiquidityPremium;0
ERF;MarginInterval;13.4530086
ESI;HistoricalVolatility;3.6953938
ESI;LiquidityPremium;0
ESI;MarginInterval;11.0861813
ESL;HistoricalVolatility;2.1158382
ESL;LiquidityPremium;0
ESL;MarginInterval;6.3475145
EXE;HistoricalVolatility;2.2218231
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6654694
FCR;HistoricalVolatility;1.0784646
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2353939
FM;HistoricalVolatility;7.4165413
FM;LiquidityPremium;0
FM;MarginInterval;22.2496238
FNV;HistoricalVolatility;2.6894532
FNV;LiquidityPremium;0.8384572
FNV;MarginInterval;8.0683597
FR;HistoricalVolatility;4.5986397
FR;LiquidityPremium;0
FR;MarginInterval;13.7959191
FRC;HistoricalVolatility;3.7642209
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2926626
FRU;HistoricalVolatility;3.024391
FRU;LiquidityPremium;0
FRU;MarginInterval;9.0731731
FTS;HistoricalVolatility;1.3275698
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9827095
FTT;HistoricalVolatility;2.1810268
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5430803
FVI;HistoricalVolatility;4.1534968
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4604905
G;HistoricalVolatility;3.3024255
G;LiquidityPremium;0
G;MarginInterval;9.9072764
GC;HistoricalVolatility;2.1407396
GC;LiquidityPremium;0
GC;MarginInterval;6.4222189
GEI;HistoricalVolatility;2.6351354
GEI;LiquidityPremium;0
GEI;MarginInterval;7.9054061
GIB.A;HistoricalVolatility;1.8163955
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4491865
GIL;HistoricalVolatility;2.2652423
GIL;LiquidityPremium;0
GIL;MarginInterval;6.795727
GMP;HistoricalVolatility;2.5583802
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6751406
GRTu;HistoricalVolatility;1.8430638
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5291915
GS;HistoricalVolatility;2.180134
GS;LiquidityPremium;0
GS;MarginInterval;6.5404021
GTE;HistoricalVolatility;3.3384753
GTE;LiquidityPremium;0
GTE;MarginInterval;10.015426
GUY;HistoricalVolatility;4.0975588
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2926765
GWO;HistoricalVolatility;1.4301896
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2905688
H;HistoricalVolatility;0.8632263
H;LiquidityPremium;0
H;MarginInterval;2.589679
HBC;HistoricalVolatility;2.4267182
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2801547
HBM;HistoricalVolatility;5.604425
HBM;LiquidityPremium;0
HBM;MarginInterval;16.8132749
HCG;HistoricalVolatility;2.4939263
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4817788
HED;HistoricalVolatility;4.2117992
HED;LiquidityPremium;0
HED;MarginInterval;12.6353977
HEU;HistoricalVolatility;4.1840812
HEU;LiquidityPremium;0
HEU;MarginInterval;12.5522437
HFD;HistoricalVolatility;2.394615
HFD;LiquidityPremium;0
HFD;MarginInterval;7.183845
HFU;HistoricalVolatility;2.391145
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1734349
HGD;HistoricalVolatility;6.1376529
HGD;LiquidityPremium;0
HGD;MarginInterval;18.4129586
HGU;HistoricalVolatility;6.1850543
HGU;LiquidityPremium;0
HGU;MarginInterval;18.5551629
HIX;HistoricalVolatility;0.952035
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8561049
HND;HistoricalVolatility;5.2212179
HND;LiquidityPremium;0
HND;MarginInterval;15.6636538
HNL;HistoricalVolatility;5.4173634
HNL;LiquidityPremium;0
HNL;MarginInterval;16.2520901
HNU;HistoricalVolatility;5.2033337
HNU;LiquidityPremium;0
HNU;MarginInterval;15.610001
HOD;HistoricalVolatility;5.3646656
HOD;LiquidityPremium;0
HOD;MarginInterval;16.0939967
HOU;HistoricalVolatility;5.3024129
HOU;LiquidityPremium;0
HOU;MarginInterval;15.9072388
HRu;HistoricalVolatility;1.5643366
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6930097
HSE;HistoricalVolatility;2.6032852
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8098556
HXD;HistoricalVolatility;2.2499271
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7497812
HXT;HistoricalVolatility;0.9290371
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7871114
HXU;HistoricalVolatility;2.2308792
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6926375
IAG;HistoricalVolatility;1.6685435
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0056305
IFC;HistoricalVolatility;1.4079177
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2237531
IFP;HistoricalVolatility;3.4349471
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3048414
IGM;HistoricalVolatility;1.3989205
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1967616
IGT;HistoricalVolatility;1.2438011
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7314032
IMG;HistoricalVolatility;5.0036194
IMG;LiquidityPremium;0
IMG;MarginInterval;15.0108583
IMO;HistoricalVolatility;1.7193119
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1579357
INE;HistoricalVolatility;1.9034689
INE;LiquidityPremium;0
INE;MarginInterval;5.7104066
IPL;HistoricalVolatility;1.8610231
IPL;LiquidityPremium;0
IPL;MarginInterval;5.5830693
ITP;HistoricalVolatility;3.279402
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8382059
JE;HistoricalVolatility;2.1073971
JE;LiquidityPremium;0
JE;MarginInterval;6.3221914
K;HistoricalVolatility;4.6394583
K;LiquidityPremium;0
K;MarginInterval;13.9183749
KEL;HistoricalVolatility;4.3099589
KEL;LiquidityPremium;0
KEL;MarginInterval;12.9298766
KEY;HistoricalVolatility;1.9347287
KEY;LiquidityPremium;0
KEY;MarginInterval;5.804186
KGI;HistoricalVolatility;4.0668822
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2006465
KXS;HistoricalVolatility;2.9576594
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8729783
L;HistoricalVolatility;1.2894624
L;LiquidityPremium;0
L;MarginInterval;3.8683873
LB;HistoricalVolatility;1.3572479
LB;LiquidityPremium;0
LB;MarginInterval;4.0717438
LGB;HistoricalVolatility;0.8413853
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5241558
LIF;HistoricalVolatility;3.6574572
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9723717
LNR;HistoricalVolatility;2.6618992
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9856975
LTS;HistoricalVolatility;7.0516018
LTS;LiquidityPremium;0
LTS;MarginInterval;21.1548054
LUN;HistoricalVolatility;3.6628949
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9886846
MAG;HistoricalVolatility;3.4036417
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2109251
MBT;HistoricalVolatility;1.619584
MBT;LiquidityPremium;0
MBT;MarginInterval;4.8587521
MDA;HistoricalVolatility;1.9879323
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9637968
MDI;HistoricalVolatility;3.1559428
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4678284
MEG;HistoricalVolatility;5.7958236
MEG;LiquidityPremium;0
MEG;MarginInterval;17.3874707
MFC;HistoricalVolatility;1.95277
MFC;LiquidityPremium;0
MFC;MarginInterval;5.85831
MFI;HistoricalVolatility;1.7340524
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2021573
MG;HistoricalVolatility;2.0135359
MG;LiquidityPremium;0
MG;MarginInterval;6.0406076
MIC;HistoricalVolatility;1.7455811
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2367433
MNW;HistoricalVolatility;2.8845247
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6535741
MRE;HistoricalVolatility;2.6274033
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8822099
MRU;HistoricalVolatility;1.3211034
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9633101
MSTu;HistoricalVolatility;1.3735503
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1206508
MTL;HistoricalVolatility;1.9922293
MTL;LiquidityPremium;0
MTL;MarginInterval;5.976688
MX;HistoricalVolatility;3.0325027
MX;LiquidityPremium;0
MX;MarginInterval;9.0975082
NA;HistoricalVolatility;1.498633
NA;LiquidityPremium;0
NA;MarginInterval;4.4958991
NFI;HistoricalVolatility;2.2709005
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8127015
NG;HistoricalVolatility;4.3471496
NG;LiquidityPremium;0
NG;MarginInterval;13.0414488
NGD;HistoricalVolatility;4.3075143
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9225429
NPI;HistoricalVolatility;1.4389422
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3168267
NSU;HistoricalVolatility;3.9071852
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7215556
NVA;HistoricalVolatility;4.0114355
NVA;LiquidityPremium;0
NVA;MarginInterval;12.0343066
NWC;HistoricalVolatility;1.534617
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6038511
OCX;HistoricalVolatility;1.5807374
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7422121
OIS;HistoricalVolatility;0.0294488
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0883463
ONX;HistoricalVolatility;0.0294488
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0883463
OR;HistoricalVolatility;2.7562637
OR;LiquidityPremium;0
OR;MarginInterval;8.2687911
OSB;HistoricalVolatility;2.6913929
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0741786
OTC;HistoricalVolatility;2.1127697
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3383092
P;HistoricalVolatility;5.2087941
P;LiquidityPremium;0
P;MarginInterval;15.6263824
PAA;HistoricalVolatility;3.4784981
PAA;LiquidityPremium;0
PAA;MarginInterval;10.4354942
PBH;HistoricalVolatility;1.8835997
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6507992
PD;HistoricalVolatility;4.2523104
PD;LiquidityPremium;0
PD;MarginInterval;12.7569313
PEY;HistoricalVolatility;2.3591187
PEY;LiquidityPremium;0
PEY;MarginInterval;7.077356
PG;HistoricalVolatility;3.9283681
PG;LiquidityPremium;0
PG;MarginInterval;11.7851044
PGF;HistoricalVolatility;5.2900858
PGF;LiquidityPremium;0
PGF;MarginInterval;15.8702573
PJC.A;HistoricalVolatility;1.6319573
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.895872
PKI;HistoricalVolatility;1.7997574
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3992722
POT;HistoricalVolatility;2.3405923
POT;LiquidityPremium;0
POT;MarginInterval;7.0217769
POU;HistoricalVolatility;6.1741195
POU;LiquidityPremium;0
POU;MarginInterval;18.5223585
POW;HistoricalVolatility;1.4888794
POW;LiquidityPremium;0
POW;MarginInterval;4.4666383
PPL;HistoricalVolatility;1.7122526
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1367579
PPY;HistoricalVolatility;4.2351536
PPY;LiquidityPremium;0
PPY;MarginInterval;12.7054607
PRE;HistoricalVolatility;17.5578775
PRE;LiquidityPremium;0
PRE;MarginInterval;52.6736324
PSG;HistoricalVolatility;6.3045122
PSG;LiquidityPremium;0
PSG;MarginInterval;18.9135367
PSI;HistoricalVolatility;2.5383779
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6151336
PSK;HistoricalVolatility;2.4897232
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4691695
PVG;HistoricalVolatility;4.3658759
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0976276
PWF;HistoricalVolatility;1.3804063
PWF;LiquidityPremium;0
PWF;MarginInterval;4.141219
PWT;HistoricalVolatility;7.4130494
PWT;LiquidityPremium;0
PWT;MarginInterval;22.2391482
PXT;HistoricalVolatility;2.8577924
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5733772
QBR.B;HistoricalVolatility;1.6701448
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0104344
QSR;HistoricalVolatility;1.9347511
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8042533
RBA;HistoricalVolatility;1.9238864
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7716591
RCI.B;HistoricalVolatility;1.4747576
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4242727
REFu;HistoricalVolatility;1.2937028
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8811084
REIu;HistoricalVolatility;1.3218108
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9654324
RFP;HistoricalVolatility;4.78744
RFP;LiquidityPremium;0
RFP;MarginInterval;14.3623199
RGL;HistoricalVolatility;3.1574348
RGL;LiquidityPremium;0
RGL;MarginInterval;9.4723043
RNW;HistoricalVolatility;1.4352908
RNW;LiquidityPremium;0
RNW;MarginInterval;4.3058725
RRX;HistoricalVolatility;2.6673611
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0020834
RUS;HistoricalVolatility;2.501429
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5042871
RY;HistoricalVolatility;1.3395146
