AAV;HistoricalVolatility;2.2360222
AAV;LiquidityPremium;0
AAV;MarginInterval;6.7080667
AAV;StressInterval;10.0621001
ABX;HistoricalVolatility;3.1164977
ABX;LiquidityPremium;0
ABX;MarginInterval;9.349493
ABX;StressInterval;14.0242395
ACO.X;HistoricalVolatility;1.3143293
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9429879
ACO.X;StressInterval;5.9144819
AEF;HistoricalVolatility;4.0782468
AEF;LiquidityPremium;0
AEF;MarginInterval;36.9091286
AEF;StressInterval;55.3636928
AEM;HistoricalVolatility;3.210911
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6327331
AEM;StressInterval;14.4490996
AGF.B;HistoricalVolatility;1.6544871
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.5179625
AGF.B;StressInterval;8.2769438
AGI;HistoricalVolatility;3.2827254
AGI;LiquidityPremium;2.989441
AGI;MarginInterval;9.8481762
AGI;StressInterval;14.7722643
AGU;HistoricalVolatility;1.3186416
AGU;LiquidityPremium;0
AGU;MarginInterval;3.9559249
AGU;StressInterval;5.9338874
AIM;HistoricalVolatility;1.2742246
AIM;LiquidityPremium;0
AIM;MarginInterval;3.8226738
AIM;StressInterval;5.7340107
AKG;HistoricalVolatility;3.7432711
AKG;LiquidityPremium;0
AKG;MarginInterval;11.2298134
AKG;StressInterval;16.84472
ALA;HistoricalVolatility;1.0688717
ALA;LiquidityPremium;0
ALA;MarginInterval;3.2066151
ALA;StressInterval;4.8099227
ANV;HistoricalVolatility;5.7962602
ANV;LiquidityPremium;0
ANV;MarginInterval;17.3887805
ANV;StressInterval;26.0831708
APu;HistoricalVolatility;1.1536523
APu;LiquidityPremium;0
APu;MarginInterval;3.6210837
APu;StressInterval;5.4316255
AQN;HistoricalVolatility;1.4674773
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4024318
AQN;StressInterval;6.6036477
AR;HistoricalVolatility;4.0753339
AR;LiquidityPremium;0
AR;MarginInterval;13.1007235
AR;StressInterval;19.6510852
ARE;HistoricalVolatility;1.6513136
ARE;LiquidityPremium;0
ARE;MarginInterval;4.9539409
ARE;StressInterval;7.4309113
ARX;HistoricalVolatility;1.2134758
ARX;LiquidityPremium;0
ARX;MarginInterval;3.6404274
ARX;StressInterval;5.460641
ASR;HistoricalVolatility;4.4080587
ASR;LiquidityPremium;0
ASR;MarginInterval;13.2241761
ASR;StressInterval;19.8362641
ATA;HistoricalVolatility;1.6281811
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8845432
ATA;StressInterval;7.3268148
ATD.B;HistoricalVolatility;1.3881358
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.1644074
ATD.B;StressInterval;6.246611
ATH;HistoricalVolatility;3.0029085
ATH;LiquidityPremium;1.7475968
ATH;MarginInterval;9.3936518
ATH;StressInterval;14.0904777
ATP;HistoricalVolatility;3.8961223
ATP;LiquidityPremium;0
ATP;MarginInterval;11.992516
ATP;StressInterval;17.988774
AUQ;HistoricalVolatility;3.6274338
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.8823013
AUQ;StressInterval;16.323452
AVO;HistoricalVolatility;2.8598114
AVO;LiquidityPremium;0
AVO;MarginInterval;11.0392253
AVO;StressInterval;16.5588379
AXR;HistoricalVolatility;6.0114788
AXR;LiquidityPremium;0
AXR;MarginInterval;18.287356
AXR;StressInterval;27.431034
AXu;HistoricalVolatility;1.0128637
AXu;LiquidityPremium;0
AXu;MarginInterval;3.0385912
AXu;StressInterval;4.5578868
AZC;HistoricalVolatility;8.7979931
AZC;LiquidityPremium;0
AZC;MarginInterval;43.4495901
AZC;StressInterval;65.1743851
BA;HistoricalVolatility;0.7738238
BA;LiquidityPremium;0
BA;MarginInterval;2.4436367
BA;StressInterval;3.6654551
BAM.A;HistoricalVolatility;1.0572946
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.1718837
BAM.A;StressInterval;4.7578256
BAX;HistoricalVolatility;0.0440815
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1322446
BAX;StressInterval;0.1983669
BAX14AP14;HistoricalVolatility;0.0440815
BAX14AP14;LiquidityPremium;0
BAX14AP14;MarginInterval;0.1322446
BAX14AP14;StressInterval;0.1983669
BAX14DC15;HistoricalVolatility;0.0440815
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1322446
BAX14DC15;StressInterval;0.1983669
BAX14JN16;HistoricalVolatility;0.0440815
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1322446
BAX14JN16;StressInterval;0.1983669
BAX14MR17;HistoricalVolatility;0.0440815
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1322446
BAX14MR17;StressInterval;0.1983669
BAX14MY16;HistoricalVolatility;0.0440815
BAX14MY16;LiquidityPremium;0
BAX14MY16;MarginInterval;0.1322446
BAX14MY16;StressInterval;0.1983669
BAX14SP15;HistoricalVolatility;0.0440815
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1322446
BAX14SP15;StressInterval;0.1983669
BAX15DC14;HistoricalVolatility;0.0440815
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1322446
BAX15DC14;StressInterval;0.1983669
BAX15JN15;HistoricalVolatility;0.0440815
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1322446
BAX15JN15;StressInterval;0.1983669
BAX15MR16;HistoricalVolatility;0.0440815
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1322446
BAX15MR16;StressInterval;0.1983669
BAX15SP14;HistoricalVolatility;0.0440815
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1322446
BAX15SP14;StressInterval;0.1983669
BAX16DC19;HistoricalVolatility;0.0440815
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1322446
BAX16DC19;StressInterval;0.1983669
BAX16JN13;HistoricalVolatility;0.0440815
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1322446
BAX16JN13;StressInterval;0.1983669
BAX16MR14;HistoricalVolatility;0.0440815
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1322446
BAX16MR14;StressInterval;0.1983669
BAX16SP19;HistoricalVolatility;0.0440815
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1322446
BAX16SP19;StressInterval;0.1983669
BB;HistoricalVolatility;3.9056551
BB;LiquidityPremium;0
BB;MarginInterval;12.2360772
BB;StressInterval;18.3541158
BBD.B;HistoricalVolatility;1.8800131
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.6916606
BBD.B;StressInterval;10.0374909
BCB;HistoricalVolatility;1.5245169
BCB;LiquidityPremium;0
BCB;MarginInterval;4.5735508
BCB;StressInterval;6.8603262
BCE;HistoricalVolatility;0.8176856
BCE;LiquidityPremium;0.2699586
BCE;MarginInterval;2.4530567
BCE;StressInterval;3.6795851
BDI;HistoricalVolatility;1.7193555
BDI;LiquidityPremium;0
BDI;MarginInterval;5.1580665
BDI;StressInterval;7.7370997
BEIu;HistoricalVolatility;1.1303871
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3911612
BEIu;StressInterval;5.0867419
BEPu;HistoricalVolatility;1.2424324
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7272973
BEPu;StressInterval;5.5909459
BIN;HistoricalVolatility;1.1988361
BIN;LiquidityPremium;0
BIN;MarginInterval;4.9925522
BIN;StressInterval;7.4888284
BIPu;HistoricalVolatility;1.169025
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.507075
BIPu;StressInterval;5.2606125
BIR;HistoricalVolatility;1.7064421
BIR;LiquidityPremium;0
BIR;MarginInterval;8.4624769
BIR;StressInterval;12.6937154
BMO;HistoricalVolatility;0.7357501
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4399234
BMO;StressInterval;3.659885
BNK;HistoricalVolatility;2.6422777
BNK;LiquidityPremium;0
BNK;MarginInterval;7.9268331
BNK;StressInterval;11.8902497
BNP;HistoricalVolatility;1.6095478
BNP;LiquidityPremium;0
BNP;MarginInterval;4.8286434
BNP;StressInterval;7.242965
BNS;HistoricalVolatility;0.7202346
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1702472
BNS;StressInterval;3.2553708
BPO;HistoricalVolatility;1.293813
BPO;LiquidityPremium;0
BPO;MarginInterval;3.8814389
BPO;StressInterval;5.8221583
BPYu;HistoricalVolatility;1.2611408
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7834223
BPYu;StressInterval;5.6751334
BRP;HistoricalVolatility;2.2801192
BRP;LiquidityPremium;0
BRP;MarginInterval;6.8403577
BRP;StressInterval;10.2605365
BTE;HistoricalVolatility;1.3771445
BTE;LiquidityPremium;0
BTE;MarginInterval;4.3482887
BTE;StressInterval;6.522433
BXE;HistoricalVolatility;2.4711134
BXE;LiquidityPremium;0
BXE;MarginInterval;7.4133402
BXE;StressInterval;11.1200103
BXE1;HistoricalVolatility;2.9707112
BXE1;LiquidityPremium;0
BXE1;MarginInterval;8.9121335
BXE1;StressInterval;13.3682002
CAE;HistoricalVolatility;1.2130144
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1734021
CAE;StressInterval;6.2601032
CARu;HistoricalVolatility;1.077684
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2383748
CARu;StressInterval;4.8575622
CAS;HistoricalVolatility;1.4042814
CAS;LiquidityPremium;0
CAS;MarginInterval;4.265861
CAS;StressInterval;6.3987915
CCA;HistoricalVolatility;1.0924122
CCA;LiquidityPremium;0
CCA;MarginInterval;3.2772365
CCA;StressInterval;4.9158547
CCO;HistoricalVolatility;1.7009197
CCO;LiquidityPremium;0.5607513
CCO;MarginInterval;7.6680602
CCO;StressInterval;11.5020902
CCT;HistoricalVolatility;2.0353885
CCT;LiquidityPremium;0
CCT;MarginInterval;8.4669352
CCT;StressInterval;12.7004028
CDM;HistoricalVolatility;3.3265609
CDM;LiquidityPremium;0
CDM;MarginInterval;10.0095125
CDM;StressInterval;15.0142688
CEN1;HistoricalVolatility;2.95754
CEN1;LiquidityPremium;0
CEN1;MarginInterval;9.5556818
CEN1;StressInterval;14.3335228
CEU;HistoricalVolatility;1.9019993
CEU;LiquidityPremium;0
CEU;MarginInterval;5.7059979
CEU;StressInterval;8.5589968
CF;HistoricalVolatility;2.3338895
CF;LiquidityPremium;0
CF;MarginInterval;7.0016686
CF;StressInterval;10.502503
CFP;HistoricalVolatility;1.814837
CFP;LiquidityPremium;0
CFP;MarginInterval;5.444511
CFP;StressInterval;8.1667665
CFW;HistoricalVolatility;1.8801352
CFW;LiquidityPremium;0
CFW;MarginInterval;5.6404055
CFW;StressInterval;8.4606083
CFX;HistoricalVolatility;1.9590741
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8772223
CFX;StressInterval;8.8158335
CG;HistoricalVolatility;4.8317801
CG;LiquidityPremium;0
CG;MarginInterval;14.4953402
CG;StressInterval;21.7430103
CGB;HistoricalVolatility;0.3139101
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9417302
CGB;StressInterval;1.4125953
CGB14DC18;HistoricalVolatility;0.3139101
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9417302
CGB14DC18;StressInterval;1.4125953
CGB14JN19;HistoricalVolatility;0.3139101
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.9417302
CGB14JN19;StressInterval;1.4125953
CGB14MR20;HistoricalVolatility;0.3139101
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.9417302
CGB14MR20;StressInterval;1.4125953
CGB14SP19;HistoricalVolatility;0.3139101
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9417302
CGB14SP19;StressInterval;1.4125953
CGF;HistoricalVolatility;0.1455466
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4361737
CGF;StressInterval;0.6542606
CGG;HistoricalVolatility;4.1946908
CGG;LiquidityPremium;0
CGG;MarginInterval;15.1518201
CGG;StressInterval;22.7277301
CGL;HistoricalVolatility;1.3577954
CGL;LiquidityPremium;0
CGL;MarginInterval;4.0733863
CGL;StressInterval;6.1100794
CGX;HistoricalVolatility;1.0485123
CGX;LiquidityPremium;0
CGX;MarginInterval;3.145537
CGX;StressInterval;4.7183056
CGZ;HistoricalVolatility;0.029845
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.089535
CGZ;StressInterval;0.1343025
CIX;HistoricalVolatility;0.9923954
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2899235
CIX;StressInterval;4.9348852
CJR.B;HistoricalVolatility;1.229444
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.6883321
CJR.B;StressInterval;5.5324981
CLC1;HistoricalVolatility;3.0040158
CLC1;LiquidityPremium;0
CLC1;MarginInterval;9.0120474
CLC1;StressInterval;13.5180711
CLS;HistoricalVolatility;1.7244674
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1734021
CLS;StressInterval;7.7601032
CM;HistoricalVolatility;0.697066
CM;LiquidityPremium;0
CM;MarginInterval;2.0911981
CM;StressInterval;3.1367972
CNL;HistoricalVolatility;5.9621242
CNL;LiquidityPremium;0
CNL;MarginInterval;17.8863726
CNL;StressInterval;26.8295589
CNQ;HistoricalVolatility;1.4133228
CNQ;LiquidityPremium;0.5774075
CNQ;MarginInterval;4.2399685
CNQ;StressInterval;6.3599527
CNR;HistoricalVolatility;1.0269619
CNR;LiquidityPremium;0
CNR;MarginInterval;3.0815009
CNR;StressInterval;4.6222513
COS;HistoricalVolatility;1.0684523
COS;LiquidityPremium;0
COS;MarginInterval;3.2053569
COS;StressInterval;4.8080354
CP;HistoricalVolatility;1.5272102
CP;LiquidityPremium;0
CP;MarginInterval;4.5816306
CP;StressInterval;6.872446
CPG;HistoricalVolatility;1.0206684
CPG;LiquidityPremium;0
CPG;MarginInterval;3.0620053
CPG;StressInterval;4.593008
CPX;HistoricalVolatility;1.1377175
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4387669
CPX;StressInterval;6.6581503
CR;HistoricalVolatility;2.3004857
CR;LiquidityPremium;0
CR;MarginInterval;6.9014572
CR;StressInterval;10.3521858
CS;HistoricalVolatility;2.6470889
CS;LiquidityPremium;0
CS;MarginInterval;9.096286
CS;StressInterval;13.644429
CSHu;HistoricalVolatility;1.1872204
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5616611
CSHu;StressInterval;5.3424917
CTC.A;HistoricalVolatility;1.2474153
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7422458
CTC.A;StressInterval;5.6133688
CU;HistoricalVolatility;1.2134563
CU;LiquidityPremium;0
CU;MarginInterval;3.6403688
CU;StressInterval;5.4605532
CUFu;HistoricalVolatility;0.9691997
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9075992
CUFu;StressInterval;4.3613988
CUM;HistoricalVolatility;3.6885803
CUM;LiquidityPremium;0
CUM;MarginInterval;11.065741
CUM;StressInterval;16.5986116
CUS;HistoricalVolatility;2.0998253
CUS;LiquidityPremium;0
CUS;MarginInterval;10.0889248
CUS;StressInterval;15.1333872
CVE;HistoricalVolatility;1.1872326
CVE;LiquidityPremium;0
CVE;MarginInterval;3.5616979
CVE;StressInterval;5.3425468
CWB;HistoricalVolatility;1.0475958
CWB;LiquidityPremium;0
CWB;MarginInterval;3.448655
CWB;StressInterval;5.1729825
CWTu;HistoricalVolatility;0.941622
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8248659
CWTu;StressInterval;4.2372988
DC.A;HistoricalVolatility;1.2214316
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.6642949
DC.A;StressInterval;5.4964423
DDC;HistoricalVolatility;1.4754294
DDC;LiquidityPremium;0
DDC;MarginInterval;4.5225365
DDC;StressInterval;6.7838047
DGC;HistoricalVolatility;5.3095053
DGC;LiquidityPremium;0
DGC;MarginInterval;17.392263
DGC;StressInterval;26.0883946
DH;HistoricalVolatility;1.3353735
DH;LiquidityPremium;0
DH;MarginInterval;4.8717107
DH;StressInterval;7.307566
DIu;HistoricalVolatility;1.2517792
DIu;LiquidityPremium;0
DIu;MarginInterval;3.8002143
DIu;StressInterval;5.7003215
DOL;HistoricalVolatility;1.2509027
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7527081
DOL;StressInterval;5.6290622
DPM;HistoricalVolatility;4.3047787
DPM;LiquidityPremium;0
DPM;MarginInterval;17.7983476
DPM;StressInterval;26.6975214
DWI;HistoricalVolatility;5.5128454
DWI;LiquidityPremium;0
DWI;MarginInterval;16.5385363
DWI;StressInterval;24.8078044
Du;HistoricalVolatility;0.9394661
Du;LiquidityPremium;0
Du;MarginInterval;2.8183982
Du;StressInterval;4.2275972
ECA;HistoricalVolatility;1.4505175
ECA;LiquidityPremium;0
ECA;MarginInterval;4.8474126
ECA;StressInterval;7.2711189
EDR;HistoricalVolatility;4.3047791
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9143374
EDR;StressInterval;19.3715062
EFN;HistoricalVolatility;1.6942911
EFN;LiquidityPremium;0
EFN;MarginInterval;6.210594
EFN;StressInterval;9.315891
EFX;HistoricalVolatility;1.3141676
EFX;LiquidityPremium;0
EFX;MarginInterval;3.9425028
EFX;StressInterval;5.9137543
ELD;HistoricalVolatility;3.440623
ELD;LiquidityPremium;0
ELD;MarginInterval;10.3218689
ELD;StressInterval;15.4828034
EMA;HistoricalVolatility;0.893557
EMA;LiquidityPremium;0
EMA;MarginInterval;2.680671
EMA;StressInterval;4.0210065
EMP.A;HistoricalVolatility;1.2872333
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8616999
EMP.A;StressInterval;5.7925499
ENB;HistoricalVolatility;0.9440564
ENB;LiquidityPremium;0
ENB;MarginInterval;3.3924208
ENB;StressInterval;5.0886313
ENF;HistoricalVolatility;0.9050391
ENF;LiquidityPremium;0
ENF;MarginInterval;2.7151174
ENF;StressInterval;4.0726762
ERF;HistoricalVolatility;1.6320847
ERF;LiquidityPremium;0
ERF;MarginInterval;4.8962542
ERF;StressInterval;7.3443813
ESI;HistoricalVolatility;1.2913969
ESI;LiquidityPremium;0
ESI;MarginInterval;4.2910644
ESI;StressInterval;6.4365966
EXE;HistoricalVolatility;2.6849865
EXE;LiquidityPremium;0
EXE;MarginInterval;8.0549595
EXE;StressInterval;12.0824392
FCR;HistoricalVolatility;0.7759679
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3279036
FCR;StressInterval;3.4918554
FM;HistoricalVolatility;2.6704506
FM;LiquidityPremium;0
FM;MarginInterval;8.0113519
FM;StressInterval;12.0170278
FNV;HistoricalVolatility;2.6854582
FNV;LiquidityPremium;2.6502858
FNV;MarginInterval;8.0563745
FNV;StressInterval;12.0845617
FR;HistoricalVolatility;3.570909
FR;LiquidityPremium;0
FR;MarginInterval;10.7127271
FR;StressInterval;16.0690907
FRC;HistoricalVolatility;1.8143369
FRC;LiquidityPremium;0
FRC;MarginInterval;5.4430107
FRC;StressInterval;8.1645161
FRU;HistoricalVolatility;1.1031544
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3094632
FRU;StressInterval;4.9641948
FSV;HistoricalVolatility;1.1900725
FSV;LiquidityPremium;0
FSV;MarginInterval;3.7261115
FSV;StressInterval;5.5891673
FTS;HistoricalVolatility;0.7957281
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3871842
FTS;StressInterval;3.5807763
FTT;HistoricalVolatility;1.4989461
FTT;LiquidityPremium;0
FTT;MarginInterval;4.5310096
FTT;StressInterval;6.7965144
FVI;HistoricalVolatility;4.0940807
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4742794
FVI;StressInterval;18.7114192
G;HistoricalVolatility;2.6744672
G;LiquidityPremium;0
G;MarginInterval;8.0234015
G;StressInterval;12.0351023
GAS2;HistoricalVolatility;0.4203567
GAS2;LiquidityPremium;0
GAS2;MarginInterval;1.5649739
GAS2;StressInterval;2.3474609
GBU;HistoricalVolatility;6.8922802
GBU;LiquidityPremium;0
GBU;MarginInterval;20.6768406
GBU;StressInterval;31.0152609
GC;HistoricalVolatility;1.3669726
GC;LiquidityPremium;0
GC;MarginInterval;4.3898972
GC;StressInterval;6.5848458
GEI;HistoricalVolatility;1.1475218
GEI;LiquidityPremium;0
GEI;MarginInterval;3.4794485
GEI;StressInterval;5.2191727
GIB.A;HistoricalVolatility;2.0348941
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1046822
GIB.A;StressInterval;9.1570233
GIL;HistoricalVolatility;1.1575652
GIL;LiquidityPremium;0
GIL;MarginInterval;4.2680854
GIL;StressInterval;6.402128
GMP;HistoricalVolatility;2.2084399
GMP;LiquidityPremium;0
GMP;MarginInterval;6.6253196
GMP;StressInterval;9.9379795
GRTu;HistoricalVolatility;0.9934455
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9803365
GRTu;StressInterval;4.4705047
GTE;HistoricalVolatility;2.0680138
GTE;LiquidityPremium;0
GTE;MarginInterval;6.2040415
GTE;StressInterval;9.3060622
GUY;HistoricalVolatility;4.8197484
GUY;LiquidityPremium;0
GUY;MarginInterval;14.672477
GUY;StressInterval;22.0087155
GWO;HistoricalVolatility;0.9531138
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9380672
GWO;StressInterval;4.4071009
HBC;HistoricalVolatility;1.5938262
HBC;LiquidityPremium;0
HBC;MarginInterval;4.9572367
HBC;StressInterval;7.435855
HBM;HistoricalVolatility;2.7263886
HBM;LiquidityPremium;0
HBM;MarginInterval;9.254314
HBM;StressInterval;13.881471
HCG;HistoricalVolatility;1.5058658
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4218112
HCG;StressInterval;11.1327168
HED;HistoricalVolatility;1.9057452
HED;LiquidityPremium;0
HED;MarginInterval;5.7172355
HED;StressInterval;8.5758532
HEU;HistoricalVolatility;1.8560199
HEU;LiquidityPremium;0
HEU;MarginInterval;5.5680596
HEU;StressInterval;8.3520895
HFD;HistoricalVolatility;1.3337059
HFD;LiquidityPremium;0
HFD;MarginInterval;4.0011178
HFD;StressInterval;6.0016767
HFU;HistoricalVolatility;1.3279239
HFU;LiquidityPremium;0
HFU;MarginInterval;3.9837716
HFU;StressInterval;5.9756573
HGD;HistoricalVolatility;5.4202499
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2607498
HGD;StressInterval;24.3911247
HGU;HistoricalVolatility;5.3577829
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0733486
HGU;StressInterval;24.1100229
HIX;HistoricalVolatility;0.6737845
HIX;LiquidityPremium;0
HIX;MarginInterval;2.0213534
HIX;StressInterval;3.0320301
HND;HistoricalVolatility;4.5486543
HND;LiquidityPremium;0
HND;MarginInterval;18.3238033
HND;StressInterval;27.485705
HNL;HistoricalVolatility;2.0351171
HNL;LiquidityPremium;0
HNL;MarginInterval;7.7291757
HNL;StressInterval;11.5937636
HNU;HistoricalVolatility;4.5579593
HNU;LiquidityPremium;0
HNU;MarginInterval;18.713123
HNU;StressInterval;28.0696845
HOD;HistoricalVolatility;2.3326254
HOD;LiquidityPremium;0
HOD;MarginInterval;6.9978761
HOD;StressInterval;10.4968141
HOU;HistoricalVolatility;2.326243
HOU;LiquidityPremium;0
HOU;MarginInterval;6.9787289
HOU;StressInterval;10.4680934
HRu;HistoricalVolatility;0.9571588
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8714765
HRu;StressInterval;4.3072148
HSE;HistoricalVolatility;1.1824136
HSE;LiquidityPremium;0
HSE;MarginInterval;3.5472407
HSE;StressInterval;5.320861
HXD;HistoricalVolatility;1.3466705
HXD;LiquidityPremium;0
HXD;MarginInterval;4.0400116
HXD;StressInterval;6.0600174
HXT;HistoricalVolatility;0.6838686
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0516059
HXT;StressInterval;3.0774088
HXU;HistoricalVolatility;1.3335692
HXU;LiquidityPremium;0
HXU;MarginInterval;4.0007075
HXU;StressInterval;6.0010612
IAG;HistoricalVolatility;1.2355573
IAG;LiquidityPremium;0
IAG;MarginInterval;4.0595385
IAG;StressInterval;6.0893078
IFC;HistoricalVolatility;0.9043849
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7131546
IFC;StressInterval;4.0697319
IGM;HistoricalVolatility;1.0048766
IGM;LiquidityPremium;0
IGM;MarginInterval;3.2015163
IGM;StressInterval;4.8022744
IMG;HistoricalVolatility;3.9488627
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8465881
IMG;StressInterval;17.7698822
IMO;HistoricalVolatility;0.9770046
IMO;LiquidityPremium;0
IMO;MarginInterval;2.9310139
IMO;StressInterval;4.3965208
IMX;HistoricalVolatility;1.7120194
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1360581
IMX;StressInterval;7.7040871
INE;HistoricalVolatility;1.2199557
INE;LiquidityPremium;0
INE;MarginInterval;5.2508995
INE;StressInterval;7.8763492
IPL;HistoricalVolatility;1.0124849
IPL;LiquidityPremium;0
IPL;MarginInterval;3.3510177
IPL;StressInterval;5.0265265
ITP;HistoricalVolatility;2.1849583
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9477414
ITP;StressInterval;10.4216121
JE;HistoricalVolatility;2.5860809
JE;LiquidityPremium;0
JE;MarginInterval;9.815683
JE;StressInterval;14.7235245
K;HistoricalVolatility;3.1261259
K;LiquidityPremium;0
K;MarginInterval;9.3783777
K;StressInterval;14.0675665
KEL;HistoricalVolatility;1.9890955
KEL;LiquidityPremium;0
KEL;MarginInterval;5.9672865
KEL;StressInterval;8.9509297
KEY;HistoricalVolatility;1.2021948
KEY;LiquidityPremium;0
KEY;MarginInterval;3.6065843
KEY;StressInterval;5.4098765
KGI;HistoricalVolatility;5.3329615
KGI;LiquidityPremium;0
KGI;MarginInterval;15.9988846
KGI;StressInterval;23.9983268
L;HistoricalVolatility;1.3280589
L;LiquidityPremium;0
L;MarginInterval;3.9841767
L;StressInterval;5.9762651
LEG;HistoricalVolatility;2.2511551
LEG;LiquidityPremium;0
LEG;MarginInterval;6.7534652
LEG;StressInterval;10.1301978
LGB;HistoricalVolatility;0.6021291
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8019677
LGB;StressInterval;2.7029516
LIF;HistoricalVolatility;1.4799546
LIF;LiquidityPremium;0
LIF;MarginInterval;4.4398637
LIF;StressInterval;6.6597955
LNR;HistoricalVolatility;1.8731945
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6311354
LNR;StressInterval;9.9467031
LRE;HistoricalVolatility;2.096968
LRE;LiquidityPremium;0
LRE;MarginInterval;6.2909041
LRE;StressInterval;9.4363562
LTS;HistoricalVolatility;2.3650092
LTS;LiquidityPremium;0
LTS;MarginInterval;7.2612696
LTS;StressInterval;10.8919045
LUN;HistoricalVolatility;2.4619883
LUN;LiquidityPremium;0
LUN;MarginInterval;7.385965
LUN;StressInterval;11.0789475
MAG;HistoricalVolatility;3.5927425
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7782276
MAG;StressInterval;16.1673414
MBT;HistoricalVolatility;1.09509
MBT;LiquidityPremium;0
MBT;MarginInterval;3.28527
MBT;StressInterval;4.927905
MDA;HistoricalVolatility;1.3723215
MDA;LiquidityPremium;0
MDA;MarginInterval;4.3568745
MDA;StressInterval;6.5353117
MDI;HistoricalVolatility;2.3525203
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4152953
MDI;StressInterval;11.1229429
MEG;HistoricalVolatility;1.8362171
MEG;LiquidityPremium;0
MEG;MarginInterval;5.5086514
MEG;StressInterval;8.2629771
MFC;HistoricalVolatility;1.3340152
MFC;LiquidityPremium;0
