AAV;HistoricalVolatility;2.556478
AAV;LiquidityPremium;0
AAV;MarginInterval;9.8569441
AAV;StressInterval;19.7138882
ABX;HistoricalVolatility;2.4567241
ABX;LiquidityPremium;0
ABX;MarginInterval;11.422072
ABX;StressInterval;22.8441439
AC;HistoricalVolatility;3.7404707
AC;LiquidityPremium;1.0729978
AC;MarginInterval;11.2214122
AC;StressInterval;22.4428244
ACO.X;HistoricalVolatility;1.056179
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5195533
ACO.X;StressInterval;7.0391066
ACQ;HistoricalVolatility;3.1985856
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8794118
ACQ;StressInterval;23.7588236
AD;HistoricalVolatility;1.8337822
AD;LiquidityPremium;1.7754005
AD;MarginInterval;7.0953144
AD;StressInterval;14.1906287
AEM;HistoricalVolatility;3.1253868
AEM;LiquidityPremium;0
AEM;MarginInterval;12.4588781
AEM;StressInterval;24.9177563
AGF.B;HistoricalVolatility;1.9267484
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.5585941
AGF.B;StressInterval;17.1171882
AGI;HistoricalVolatility;3.1524667
AGI;LiquidityPremium;3.3863579
AGI;MarginInterval;12.710602
AGI;StressInterval;25.421204
AGU;HistoricalVolatility;1.1793371
AGU;LiquidityPremium;0
AGU;MarginInterval;5.3843723
AGU;StressInterval;10.7687445
AIM;HistoricalVolatility;1.3102285
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4188406
AIM;StressInterval;10.8376813
AKG;HistoricalVolatility;4.1330503
AKG;LiquidityPremium;0
AKG;MarginInterval;16.7863265
AKG;StressInterval;33.5726531
ALA;HistoricalVolatility;1.5217941
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9061576
ALA;StressInterval;13.8123153
ANV;HistoricalVolatility;6.6945
ANV;LiquidityPremium;0
ANV;MarginInterval;29.6455351
ANV;StressInterval;59.2910702
APu;HistoricalVolatility;0.8228843
APu;LiquidityPremium;0
APu;MarginInterval;3.2192424
APu;StressInterval;6.4384848
AQN;HistoricalVolatility;1.1658837
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9787386
AQN;StressInterval;7.9574771
AR;HistoricalVolatility;4.5349974
AR;LiquidityPremium;0
AR;MarginInterval;18.0872213
AR;StressInterval;36.1744426
ARE;HistoricalVolatility;1.783545
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1434255
ARE;StressInterval;14.2868509
ARX;HistoricalVolatility;1.8213485
ARX;LiquidityPremium;0
ARX;MarginInterval;10.0493465
ARX;StressInterval;20.098693
ASR;HistoricalVolatility;3.5678519
ASR;LiquidityPremium;0
ASR;MarginInterval;15.9646924
ASR;StressInterval;31.9293848
ATA;HistoricalVolatility;1.6416288
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9593528
ATA;StressInterval;9.9187056
ATD.B;HistoricalVolatility;1.6662517
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.2996367
ATD.B;StressInterval;12.5992734
ATH;HistoricalVolatility;3.4465494
ATH;LiquidityPremium;2.4383198
ATH;MarginInterval;17.7391625
ATH;StressInterval;35.478325
ATP;HistoricalVolatility;3.938955
ATP;LiquidityPremium;0
ATP;MarginInterval;15.9454336
ATP;StressInterval;31.8908672
AUQ;HistoricalVolatility;3.6626655
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.5561591
AUQ;StressInterval;29.1123182
AVO;HistoricalVolatility;3.6582466
AVO;LiquidityPremium;0
AVO;MarginInterval;13.9240575
AVO;StressInterval;27.8481149
AXR;HistoricalVolatility;5.0769783
AXR;LiquidityPremium;0
AXR;MarginInterval;20.5879233
AXR;StressInterval;41.1758466
AXu;HistoricalVolatility;0.7839736
AXu;LiquidityPremium;0
AXu;MarginInterval;3.0603434
AXu;StressInterval;6.1206868
AYA;HistoricalVolatility;4.6898686
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0696058
AYA;StressInterval;28.1392116
BAD;HistoricalVolatility;2.9098496
BAD;LiquidityPremium;0
BAD;MarginInterval;9.6238263
BAD;StressInterval;19.2476527
BAM.A;HistoricalVolatility;0.9780857
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7402328
BAM.A;StressInterval;7.4804655
BAX;HistoricalVolatility;0.0417169
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2520118
BAX;StressInterval;0.5040237
BAX15AP13;HistoricalVolatility;0.0417169
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.2520118
BAX15AP13;StressInterval;0.5040237
BAX15DC14;HistoricalVolatility;0.0417169
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.2520118
BAX15DC14;StressInterval;0.5040237
BAX15FB13;HistoricalVolatility;0.0417169
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.2520118
BAX15FB13;StressInterval;0.5040237
BAX15JN15;HistoricalVolatility;0.0417169
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2520118
BAX15JN15;StressInterval;0.5040237
BAX15MR16;HistoricalVolatility;0.0417169
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2520118
BAX15MR16;StressInterval;0.5040237
BAX15SP14;HistoricalVolatility;0.0417169
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.2520118
BAX15SP14;StressInterval;0.5040237
BAX16DC19;HistoricalVolatility;0.0417169
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.2520118
BAX16DC19;StressInterval;0.5040237
BAX16JN13;HistoricalVolatility;0.0417169
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.2520118
BAX16JN13;StressInterval;0.5040237
BAX16MR14;HistoricalVolatility;0.0417169
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.2520118
BAX16MR14;StressInterval;0.5040237
BAX16SP19;HistoricalVolatility;0.0417169
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.2520118
BAX16SP19;StressInterval;0.5040237
BAX17DC18;HistoricalVolatility;0.0417169
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.2520118
BAX17DC18;StressInterval;0.5040237
BAX17JN19;HistoricalVolatility;0.0417169
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.2520118
BAX17JN19;StressInterval;0.5040237
BAX17MR13;HistoricalVolatility;0.0417169
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.2520118
BAX17MR13;StressInterval;0.5040237
BAX17SP18;HistoricalVolatility;0.0417169
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.2520118
BAX17SP18;StressInterval;0.5040237
BB;HistoricalVolatility;3.7268765
BB;LiquidityPremium;0
BB;MarginInterval;25.1985437
BB;StressInterval;50.3970875
BBD.B;HistoricalVolatility;2.5111031
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.3924906
BBD.B;StressInterval;38.7849812
BCB;HistoricalVolatility;1.551746
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8249977
BCB;StressInterval;9.6499954
BCE;HistoricalVolatility;0.7023606
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7667297
BCE;StressInterval;5.5334594
BCE2;HistoricalVolatility;0.9979984
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9939951
BCE2;StressInterval;5.9879902
BDI;HistoricalVolatility;2.6062109
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3225274
BDI;StressInterval;22.6450549
BEIu;HistoricalVolatility;0.8308431
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4675841
BEIu;StressInterval;6.9351682
BEPu;HistoricalVolatility;1.2864298
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.298567
BEPu;StressInterval;10.5971341
BIN;HistoricalVolatility;1.1753406
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0081591
BIN;StressInterval;8.0163183
BIPu;HistoricalVolatility;1.0491934
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4927007
BIPu;StressInterval;6.9854015
BIR;HistoricalVolatility;2.9132482
BIR;LiquidityPremium;0
BIR;MarginInterval;13.0236451
BIR;StressInterval;26.0472902
BMO;HistoricalVolatility;0.6926239
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0658818
BMO;StressInterval;6.1317636
BNK;HistoricalVolatility;3.3628238
BNK;LiquidityPremium;0
BNK;MarginInterval;17.117481
BNK;StressInterval;34.234962
BNP;HistoricalVolatility;2.277654
BNP;LiquidityPremium;0
BNP;MarginInterval;12.4514148
BNP;StressInterval;24.9028296
BNS;HistoricalVolatility;0.7563992
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0691141
BNS;StressInterval;6.1382282
BPYu;HistoricalVolatility;0.9736318
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3955925
BPYu;StressInterval;6.791185
BRP;HistoricalVolatility;1.9545455
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7218838
BRP;StressInterval;15.4437677
BTE;HistoricalVolatility;2.7506871
BTE;LiquidityPremium;0
BTE;MarginInterval;15.3810511
BTE;StressInterval;30.7621021
BXE;HistoricalVolatility;3.1871217
BXE;LiquidityPremium;0
BXE;MarginInterval;16.8851456
BXE;StressInterval;33.7702913
CAE;HistoricalVolatility;1.033541
CAE;LiquidityPremium;0
CAE;MarginInterval;3.100623
CAE;StressInterval;6.2012461
CARu;HistoricalVolatility;0.8922909
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3327529
CARu;StressInterval;6.6655058
CAS;HistoricalVolatility;1.6913408
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0740223
CAS;StressInterval;10.1480446
CCA;HistoricalVolatility;1.2119716
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9842728
CCA;StressInterval;9.9685456
CCO;HistoricalVolatility;2.1193514
CCO;LiquidityPremium;0.8604249
CCO;MarginInterval;7.3092405
CCO;StressInterval;14.6184811
CCT;HistoricalVolatility;1.8921565
CCT;LiquidityPremium;0
CCT;MarginInterval;6.5925756
CCT;StressInterval;13.1851511
CEU;HistoricalVolatility;3.023593
CEU;LiquidityPremium;0
CEU;MarginInterval;17.140408
CEU;StressInterval;34.2808161
CF;HistoricalVolatility;2.8200912
CF;LiquidityPremium;0
CF;MarginInterval;10.44823
CF;StressInterval;20.8964601
CFP;HistoricalVolatility;1.7064185
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8635084
CFP;StressInterval;13.7270167
CFW;HistoricalVolatility;2.5592248
CFW;LiquidityPremium;0
CFW;MarginInterval;10.6783163
CFW;StressInterval;21.3566325
CFX;HistoricalVolatility;1.7716028
CFX;LiquidityPremium;0
CFX;MarginInterval;6.1706694
CFX;StressInterval;12.3413388
CG;HistoricalVolatility;3.8283974
CG;LiquidityPremium;0
CG;MarginInterval;13.3251753
CG;StressInterval;26.6503507
CGB;HistoricalVolatility;0.2752557
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0700019
CGB;StressInterval;2.1400037
CGB15DC18;HistoricalVolatility;0.2752557
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.0700019
CGB15DC18;StressInterval;2.1400037
CGB15JN19;HistoricalVolatility;0.2752557
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.0700019
CGB15JN19;StressInterval;2.1400037
CGB15MR20;HistoricalVolatility;0.2752557
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.0700019
CGB15MR20;StressInterval;2.1400037
CGB15SP21;HistoricalVolatility;0.2752557
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.0700019
CGB15SP21;StressInterval;2.1400037
CGF;HistoricalVolatility;0.1382419
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6826256
CGF;StressInterval;1.3652512
CGG;HistoricalVolatility;4.2967883
CGG;LiquidityPremium;0
CGG;MarginInterval;15.5536696
CGG;StressInterval;31.1073392
CGL;HistoricalVolatility;0.9796835
CGL;LiquidityPremium;0
CGL;MarginInterval;3.7314294
CGL;StressInterval;7.4628588
CGX;HistoricalVolatility;1.0001333
CGX;LiquidityPremium;0
CGX;MarginInterval;3.256234
CGX;StressInterval;6.5124681
CGZ;HistoricalVolatility;0.0399072
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3257363
CGZ;StressInterval;0.6514727
CIX;HistoricalVolatility;1.0302267
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1465439
CIX;StressInterval;6.2930879
CJ;HistoricalVolatility;2.2765349
CJ;LiquidityPremium;0
CJ;MarginInterval;9.691903
CJ;StressInterval;19.383806
CJR.B;HistoricalVolatility;1.2817338
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6682913
CJR.B;StressInterval;15.3365827
CLS;HistoricalVolatility;1.4932302
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7173464
CLS;StressInterval;9.4346928
CM;HistoricalVolatility;0.7657887
CM;LiquidityPremium;0
CM;MarginInterval;3.4708277
CM;StressInterval;6.9416554
CNL;HistoricalVolatility;5.0499747
CNL;LiquidityPremium;0
CNL;MarginInterval;20.0611841
CNL;StressInterval;40.1223683
CNQ;HistoricalVolatility;1.8822667
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.9919136
CNQ;StressInterval;19.9838271
CNR;HistoricalVolatility;1.1601047
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7460761
CNR;StressInterval;9.4921523
COS;HistoricalVolatility;2.6609356
COS;LiquidityPremium;0
COS;MarginInterval;15.3251265
COS;StressInterval;30.650253
CP;HistoricalVolatility;1.6516242
CP;LiquidityPremium;0
CP;MarginInterval;6.3386216
CP;StressInterval;12.6772432
CPG;HistoricalVolatility;2.155815
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7763313
CPG;StressInterval;23.5526626
CPX;HistoricalVolatility;1.1180002
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0122547
CPX;StressInterval;8.0245094
CR;HistoricalVolatility;3.6109441
CR;LiquidityPremium;0
CR;MarginInterval;17.2928441
CR;StressInterval;34.5856881
CS;HistoricalVolatility;3.0683544
CS;LiquidityPremium;0
CS;MarginInterval;19.8898269
CS;StressInterval;39.7796538
CSHu;HistoricalVolatility;0.8940547
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.948159
CSHu;StressInterval;5.896318
CTC.A;HistoricalVolatility;1.0122146
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5960879
CTC.A;StressInterval;9.1921759
CU;HistoricalVolatility;0.9093885
CU;LiquidityPremium;0
CU;MarginInterval;4.4752843
CU;StressInterval;8.9505686
CUFu;HistoricalVolatility;0.6217038
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0435522
CUFu;StressInterval;4.0871044
CUM;HistoricalVolatility;3.6253724
CUM;LiquidityPremium;0
CUM;MarginInterval;13.2632609
CUM;StressInterval;26.5265218
CUS;HistoricalVolatility;3.3243805
CUS;LiquidityPremium;0
CUS;MarginInterval;11.8185475
CUS;StressInterval;23.637095
CVE;HistoricalVolatility;1.8204179
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3716723
CVE;StressInterval;16.7433445
CWB;HistoricalVolatility;1.3411602
CWB;LiquidityPremium;0
CWB;MarginInterval;7.2922426
CWB;StressInterval;14.5844853
CWTu;HistoricalVolatility;0.7927532
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.435306
CWTu;StressInterval;6.8706121
CXR;HistoricalVolatility;2.9413899
CXR;LiquidityPremium;0
CXR;MarginInterval;8.8241697
CXR;StressInterval;17.6483394
DC.A;HistoricalVolatility;1.4252215
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.4769791
DC.A;StressInterval;12.9539582
DDC;HistoricalVolatility;1.6063266
DDC;LiquidityPremium;0
DDC;MarginInterval;6.2773764
DDC;StressInterval;12.5547528
DGC;HistoricalVolatility;4.7602333
DGC;LiquidityPremium;0
DGC;MarginInterval;18.0477773
DGC;StressInterval;36.0955545
DH;HistoricalVolatility;1.2010891
DH;LiquidityPremium;0
DH;MarginInterval;3.6032674
DH;StressInterval;7.2065349
DOL;HistoricalVolatility;1.1156906
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3738794
DOL;StressInterval;6.7477589
DPM;HistoricalVolatility;4.6398431
DPM;LiquidityPremium;0
DPM;MarginInterval;18.1698858
DPM;StressInterval;36.3397716
DRGu;HistoricalVolatility;1.0477073
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0990294
DRGu;StressInterval;8.1980588
Du;HistoricalVolatility;0.8054408
Du;LiquidityPremium;0
Du;MarginInterval;4.1011753
Du;StressInterval;8.2023506
DWI;HistoricalVolatility;4.8357526
DWI;LiquidityPremium;0
DWI;MarginInterval;14.5072579
DWI;StressInterval;29.0145158
ECA;HistoricalVolatility;1.9973158
ECA;LiquidityPremium;0
ECA;MarginInterval;8.3669016
ECA;StressInterval;16.7338032
ECI;HistoricalVolatility;1.4101021
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2303063
ECI;StressInterval;8.4606126
EDR;HistoricalVolatility;4.3962354
EDR;LiquidityPremium;0
EDR;MarginInterval;18.3401747
EDR;StressInterval;36.6803494
EFN;HistoricalVolatility;1.8183204
EFN;LiquidityPremium;0
EFN;MarginInterval;5.5545187
EFN;StressInterval;11.1090373
EFX;HistoricalVolatility;1.9522398
EFX;LiquidityPremium;0
EFX;MarginInterval;6.817777
EFX;StressInterval;13.6355539
ELD;HistoricalVolatility;3.489948
ELD;LiquidityPremium;0
ELD;MarginInterval;17.9591933
ELD;StressInterval;35.9183866
EMA;HistoricalVolatility;0.7121756
EMA;LiquidityPremium;0
EMA;MarginInterval;2.4778304
EMA;StressInterval;4.9556608
EMF;HistoricalVolatility;0.8697743
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3826072
EMF;StressInterval;6.7652143
EMP.A;HistoricalVolatility;1.0468614
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5240051
EMP.A;StressInterval;7.0480101
ENB;HistoricalVolatility;1.3135336
ENB;LiquidityPremium;0
ENB;MarginInterval;6.6800464
ENB;StressInterval;13.3600928
ENF;HistoricalVolatility;1.3463011
ENF;LiquidityPremium;0
ENF;MarginInterval;6.2540722
ENF;StressInterval;12.5081444
ERF;HistoricalVolatility;2.7697282
ERF;LiquidityPremium;0
ERF;MarginInterval;13.3757732
ERF;StressInterval;26.7515464
ESI;HistoricalVolatility;1.7219596
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3403588
ESI;StressInterval;14.6807176
EXE;HistoricalVolatility;1.6781086
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8689363
EXE;StressInterval;13.7378727
FCR;HistoricalVolatility;0.6466773
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2582513
FCR;StressInterval;4.5165027
FM;HistoricalVolatility;2.7489457
FM;LiquidityPremium;0
FM;MarginInterval;19.0081129
FM;StressInterval;38.0162259
FNV;HistoricalVolatility;2.4209722
FNV;LiquidityPremium;1.9801777
FNV;MarginInterval;9.5572361
FNV;StressInterval;19.1144723
FR;HistoricalVolatility;3.6795044
FR;LiquidityPremium;0
FR;MarginInterval;17.4478893
FR;StressInterval;34.8957785
FRC;HistoricalVolatility;2.9039813
FRC;LiquidityPremium;0
FRC;MarginInterval;11.8533189
FRC;StressInterval;23.7066378
FRU;HistoricalVolatility;1.7308891
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3784789
FRU;StressInterval;18.7569577
FSV;HistoricalVolatility;1.3775909
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8195785
FSV;StressInterval;9.639157
FTS;HistoricalVolatility;0.662308
FTS;LiquidityPremium;0
FTS;MarginInterval;2.6477998
FTS;StressInterval;5.2955996
FTT;HistoricalVolatility;1.6375808
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3761393
FTT;StressInterval;12.7522785
FVI;HistoricalVolatility;4.2246476
FVI;LiquidityPremium;0
FVI;MarginInterval;15.2223833
FVI;StressInterval;30.4447665
G;HistoricalVolatility;2.6267903
G;LiquidityPremium;0
G;MarginInterval;12.0405522
G;StressInterval;24.0811045
GBU;HistoricalVolatility;6.7848589
GBU;LiquidityPremium;0
GBU;MarginInterval;28.3149031
GBU;StressInterval;56.6298061
GC;HistoricalVolatility;1.7462044
GC;LiquidityPremium;0
GC;MarginInterval;5.3059984
GC;StressInterval;10.6119967
GEI;HistoricalVolatility;1.7876388
GEI;LiquidityPremium;0
GEI;MarginInterval;10.3140424
GEI;StressInterval;20.6280848
GIB.A;HistoricalVolatility;1.4230172
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2690515
GIB.A;StressInterval;8.5381031
GIL;HistoricalVolatility;1.3879209
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8268763
GIL;StressInterval;9.6537527
GMP;HistoricalVolatility;2.3009879
GMP;LiquidityPremium;0
GMP;MarginInterval;7.3439221
GMP;StressInterval;14.6878442
GRTu;HistoricalVolatility;1.0049661
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9183228
GRTu;StressInterval;9.8366457
GTE;HistoricalVolatility;3.3140801
GTE;LiquidityPremium;0
GTE;MarginInterval;26.013059
GTE;StressInterval;52.026118
GUY;HistoricalVolatility;4.6366373
GUY;LiquidityPremium;0
GUY;MarginInterval;14.9632759
GUY;StressInterval;29.9265517
GWO;HistoricalVolatility;0.768107
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7827017
GWO;StressInterval;5.5654034
HBC;HistoricalVolatility;1.5876342
HBC;LiquidityPremium;0
HBC;MarginInterval;6.2737139
HBC;StressInterval;12.5474278
HBM;HistoricalVolatility;2.7266716
HBM;LiquidityPremium;0
HBM;MarginInterval;15.2073982
HBM;StressInterval;30.4147964
HCG;HistoricalVolatility;1.6391694
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9082136
HCG;StressInterval;13.8164272
HED;HistoricalVolatility;3.3763936
HED;LiquidityPremium;0
HED;MarginInterval;16.5178237
HED;StressInterval;33.0356473
HEU;HistoricalVolatility;3.3645549
HEU;LiquidityPremium;0
HEU;MarginInterval;16.8249257
HEU;StressInterval;33.6498513
HFD;HistoricalVolatility;1.3463409
HFD;LiquidityPremium;0
HFD;MarginInterval;5.398686
HFD;StressInterval;10.7973719
HFU;HistoricalVolatility;1.3602519
HFU;LiquidityPremium;0
HFU;MarginInterval;5.9856317
HFU;StressInterval;11.9712635
HGD;HistoricalVolatility;4.8026249
HGD;LiquidityPremium;0
HGD;MarginInterval;21.0361213
HGD;StressInterval;42.0722426
HGU;HistoricalVolatility;4.799433
HGU;LiquidityPremium;0
HGU;MarginInterval;20.6634148
HGU;StressInterval;41.3268297
HIX;HistoricalVolatility;0.7222566
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3250116
HIX;StressInterval;6.6500231
HND;HistoricalVolatility;5.1264623
HND;LiquidityPremium;0
HND;MarginInterval;24.4052002
HND;StressInterval;48.8104003
HNL;HistoricalVolatility;3.7990884
HNL;LiquidityPremium;0
HNL;MarginInterval;17.0474559
HNL;StressInterval;34.0949119
HNU;HistoricalVolatility;5.1585137
HNU;LiquidityPremium;0
HNU;MarginInterval;24.9876465
HNU;StressInterval;49.975293
HOD;HistoricalVolatility;3.1352386
HOD;LiquidityPremium;0
HOD;MarginInterval;19.0771216
HOD;StressInterval;38.1542432
HOU;HistoricalVolatility;3.1063082
HOU;LiquidityPremium;0
HOU;MarginInterval;18.619147
HOU;StressInterval;37.238294
HOU3;HistoricalVolatility;3.1063082
HOU3;LiquidityPremium;0
HOU3;MarginInterval;18.619147
HOU3;StressInterval;37.238294
HRu;HistoricalVolatility;0.7974376
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8741084
HRu;StressInterval;5.7482168
HSE;HistoricalVolatility;1.558219
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9738738
HSE;StressInterval;13.9477476
HXD;HistoricalVolatility;1.4214325
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4473356
HXD;StressInterval;12.8946711
HXT;HistoricalVolatility;0.714296
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4373418
HXT;StressInterval;6.8746835
HXU;HistoricalVolatility;1.4055136
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5710364
HXU;StressInterval;13.1420729
IAG;HistoricalVolatility;1.4402419
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3354348
IAG;StressInterval;10.6708696
IFC;HistoricalVolatility;0.9001265
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2566422
IFC;StressInterval;6.5132844
IGM;HistoricalVolatility;1.0597017
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0315959
IGM;StressInterval;8.0631918
IMG;HistoricalVolatility;4.3595606
IMG;LiquidityPremium;0
IMG;MarginInterval;18.9465381
IMG;StressInterval;37.8930763
IMO;HistoricalVolatility;1.3644967
IMO;LiquidityPremium;0
IMO;MarginInterval;6.8803784
IMO;StressInterval;13.7607568
IMX;HistoricalVolatility;1.5561919
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6685756
IMX;StressInterval;9.3371512
INE;HistoricalVolatility;1.0620979
INE;LiquidityPremium;0
INE;MarginInterval;3.1862936
INE;StressInterval;6.3725871
IPL;HistoricalVolatility;1.6245443
IPL;LiquidityPremium;0
IPL;MarginInterval;8.1743384
IPL;StressInterval;16.3486767
ITP;HistoricalVolatility;2.0781825
ITP;LiquidityPremium;0
ITP;MarginInterval;6.2345476
ITP;StressInterval;12.4690952
JE;HistoricalVolatility;2.5518976
JE;LiquidityPremium;0
JE;MarginInterval;7.6556928
JE;StressInterval;15.3113856
K;HistoricalVolatility;3.3106232
K;LiquidityPremium;0
K;MarginInterval;14.6775691
K;StressInterval;29.3551383
KEL;HistoricalVolatility;2.5968638
KEL;LiquidityPremium;0
KEL;MarginInterval;11.1200262
KEL;StressInterval;22.2400525
KEY;HistoricalVolatility;1.6914055
KEY;LiquidityPremium;0
KEY;MarginInterval;7.204869
KEY;StressInterval;14.4097379
KGI;HistoricalVolatility;4.3028576
KGI;LiquidityPremium;0
KGI;MarginInterval;15.271498
KGI;StressInterval;30.542996
L;HistoricalVolatility;1.030314
L;LiquidityPremium;0
L;MarginInterval;3.8443312
L;StressInterval;7.6886623
L1;HistoricalVolatility;0.5897974
L1;LiquidityPremium;0
L1;MarginInterval;2.3580628
L1;StressInterval;4.7161257
LEG;HistoricalVolatility;4.0609988
LEG;LiquidityPremium;0
LEG;MarginInterval;25.757538
LEG;StressInterval;51.5150759
LGB;HistoricalVolatility;0.5316002
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6407968
LGB;StressInterval;5.2815936
LIF;HistoricalVolatility;2.076711
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8794091
LIF;StressInterval;17.7588183
LNR;HistoricalVolatility;2.0601682
LNR;LiquidityPremium;0
LNR;MarginInterval;6.822937
LNR;StressInterval;13.645874
LRE;HistoricalVolatility;3.4947522
LRE;LiquidityPremium;0
LRE;MarginInterval;16.2746515
LRE;StressInterval;32.5493029
LTS;HistoricalVolatility;4.1821662
LTS;LiquidityPremium;0
LTS;MarginInterval;19.0931889
LTS;StressInterval;38.1863778
LUN;HistoricalVolatility;2.2877247
LUN;LiquidityPremium;0
LUN;MarginInterval;13.0999572
LUN;StressInterval;26.1999145
MAG;HistoricalVolatility;3.8590015
MAG;LiquidityPremium;0
MAG;MarginInterval;15.6824167
MAG;StressInterval;31.3648333
MBT;HistoricalVolatility;1.0398544
MBT;LiquidityPremium;0
MBT;MarginInterval;5.4975131
MBT;StressInterval;10.9950261
MDA;HistoricalVolatility;1.1172526
MDA;LiquidityPremium;0
MDA;MarginInterval;4.2084682
