AAV;HistoricalVolatility;2.6122977;;;
AAV;LiquidityPremium;0;;;
AAV;MarginInterval;7.836893;;;
ABX;HistoricalVolatility;3.3014687;;;
ABX;LiquidityPremium;0;;;
ABX;MarginInterval;11.7248232;;;
AC;HistoricalVolatility;2.3941236;;;
AC;LiquidityPremium;0;;;
AC;MarginInterval;7.1823709;;;
ACO.X;HistoricalVolatility;1.5277684;;;
ACO.X;LiquidityPremium;0;;;
ACO.X;MarginInterval;6.0142939;;;
ACQ;HistoricalVolatility;3.8839039;;;
ACQ;LiquidityPremium;0;;;
ACQ;MarginInterval;11.6517117;;;
AEM;HistoricalVolatility;3.5365706;;;
AEM;LiquidityPremium;0;;;
AEM;MarginInterval;11.1053604;;;
AGF.B;HistoricalVolatility;2.3318579;;;
AGF.B;LiquidityPremium;0;;;
AGF.B;MarginInterval;8.0711914;;;
AGI;HistoricalVolatility;4.251852;;;
AGI;LiquidityPremium;0;;;
AGI;MarginInterval;16.1109105;;;
AGI1;HistoricalVolatility;4.1766683;;;
AGI1;LiquidityPremium;3.0326223;;;
AGI1;MarginInterval;15.5568858;;;
AGU;HistoricalVolatility;1.5689586;;;
AGU;LiquidityPremium;0;;;
AGU;MarginInterval;5.1849858;;;
AIM;HistoricalVolatility;1.861478;;;
AIM;LiquidityPremium;0;;;
AIM;MarginInterval;5.584434;;;
AKG;HistoricalVolatility;4.5906652;;;
AKG;LiquidityPremium;0;;;
AKG;MarginInterval;14.1850572;;;
ALA;HistoricalVolatility;1.7170067;;;
ALA;LiquidityPremium;0;;;
ALA;MarginInterval;5.1510201;;;
APu;HistoricalVolatility;1.2076805;;;
APu;LiquidityPremium;0;;;
APu;MarginInterval;4.4127791;;;
AQN;HistoricalVolatility;1.8509092;;;
AQN;LiquidityPremium;0;;;
AQN;MarginInterval;5.7466792;;;
AR;HistoricalVolatility;5.066103;;;
AR;LiquidityPremium;0;;;
AR;MarginInterval;15.198309;;;
ARE;HistoricalVolatility;2.4387701;;;
ARE;LiquidityPremium;0;;;
ARE;MarginInterval;7.5886918;;;
ARX;HistoricalVolatility;2.5794469;;;
ARX;LiquidityPremium;0;;;
ARX;MarginInterval;9.8398608;;;
ASR;HistoricalVolatility;4.0193787;;;
ASR;LiquidityPremium;0;;;
ASR;MarginInterval;13.9635683;;;
ATA;HistoricalVolatility;1.6574885;;;
ATA;LiquidityPremium;0;;;
ATA;MarginInterval;5.7189915;;;
ATD.B;HistoricalVolatility;1.8049727;;;
ATD.B;LiquidityPremium;0;;;
ATD.B;MarginInterval;5.4149182;;;
ATH;HistoricalVolatility;4.4239841;;;
ATH;LiquidityPremium;0;;;
ATH;MarginInterval;15.5100294;;;
ATP;HistoricalVolatility;2.7324236;;;
ATP;LiquidityPremium;0;;;
ATP;MarginInterval;9.976194;;;
AVO;HistoricalVolatility;3.6632144;;;
AVO;LiquidityPremium;0;;;
AVO;MarginInterval;10.9896431;;;
AXu;HistoricalVolatility;1.1779946;;;
AXu;LiquidityPremium;0;;;
AXu;MarginInterval;4.5554477;;;
AYA;HistoricalVolatility;3.1917434;;;
AYA;LiquidityPremium;0;;;
AYA;MarginInterval;13.9335479;;;
BAD;HistoricalVolatility;2.7837064;;;
BAD;LiquidityPremium;0;;;
BAD;MarginInterval;8.3511191;;;
BAM.A;HistoricalVolatility;1.3091643;;;
BAM.A;LiquidityPremium;0;;;
BAM.A;MarginInterval;4.341554;;;
BAX;HistoricalVolatility;0.0435804;;;
BAX;LiquidityPremium;0;;;
BAX;MarginInterval;0.1307412;;;
BAX15DC14;HistoricalVolatility;0.0435804;;;
BAX15DC14;LiquidityPremium;0;;;
BAX15DC14;MarginInterval;0.1307412;;;
BAX15NV16;HistoricalVolatility;0.0435804;;;
BAX15NV16;LiquidityPremium;0;;;
BAX15NV16;MarginInterval;0.1307412;;;
BAX16DC19;HistoricalVolatility;0.0435804;;;
BAX16DC19;LiquidityPremium;0;;;
BAX16DC19;MarginInterval;0.1307412;;;
BAX16JA18;HistoricalVolatility;0.0435804;;;
BAX16JA18;LiquidityPremium;0;;;
BAX16JA18;MarginInterval;0.1307412;;;
BAX16JN13;HistoricalVolatility;0.0435804;;;
BAX16JN13;LiquidityPremium;0;;;
BAX16JN13;MarginInterval;0.1307412;;;
BAX16MR14;HistoricalVolatility;0.0435804;;;
BAX16MR14;LiquidityPremium;0;;;
BAX16MR14;MarginInterval;0.1307412;;;
BAX16SP19;HistoricalVolatility;0.0435804;;;
BAX16SP19;LiquidityPremium;0;;;
BAX16SP19;MarginInterval;0.1307412;;;
BAX17DC18;HistoricalVolatility;0.0435804;;;
BAX17DC18;LiquidityPremium;0;;;
BAX17DC18;MarginInterval;0.1307412;;;
BAX17JN19;HistoricalVolatility;0.0435804;;;
BAX17JN19;LiquidityPremium;0;;;
BAX17JN19;MarginInterval;0.1307412;;;
BAX17MR13;HistoricalVolatility;0.0435804;;;
BAX17MR13;LiquidityPremium;0;;;
BAX17MR13;MarginInterval;0.1307412;;;
BAX17SP18;HistoricalVolatility;0.0435804;;;
BAX17SP18;LiquidityPremium;0;;;
BAX17SP18;MarginInterval;0.1307412;;;
BAX18JN18;HistoricalVolatility;0.0435804;;;
BAX18JN18;LiquidityPremium;0;;;
BAX18JN18;MarginInterval;0.1307412;;;
BAX18MR19;HistoricalVolatility;0.0435804;;;
BAX18MR19;LiquidityPremium;0;;;
BAX18MR19;MarginInterval;0.1307412;;;
BAX18SP17;HistoricalVolatility;0.0435804;;;
BAX18SP17;LiquidityPremium;0;;;
BAX18SP17;MarginInterval;0.1307412;;;
BB;HistoricalVolatility;3.2063483;;;
BB;LiquidityPremium;0;;;
BB;MarginInterval;9.6190448;;;
BBD.B;HistoricalVolatility;4.6231472;;;
BBD.B;LiquidityPremium;0;;;
BBD.B;MarginInterval;21.5377294;;;
BCB;HistoricalVolatility;2.1393355;;;
BCB;LiquidityPremium;0;;;
BCB;MarginInterval;7.609064;;;
BCE;HistoricalVolatility;0.9483197;;;
BCE;LiquidityPremium;0;;;
BCE;MarginInterval;3.2085264;;;
BDI;HistoricalVolatility;4.087121;;;
BDI;LiquidityPremium;0;;;
BDI;MarginInterval;14.2864446;;;
BEIu;HistoricalVolatility;1.1762348;;;
BEIu;LiquidityPremium;0;;;
BEIu;MarginInterval;4.4219935;;;
BEPu;HistoricalVolatility;1.7468251;;;
BEPu;LiquidityPremium;0;;;
BEPu;MarginInterval;6.2356764;;;
BIN;HistoricalVolatility;1.5940153;;;
BIN;LiquidityPremium;0;;;
BIN;MarginInterval;10.7426605;;;
BIPu;HistoricalVolatility;1.2259493;;;
BIPu;LiquidityPremium;0;;;
BIPu;MarginInterval;4.0776221;;;
BIR;HistoricalVolatility;3.5981467;;;
BIR;LiquidityPremium;0;;;
BIR;MarginInterval;10.8694731;;;
BMO;HistoricalVolatility;1.0318778;;;
BMO;LiquidityPremium;0;;;
BMO;MarginInterval;3.7107128;;;
BNK;HistoricalVolatility;4.6645623;;;
BNK;LiquidityPremium;0;;;
BNK;MarginInterval;19.3503207;;;
BNP;HistoricalVolatility;4.198006;;;
BNP;LiquidityPremium;0;;;
BNP;MarginInterval;16.4380165;;;
BNS;HistoricalVolatility;1.0659868;;;
BNS;LiquidityPremium;0;;;
BNS;MarginInterval;3.8823498;;;
BPYu;HistoricalVolatility;1.2296841;;;
BPYu;LiquidityPremium;0;;;
BPYu;MarginInterval;4.0712512;;;
BTE;HistoricalVolatility;4.6765253;;;
BTE;LiquidityPremium;0;;;
BTE;MarginInterval;20.9773079;;;
BXE;HistoricalVolatility;4.8678802;;;
BXE;LiquidityPremium;0;;;
BXE;MarginInterval;16.2166897;;;
CAE;HistoricalVolatility;1.2857781;;;
CAE;LiquidityPremium;0;;;
CAE;MarginInterval;4.5948965;;;
CAM;HistoricalVolatility;2.02994;;;
CAM;LiquidityPremium;0;;;
CAM;MarginInterval;6.08982;;;
CARu;HistoricalVolatility;1.1481475;;;
CARu;LiquidityPremium;0;;;
CARu;MarginInterval;3.8880281;;;
CAS;HistoricalVolatility;1.8794038;;;
CAS;LiquidityPremium;0;;;
CAS;MarginInterval;5.9483093;;;
CCA;HistoricalVolatility;1.4724723;;;
CCA;LiquidityPremium;0;;;
CCA;MarginInterval;4.4174168;;;
CCO;HistoricalVolatility;2.2066549;;;
CCO;LiquidityPremium;0;;;
CCO;MarginInterval;6.6199646;;;
CEU;HistoricalVolatility;4.1116961;;;
CEU;LiquidityPremium;0;;;
CEU;MarginInterval;12.3350883;;;
CF;HistoricalVolatility;2.990771;;;
CF;LiquidityPremium;0;;;
CF;MarginInterval;8.972313;;;
CFP;HistoricalVolatility;2.2585954;;;
CFP;LiquidityPremium;0;;;
CFP;MarginInterval;7.8521481;;;
CFW;HistoricalVolatility;4.0062865;;;
CFW;LiquidityPremium;0;;;
CFW;MarginInterval;14.8576695;;;
CFX;HistoricalVolatility;2.080829;;;
CFX;LiquidityPremium;0;;;
CFX;MarginInterval;8.3958971;;;
CG;HistoricalVolatility;3.7254904;;;
CG;LiquidityPremium;0;;;
CG;MarginInterval;11.4104159;;;
CGB;HistoricalVolatility;0.3916776;;;
CGB;LiquidityPremium;0;;;
CGB;MarginInterval;1.2883251;;;
CGB15DC18;HistoricalVolatility;0.3916776;;;
CGB15DC18;LiquidityPremium;0;;;
CGB15DC18;MarginInterval;1.2883251;;;
CGB16JN21;HistoricalVolatility;0.3916776;;;
CGB16JN21;LiquidityPremium;0;;;
CGB16JN21;MarginInterval;1.2883251;;;
CGB16MR21;HistoricalVolatility;0.3916776;;;
CGB16MR21;LiquidityPremium;0;;;
CGB16MR21;MarginInterval;1.2883251;;;
CGB16SP21;HistoricalVolatility;0.3916776;;;
CGB16SP21;LiquidityPremium;0;;;
CGB16SP21;MarginInterval;1.2883251;;;
CGF;HistoricalVolatility;0.1717459;;;
CGF;LiquidityPremium;0;;;
CGF;MarginInterval;0.5152378;;;
CGG;HistoricalVolatility;4.7396595;;;
CGG;LiquidityPremium;0;;;
CGG;MarginInterval;14.9558516;;;
CGL;HistoricalVolatility;1.0158261;;;
CGL;LiquidityPremium;0;;;
CGL;MarginInterval;3.0474782;;;
CGX;HistoricalVolatility;1.0694764;;;
CGX;LiquidityPremium;0;;;
CGX;MarginInterval;3.2084293;;;
CGZ;HistoricalVolatility;0.0901109;;;
CGZ;LiquidityPremium;0;;;
CGZ;MarginInterval;0.8054131;;;
CIX;HistoricalVolatility;1.0412545;;;
CIX;LiquidityPremium;0;;;
CIX;MarginInterval;3.8038646;;;
CJ;HistoricalVolatility;2.8414978;;;
CJ;LiquidityPremium;0;;;
CJ;MarginInterval;9.3122511;;;
CJR.B;HistoricalVolatility;1.9381122;;;
CJR.B;LiquidityPremium;0;;;
CJR.B;MarginInterval;6.1713541;;;
CLS;HistoricalVolatility;1.8025183;;;
CLS;LiquidityPremium;0;;;
CLS;MarginInterval;10.9954043;;;
CM;HistoricalVolatility;1.0360093;;;
CM;LiquidityPremium;0;;;
CM;MarginInterval;3.570208;;;
CNL;HistoricalVolatility;5.4281833;;;
CNL;LiquidityPremium;0;;;
CNL;MarginInterval;16.8090134;;;
CNQ;HistoricalVolatility;2.390929;;;
CNQ;LiquidityPremium;0;;;
CNQ;MarginInterval;9.7291886;;;
CNR;HistoricalVolatility;1.4051593;;;
CNR;LiquidityPremium;0;;;
CNR;MarginInterval;4.8700813;;;
COS;HistoricalVolatility;5.6570055;;;
COS;LiquidityPremium;0;;;
COS;MarginInterval;37.3015094;;;
CP;HistoricalVolatility;1.7497195;;;
CP;LiquidityPremium;0;;;
CP;MarginInterval;6.1105035;;;
CPG;HistoricalVolatility;3.1543884;;;
CPG;LiquidityPremium;0;;;
CPG;MarginInterval;11.2459736;;;
CPG1;HistoricalVolatility;5.3867611;;;
CPG1;LiquidityPremium;0;;;
CPG1;MarginInterval;16.1602833;;;
CPX;HistoricalVolatility;1.4269238;;;
CPX;LiquidityPremium;0;;;
CPX;MarginInterval;4.8689355;;;
CR;HistoricalVolatility;4.2330936;;;
CR;LiquidityPremium;0;;;
CR;MarginInterval;12.6992809;;;
CS;HistoricalVolatility;4.4748098;;;
CS;LiquidityPremium;0;;;
CS;MarginInterval;17.2703855;;;
CSHu;HistoricalVolatility;1.159081;;;
CSHu;LiquidityPremium;0;;;
CSHu;MarginInterval;4.207567;;;
CTC.A;HistoricalVolatility;1.3091807;;;
CTC.A;LiquidityPremium;0;;;
CTC.A;MarginInterval;4.0618787;;;
CU;HistoricalVolatility;1.5002395;;;
CU;LiquidityPremium;0;;;
CU;MarginInterval;6.2603152;;;
CUFu;HistoricalVolatility;0.8574366;;;
CUFu;LiquidityPremium;0;;;
CUFu;MarginInterval;3.2857391;;;
CUM;HistoricalVolatility;4.8279164;;;
CUM;LiquidityPremium;0;;;
CUM;MarginInterval;23.6831636;;;
CUS;HistoricalVolatility;4.4350706;;;
CUS;LiquidityPremium;0;;;
CUS;MarginInterval;18.4636137;;;
CVE;HistoricalVolatility;2.5267706;;;
CVE;LiquidityPremium;0;;;
CVE;MarginInterval;7.6391251;;;
CWB;HistoricalVolatility;2.0900936;;;
CWB;LiquidityPremium;0;;;
CWB;MarginInterval;6.6290742;;;
CXR;HistoricalVolatility;4.5647657;;;
CXR;LiquidityPremium;0;;;
CXR;MarginInterval;29.3188152;;;
DC.A;HistoricalVolatility;1.8786029;;;
DC.A;LiquidityPremium;0;;;
DC.A;MarginInterval;5.6489532;;;
DDC;HistoricalVolatility;2.305337;;;
DDC;LiquidityPremium;0;;;
DDC;MarginInterval;8.4814637;;;
DGC;HistoricalVolatility;4.3731224;;;
DGC;LiquidityPremium;0;;;
DGC;MarginInterval;13.1193671;;;
DH;HistoricalVolatility;1.7664577;;;
DH;LiquidityPremium;0;;;
DH;MarginInterval;13.2010116;;;
DOL;HistoricalVolatility;1.3099409;;;
DOL;LiquidityPremium;0;;;
DOL;MarginInterval;5.126147;;;
DOO;HistoricalVolatility;1.9042528;;;
DOO;LiquidityPremium;0;;;
DOO;MarginInterval;6.7204648;;;
DPM;HistoricalVolatility;4.5186797;;;
DPM;LiquidityPremium;0;;;
DPM;MarginInterval;13.5560391;;;
DRGu;HistoricalVolatility;1.2158221;;;
DRGu;LiquidityPremium;0;;;
DRGu;MarginInterval;3.8367814;;;
DRM;HistoricalVolatility;2.4069041;;;
DRM;LiquidityPremium;0;;;
DRM;MarginInterval;7.2207122;;;
DSG;HistoricalVolatility;1.4548786;;;
DSG;LiquidityPremium;0;;;
DSG;MarginInterval;4.5114816;;;
Du;HistoricalVolatility;1.1488587;;;
Du;LiquidityPremium;0;;;
Du;MarginInterval;3.9937673;;;
ECA;HistoricalVolatility;2.9295565;;;
ECA;LiquidityPremium;0;;;
ECA;MarginInterval;12.055528;;;
ECI;HistoricalVolatility;1.219733;;;
ECI;LiquidityPremium;0;;;
ECI;MarginInterval;4.1969054;;;
EDR;HistoricalVolatility;4.8938291;;;
EDR;LiquidityPremium;0;;;
EDR;MarginInterval;14.7792713;;;
EFN;HistoricalVolatility;1.8024746;;;
EFN;LiquidityPremium;0;;;
EFN;MarginInterval;6.038059;;;
EFX;HistoricalVolatility;2.1744743;;;
EFX;LiquidityPremium;0;;;
EFX;MarginInterval;7.4952522;;;
ELD;HistoricalVolatility;4.2561475;;;
ELD;LiquidityPremium;0;;;
ELD;MarginInterval;14.4805387;;;
EMA;HistoricalVolatility;1.2373006;;;
EMA;LiquidityPremium;0;;;
EMA;MarginInterval;4.8043617;;;
EMF;HistoricalVolatility;1.1648298;;;
EMF;LiquidityPremium;0;;;
EMF;MarginInterval;3.9959929;;;
EMP.A;HistoricalVolatility;1.256533;;;
EMP.A;LiquidityPremium;0;;;
EMP.A;MarginInterval;4.5597252;;;
ENB;HistoricalVolatility;1.6794554;;;
ENB;LiquidityPremium;0;;;
ENB;MarginInterval;5.8322116;;;
ENF;HistoricalVolatility;2.0137559;;;
ENF;LiquidityPremium;0;;;
ENF;MarginInterval;6.6038757;;;
ERF;HistoricalVolatility;3.9644899;;;
ERF;LiquidityPremium;0;;;
ERF;MarginInterval;14.5820807;;;
ESI;HistoricalVolatility;3.0001616;;;
ESI;LiquidityPremium;0;;;
ESI;MarginInterval;12.162425;;;
ESL;HistoricalVolatility;1.6850214;;;
ESL;LiquidityPremium;0;;;
ESL;MarginInterval;8.4838956;;;
EXE;HistoricalVolatility;1.7997181;;;
EXE;LiquidityPremium;0;;;
EXE;MarginInterval;5.3991544;;;
FCR;HistoricalVolatility;0.9924875;;;
FCR;LiquidityPremium;0;;;
FCR;MarginInterval;3.7005469;;;
FM;HistoricalVolatility;5.0371172;;;
FM;LiquidityPremium;0;;;
FM;MarginInterval;26.4540763;;;
FNV;HistoricalVolatility;2.5944697;;;
FNV;LiquidityPremium;1.2990429;;;
FNV;MarginInterval;8.4676096;;;
FR;HistoricalVolatility;4.5445185;;;
FR;LiquidityPremium;0;;;
FR;MarginInterval;15.3650912;;;
FRC;HistoricalVolatility;3.7859601;;;
FRC;LiquidityPremium;0;;;
FRC;MarginInterval;11.3578802;;;
FRU;HistoricalVolatility;2.6712852;;;
FRU;LiquidityPremium;0;;;
FRU;MarginInterval;10.5583567;;;
FTS;HistoricalVolatility;1.3623685;;;
FTS;LiquidityPremium;0;;;
FTS;MarginInterval;5.5705864;;;
FTT;HistoricalVolatility;2.1905045;;;
FTT;LiquidityPremium;0;;;
FTT;MarginInterval;8.5190347;;;
FVI;HistoricalVolatility;4.0133467;;;
FVI;LiquidityPremium;0;;;
FVI;MarginInterval;12.5479121;;;
G;HistoricalVolatility;3.2047197;;;
G;LiquidityPremium;0;;;
G;MarginInterval;12.9302641;;;
GC;HistoricalVolatility;1.8268922;;;
GC;LiquidityPremium;0;;;
GC;MarginInterval;5.9033622;;;
GEI;HistoricalVolatility;2.5942421;;;
GEI;LiquidityPremium;0;;;
GEI;MarginInterval;8.7510823;;;
GIB.A;HistoricalVolatility;1.5097695;;;
GIB.A;LiquidityPremium;0;;;
GIB.A;MarginInterval;4.5721779;;;
GIL;HistoricalVolatility;1.6088461;;;
GIL;LiquidityPremium;0;;;
GIL;MarginInterval;7.4612177;;;
GMP;HistoricalVolatility;1.9856337;;;
GMP;LiquidityPremium;0;;;
GMP;MarginInterval;5.9569011;;;
GRTu;HistoricalVolatility;1.272118;;;
GRTu;LiquidityPremium;0;;;
GRTu;MarginInterval;3.8163539;;;
GS;HistoricalVolatility;2.1138951;;;
GS;LiquidityPremium;0;;;
GS;MarginInterval;7.6697765;;;
GTE;HistoricalVolatility;4.2169886;;;
GTE;LiquidityPremium;0;;;
GTE;MarginInterval;13.2027358;;;
GUY;HistoricalVolatility;3.9494029;;;
GUY;LiquidityPremium;0;;;
GUY;MarginInterval;12.854745;;;
GWO;HistoricalVolatility;1.0617414;;;
GWO;LiquidityPremium;0;;;
GWO;MarginInterval;3.9561864;;;
HBC;HistoricalVolatility;2.4846683;;;
HBC;LiquidityPremium;0;;;
HBC;MarginInterval;7.4540049;;;
HBM;HistoricalVolatility;3.6469598;;;
HBM;LiquidityPremium;0;;;
HBM;MarginInterval;13.7901394;;;
HCG;HistoricalVolatility;2.4195582;;;
HCG;LiquidityPremium;0;;;
HCG;MarginInterval;10.0371503;;;
HED;HistoricalVolatility;4.3392054;;;
HED;LiquidityPremium;0;;;
HED;MarginInterval;13.94878;;;
HEU;HistoricalVolatility;4.3493278;;;
HEU;LiquidityPremium;0;;;
HEU;MarginInterval;14.16877;;;
HFD;HistoricalVolatility;1.8129395;;;
HFD;LiquidityPremium;0;;;
HFD;MarginInterval;6.4870436;;;
HFU;HistoricalVolatility;1.8344618;;;
HFU;LiquidityPremium;0;;;
HFU;MarginInterval;6.586294;;;
HGD;HistoricalVolatility;5.674542;;;
HGD;LiquidityPremium;0;;;
HGD;MarginInterval;19.2269138;;;
HGU;HistoricalVolatility;5.6807773;;;
HGU;LiquidityPremium;0;;;
HGU;MarginInterval;19.1729597;;;
HIX;HistoricalVolatility;0.9628042;;;
HIX;LiquidityPremium;0;;;
HIX;MarginInterval;3.3544951;;;
HND;HistoricalVolatility;4.863243;;;
HND;LiquidityPremium;0;;;
HND;MarginInterval;14.5897291;;;
HNL;HistoricalVolatility;4.5419351;;;
HNL;LiquidityPremium;0;;;
HNL;MarginInterval;15.9793791;;;
HNU;HistoricalVolatility;4.8658091;;;
HNU;LiquidityPremium;0;;;
HNU;MarginInterval;14.5974272;;;
HOD;HistoricalVolatility;5.3273117;;;
HOD;LiquidityPremium;0;;;
HOD;MarginInterval;16.6633705;;;
HOU;HistoricalVolatility;5.2944368;;;
HOU;LiquidityPremium;0;;;
HOU;MarginInterval;16.5891531;;;
HRu;HistoricalVolatility;1.0809864;;;
HRu;LiquidityPremium;0;;;
HRu;MarginInterval;3.9951391;;;
HSE;HistoricalVolatility;1.9661067;;;
HSE;LiquidityPremium;0;;;
HSE;MarginInterval;6.6213149;;;
HXD;HistoricalVolatility;1.84811;;;
HXD;LiquidityPremium;0;;;
HXD;MarginInterval;6.6687378;;;
HXT;HistoricalVolatility;0.9297518;;;
HXT;LiquidityPremium;0;;;
HXT;MarginInterval;3.3198732;;;
HXU;HistoricalVolatility;1.8357887;;;
HXU;LiquidityPremium;0;;;
HXU;MarginInterval;6.6017293;;;
IAG;HistoricalVolatility;1.4950572;;;
IAG;LiquidityPremium;0;;;
IAG;MarginInterval;4.8038473;;;
IFC;HistoricalVolatility;1.0078845;;;
IFC;LiquidityPremium;0;;;
IFC;MarginInterval;3.3141136;;;
IFP;HistoricalVolatility;3.0681381;;;
IFP;LiquidityPremium;0;;;
IFP;MarginInterval;14.0389683;;;
IGM;HistoricalVolatility;1.3874721;;;
IGM;LiquidityPremium;0;;;
IGM;MarginInterval;4.6510314;;;
IGT;HistoricalVolatility;1.0663773;;;
IGT;LiquidityPremium;0;;;
IGT;MarginInterval;3.1991319;;;
IMG;HistoricalVolatility;5.3285979;;;
IMG;LiquidityPremium;0;;;
IMG;MarginInterval;17.3549712;;;
IMO;HistoricalVolatility;1.753174;;;
IMO;LiquidityPremium;0;;;
IMO;MarginInterval;5.2595221;;;
INE;HistoricalVolatility;1.1816402;;;
INE;LiquidityPremium;0;;;
INE;MarginInterval;4.538898;;;
IPL;HistoricalVolatility;1.9528068;;;
IPL;LiquidityPremium;0;;;
IPL;MarginInterval;6.3105389;;;
ITP;HistoricalVolatility;2.3631089;;;
ITP;LiquidityPremium;0;;;
ITP;MarginInterval;7.9732354;;;
JE;HistoricalVolatility;2.1319333;;;
JE;LiquidityPremium;0;;;
JE;MarginInterval;6.6580814;;;
K;HistoricalVolatility;4.2189555;;;
K;LiquidityPremium;0;;;
K;MarginInterval;14.8785294;;;
KEL;HistoricalVolatility;3.5510514;;;
KEL;LiquidityPremium;0;;;
KEL;MarginInterval;11.2780529;;;
KEY;HistoricalVolatility;2.1407959;;;
KEY;LiquidityPremium;0;;;
KEY;MarginInterval;6.6783872;;;
KGI;HistoricalVolatility;3.8220296;;;
KGI;LiquidityPremium;0;;;
KGI;MarginInterval;11.4660888;;;
L;HistoricalVolatility;1.1180652;;;
L;LiquidityPremium;0;;;
L;MarginInterval;3.5679369;;;
L1;HistoricalVolatility;0.703863;;;
L1;LiquidityPremium;0;;;
L1;MarginInterval;2.3288007;;;
LB;HistoricalVolatility;1.1290867;;;
LB;LiquidityPremium;0;;;
LB;MarginInterval;3.6898744;;;
LGB;HistoricalVolatility;0.7629303;;;
LGB;LiquidityPremium;0;;;
LGB;MarginInterval;2.3986593;;;
LIF;HistoricalVolatility;3.3147791;;;
LIF;LiquidityPremium;0;;;
LIF;MarginInterval;11.0014445;;;
LNR;HistoricalVolatility;2.2748338;;;
LNR;LiquidityPremium;0;;;
LNR;MarginInterval;7.5572715;;;
LTS;HistoricalVolatility;7.1646963;;;
LTS;LiquidityPremium;0;;;
LTS;MarginInterval;21.4940888;;;
LUN;HistoricalVolatility;3.2159796;;;
LUN;LiquidityPremium;0;;;
LUN;MarginInterval;11.7509399;;;
MAG;HistoricalVolatility;3.8259017;;;
MAG;LiquidityPremium;0;;;
MAG;MarginInterval;11.477705;;;
MBT;HistoricalVolatility;1.3961091;;;
MBT;LiquidityPremium;0;;;
MBT;MarginInterval;4.1883273;;;
MDA;HistoricalVolatility;1.2977292;;;
MDA;LiquidityPremium;0;;;
MDA;MarginInterval;4.8391956;;;
MDI;HistoricalVolatility;2.8374339;;;
MDI;LiquidityPremium;0;;;
MDI;MarginInterval;11.746621;;;
MEG;HistoricalVolatility;4.998472;;;
MEG;LiquidityPremium;0;;;
MEG;MarginInterval;22.9242233;;;
MFC;HistoricalVolatility;1.3328718;;;
MFC;LiquidityPremium;0;;;
MFC;MarginInterval;4.5414914;;;
MFI;HistoricalVolatility;1.418048;;;
MFI;LiquidityPremium;0;;;
MFI;MarginInterval;7.6433768;;;
MG;HistoricalVolatility;1.6839216;;;
MG;LiquidityPremium;0;;;
MG;MarginInterval;5.2763061;;;
MIC;HistoricalVolatility;2.0262962;;;
MIC;LiquidityPremium;0;;;
MIC;MarginInterval;7.4845254;;;
MNW;HistoricalVolatility;2.4740939;;;
MNW;LiquidityPremium;0;;;
MNW;MarginInterval;12.7258542;;;
MRE;HistoricalVolatility;2.3341786;;;
MRE;LiquidityPremium;0;;;
MRE;MarginInterval;7.0025357;;;
MRU;HistoricalVolatility;1.3122528;;;
MRU;LiquidityPremium;0;;;
MRU;MarginInterval;3.9367585;;;
MTL;HistoricalVolatility;2.0147354;;;
MTL;LiquidityPremium;0;;;
MTL;MarginInterval;6.0442063;;;
MX;HistoricalVolatility;2.349291;;;
MX;LiquidityPremium;0;;;
MX;MarginInterval;11.3070322;;;
NA;HistoricalVolatility;1.3129963;;;
NA;LiquidityPremium;0;;;
NA;MarginInterval;5.0732244;;;
NBD;HistoricalVolatility;2.1018601;;;
NBD;LiquidityPremium;0;;;
NBD;MarginInterval;6.9101953;;;
NG;HistoricalVolatility;3.8196928;;;
NG;LiquidityPremium;0;;;
NG;MarginInterval;12.143521;;;
NGD;HistoricalVolatility;4.3149048;;;
NGD;LiquidityPremium;0;;;
NGD;MarginInterval;17.3870624;;;
NPI;HistoricalVolatility;1.3938178;;;
NPI;LiquidityPremium;0;;;
NPI;MarginInterval;4.9358304;;;
NSU;HistoricalVolatility;2.4324644;;;
NSU;LiquidityPremium;0;;;
NSU;MarginInterval;8.0352337;;;
NVA;HistoricalVolatility;3.8298237;;;
NVA;LiquidityPremium;0;;;
NVA;MarginInterval;12.4626855;;;
NWC;HistoricalVolatility;1.1565402;;;
NWC;LiquidityPremium;0;;;
NWC;MarginInterval;4.2881932;;;
OCX;HistoricalVolatility;1.2544869;;;
OCX;LiquidityPremium;0;;;
OCX;MarginInterval;3.8444952;;;
OIS;HistoricalVolatility;0.0302403;;;
OIS;LiquidityPremium;0;;;
OIS;MarginInterval;0.1050265;;;
ONX;HistoricalVolatility;0.0302403;;;
ONX;LiquidityPremium;0;;;
ONX;MarginInterval;0.1050265;;;
OR;HistoricalVolatility;2.6871642;;;
OR;LiquidityPremium;0;;;
OR;MarginInterval;9.0071904;;;
OSK1;HistoricalVolatility;2.1317479;;;
OSK1;LiquidityPremium;0;;;
OSK1;MarginInterval;6.678966;;;
OTC;HistoricalVolatility;2.1973312;;;
OTC;LiquidityPremium;0;;;
OTC;MarginInterval;7.7589617;;;
P;HistoricalVolatility;4.8514698;;;
P;LiquidityPremium;0;;;
P;MarginInterval;14.5544095;;;
PAA;HistoricalVolatility;3.3765964;;;
PAA;LiquidityPremium;0;;;
PAA;MarginInterval;13.3293545;;;
PD;HistoricalVolatility;3.786559;;;
PD;LiquidityPremium;0;;;
PD;MarginInterval;18.1071618;;;
PEY;HistoricalVolatility;2.2128661;;;
PEY;LiquidityPremium;0;;;
