AAV;HistoricalVolatility;2.6859165
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0577496
ABX;HistoricalVolatility;2.72768
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1830401
AC;HistoricalVolatility;3.5430771
AC;LiquidityPremium;0
AC;MarginInterval;10.6292312
ACB;HistoricalVolatility;5.5628471
ACB;LiquidityPremium;1.2783267
ACB;MarginInterval;16.6885412
ACB1;HistoricalVolatility;5.0950893
ACB1;LiquidityPremium;0
ACB1;MarginInterval;15.2852678
ACO.X;HistoricalVolatility;1.385935
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1578051
ACQ;HistoricalVolatility;3.8725469
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6176408
AD;HistoricalVolatility;1.759846
AD;LiquidityPremium;0
AD;MarginInterval;5.2795379
AEM;HistoricalVolatility;2.9201358
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7604074
AGF.B;HistoricalVolatility;2.0670152
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2010457
AGI;HistoricalVolatility;3.5151314
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5453942
AGU1;HistoricalVolatility;1.9999919
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9999758
AIF;HistoricalVolatility;2.2408935
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7226804
AIM;HistoricalVolatility;5.2966294
AIM;LiquidityPremium;0
AIM;MarginInterval;15.8898881
ALA;HistoricalVolatility;1.3528959
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0586876
APH;HistoricalVolatility;5.8001677
APH;LiquidityPremium;0
APH;MarginInterval;17.4005032
APu;HistoricalVolatility;1.3521678
APu;LiquidityPremium;0
APu;MarginInterval;4.0565034
AQN;HistoricalVolatility;1.7106809
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1320428
AR;HistoricalVolatility;3.7968047
AR;LiquidityPremium;0
AR;MarginInterval;11.3904142
ARE;HistoricalVolatility;2.2073785
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6221354
ARX;HistoricalVolatility;2.1536859
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4610576
ASR;HistoricalVolatility;3.8347646
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5042937
ATA;HistoricalVolatility;2.3348354
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0045061
ATD.B;HistoricalVolatility;1.6900019
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0700057
ATP;HistoricalVolatility;2.4084199
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2252597
ATZ;HistoricalVolatility;1.8791739
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6375216
AXu;HistoricalVolatility;1.390267
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1708009
BAD;HistoricalVolatility;2.1060943
BAD;LiquidityPremium;0
BAD;MarginInterval;6.318283
BAM.A;HistoricalVolatility;1.5130988
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5392965
BAX;HistoricalVolatility;0.0329676
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1235279
BAX18DC17;HistoricalVolatility;0.0329676
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1235279
BAX18NV19;HistoricalVolatility;0.0329676
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1235279
BAX18OC15;HistoricalVolatility;0.0329676
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1235279
BAX18SP17;HistoricalVolatility;0.0329676
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1235279
BAX19DC16;HistoricalVolatility;0.0517986
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1940865
BAX19JN17;HistoricalVolatility;0.0445468
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1669146
BAX19MR18;HistoricalVolatility;0.0445468
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1669146
BAX19SP16;HistoricalVolatility;0.0517986
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1940865
BAX20DC14;HistoricalVolatility;0.0555802
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2082562
BAX20JN15;HistoricalVolatility;0.0517986
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1940865
BAX20MR16;HistoricalVolatility;0.0517986
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1940865
BAX20SP14;HistoricalVolatility;0.0555802
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2082562
BAX21JN14;HistoricalVolatility;0.0555802
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2082562
BAX21MR15;HistoricalVolatility;0.0555802
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2082562
BB;HistoricalVolatility;3.2355758
BB;LiquidityPremium;0
BB;MarginInterval;9.7067275
BBD.B;HistoricalVolatility;2.9458869
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8376607
BCB;HistoricalVolatility;2.8289152
BCB;LiquidityPremium;0
BCB;MarginInterval;8.4867456
BCE;HistoricalVolatility;1.0879146
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2637437
BEIu;HistoricalVolatility;1.4583696
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3751088
BEPu;HistoricalVolatility;1.2673267
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.80198
BHC;HistoricalVolatility;3.1188576
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3565728
BIPu;HistoricalVolatility;1.1875002
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5625007
BIR;HistoricalVolatility;3.0712053
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2136158
BLDP;HistoricalVolatility;4.6913401
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0740204
BLX;HistoricalVolatility;1.7639964
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2919892
BMO;HistoricalVolatility;1.2126475
BMO;LiquidityPremium;0.3527344
BMO;MarginInterval;3.6379424
BNP;HistoricalVolatility;2.9982279
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9946836
BNS;HistoricalVolatility;1.2460138
BNS;LiquidityPremium;0.3104816
BNS;MarginInterval;3.7380413
BPYu;HistoricalVolatility;1.2462221
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7386664
BTE;HistoricalVolatility;3.1356512
BTE;LiquidityPremium;0
BTE;MarginInterval;9.4069535
BTE1;HistoricalVolatility;2.7476215
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.2428644
BTO;HistoricalVolatility;3.5818474
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7455421
CAE;HistoricalVolatility;1.5169874
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5509623
CARu;HistoricalVolatility;1.265192
CARu;LiquidityPremium;0
CARu;MarginInterval;3.795576
CAS;HistoricalVolatility;2.4314136
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2942407
CCA;HistoricalVolatility;1.4147302
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2441905
CCL.B;HistoricalVolatility;1.9142803
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7428408
CCO;HistoricalVolatility;2.373734
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1212021
CEU;HistoricalVolatility;2.9039928
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7119784
CF;HistoricalVolatility;2.7159268
CF;LiquidityPremium;0
CF;MarginInterval;8.1477804
CFP;HistoricalVolatility;2.2961492
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8884476
CFW;HistoricalVolatility;3.2586292
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7758877
CG;HistoricalVolatility;4.0963613
CG;LiquidityPremium;0
CG;MarginInterval;12.289084
CGB;HistoricalVolatility;0.3525947
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0577842
CGB18DC18;HistoricalVolatility;0.3525947
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0577842
CGB18SP19;HistoricalVolatility;0.3525947
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0577842
CGB19JN19;HistoricalVolatility;0.3525947
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0577842
CGB19MR20;HistoricalVolatility;0.3525947
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0577842
CGF;HistoricalVolatility;0.2316417
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6949251
CGX;HistoricalVolatility;1.7898326
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3694977
CGZ;HistoricalVolatility;0.1233501
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3700503
CHEu;HistoricalVolatility;1.6945043
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0835128
CHR;HistoricalVolatility;2.2246529
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6739586
CIGI;HistoricalVolatility;1.8717682
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6153045
CIX;HistoricalVolatility;1.3699874
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1099622
CJ;HistoricalVolatility;2.8668575
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6005725
CJR.B;HistoricalVolatility;3.0365356
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1096069
CLS;HistoricalVolatility;2.3068391
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9205173
CM;HistoricalVolatility;1.268995
CM;LiquidityPremium;0.2936678
CM;MarginInterval;3.8069851
CNL;HistoricalVolatility;4.2464883
CNL;LiquidityPremium;0
CNL;MarginInterval;12.739465
CNQ;HistoricalVolatility;2.2843804
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8531412
CNR;HistoricalVolatility;1.356072
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0682161
CP;HistoricalVolatility;1.7243366
CP;LiquidityPremium;0
CP;MarginInterval;5.1730097
CPG;HistoricalVolatility;2.5108815
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5326445
CPX;HistoricalVolatility;1.1634579
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4903736
CR;HistoricalVolatility;3.866055
CR;LiquidityPremium;0
CR;MarginInterval;11.5981651
CRON;HistoricalVolatility;6.8212297
CRON;LiquidityPremium;0
CRON;MarginInterval;20.4636891
CRRu;HistoricalVolatility;1.1502615
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4507844
CSHu;HistoricalVolatility;1.59921
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7976299
CTC.A;HistoricalVolatility;1.4547635
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3642906
CU;HistoricalVolatility;1.2130391
CU;LiquidityPremium;0
CU;MarginInterval;3.6391174
CUFu;HistoricalVolatility;1.1623855
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4871565
CVE;HistoricalVolatility;2.314381
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9431429
CWB;HistoricalVolatility;1.7537186
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2611557
DC.A;HistoricalVolatility;3.374864
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.124592
DGC;HistoricalVolatility;3.908479
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7254369
DHX;HistoricalVolatility;3.4669672
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4009015
DIRu;HistoricalVolatility;1.0095925
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0287775
DOL;HistoricalVolatility;1.4527666
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3582997
DOO;HistoricalVolatility;2.292581
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8777431
DPM;HistoricalVolatility;3.7396073
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2188218
DRGu;HistoricalVolatility;1.0328943
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0986829
DRM;HistoricalVolatility;1.9622717
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8868152
DRT;HistoricalVolatility;2.7251119
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1753357
DSG;HistoricalVolatility;1.7055026
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1165078
Du;HistoricalVolatility;1.3993101
Du;LiquidityPremium;0
Du;MarginInterval;4.1979302
ECA;HistoricalVolatility;2.4963586
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4890759
ECI;HistoricalVolatility;4.8516965
ECI;LiquidityPremium;0
ECI;MarginInterval;14.5550896
EDR;HistoricalVolatility;4.2837576
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8512728
EDV;HistoricalVolatility;3.7006093
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1018278
EFN;HistoricalVolatility;3.5904882
EFN;LiquidityPremium;0
EFN;MarginInterval;10.7714645
EFN1;HistoricalVolatility;2.3787982
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.1363946
EFX;HistoricalVolatility;1.9557416
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8672249
ELD;HistoricalVolatility;3.579992
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7399759
EMA;HistoricalVolatility;0.9849037
EMA;LiquidityPremium;0
EMA;MarginInterval;2.954711
EMF;HistoricalVolatility;0.9229106
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7687317
EMP.A;HistoricalVolatility;1.4862966
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4588899
ENB;HistoricalVolatility;1.5262063
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5786189
ENF;HistoricalVolatility;1.4760776
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4282328
ENGH;HistoricalVolatility;1.9009112
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7027337
ERF;HistoricalVolatility;2.5499644
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6498933
ESI;HistoricalVolatility;2.4477597
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3432792
EXE;HistoricalVolatility;2.0025003
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0075009
FAC;HistoricalVolatility;1.5169874
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5509623
FAE;HistoricalVolatility;2.9201358
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7604074
FAL;HistoricalVolatility;1.3528959
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0586876
FAX;HistoricalVolatility;2.1536859
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4610576
FBA;HistoricalVolatility;2.72768
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1830401
FBB;HistoricalVolatility;3.2355758
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7067275
FBC;HistoricalVolatility;1.0879146
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2637437
FBD;HistoricalVolatility;2.9458869
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8376607
FBH;HistoricalVolatility;3.1188576
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3565728
FBM;HistoricalVolatility;1.5130988
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5392965
FBO;HistoricalVolatility;1.2126475
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6379424
FCB;HistoricalVolatility;1.268995
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8069851
FCG;HistoricalVolatility;2.5108815
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5326445
FCI;HistoricalVolatility;1.9142803
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7428408
FCL;HistoricalVolatility;1.8169537
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4508612
FCN;HistoricalVolatility;1.356072
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0682161
FCP;HistoricalVolatility;1.7243366
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1730097
FCQ;HistoricalVolatility;2.2843804
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8531412
FCR;HistoricalVolatility;1.0403852
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1211555
FCT;HistoricalVolatility;1.4547635
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3642906
FCX;HistoricalVolatility;1.3699874
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1099622
FDO;HistoricalVolatility;1.4527666
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3582997
FEA;HistoricalVolatility;2.4963586
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4890759
FEB;HistoricalVolatility;1.5262063
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5786189
FEF;HistoricalVolatility;3.5904882
FEF;LiquidityPremium;0
FEF;MarginInterval;10.7714645
FEG;HistoricalVolatility;1.7406791
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2220374
FEL;HistoricalVolatility;3.579992
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7399759
FEM;HistoricalVolatility;1.4862966
FEM;LiquidityPremium;0
FEM;MarginInterval;4.4588899
FEU;HistoricalVolatility;3.1356512
FEU;LiquidityPremium;0
FEU;MarginInterval;9.4069535
FFR;HistoricalVolatility;1.0403852
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1211555
FFS;HistoricalVolatility;1.1003762
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3011286
FFV;HistoricalVolatility;2.2274691
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6824074
FGG;HistoricalVolatility;2.7205067
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1615201
FGI;HistoricalVolatility;1.6546247
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9638741
FGN;HistoricalVolatility;1.3377863
FGN;LiquidityPremium;0
FGN;MarginInterval;4.013359
FGW;HistoricalVolatility;2.3328506
FGW;LiquidityPremium;0
FGW;MarginInterval;6.9985517
FHO;HistoricalVolatility;0.7530249
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2590747
FHS;HistoricalVolatility;1.8062306
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4186919
FIA;HistoricalVolatility;1.6815712
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0447137
FIC;HistoricalVolatility;0.964954
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8948619
FIF;HistoricalVolatility;1.2615111
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7845333
FIR;HistoricalVolatility;1.3375127
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0125382
FIU;HistoricalVolatility;1.0088337
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0265011
FKH;HistoricalVolatility;1.4435827
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3307481
FKJ;HistoricalVolatility;3.0592319
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.1776957
FKK;HistoricalVolatility;3.2799963
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8399889
FKY;HistoricalVolatility;1.5496617
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6489851
FLC;HistoricalVolatility;2.609721
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8291631
FLF;HistoricalVolatility;1.751574
FLF;LiquidityPremium;0
FLF;MarginInterval;5.254722
FLL;HistoricalVolatility;1.2117187
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6351561
FLN;HistoricalVolatility;3.4776276
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4328829
FM;HistoricalVolatility;3.9450186
FM;LiquidityPremium;0
FM;MarginInterval;11.8350558
FMA;HistoricalVolatility;0.9849037
FMA;LiquidityPremium;0
FMA;MarginInterval;2.954711
FMF;HistoricalVolatility;2.0001255
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0003766
FMI;HistoricalVolatility;2.0317671
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0953012
FMJ;HistoricalVolatility;3.3530969
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.0592906
FMO;HistoricalVolatility;1.6092374
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8277121
FMQ;HistoricalVolatility;3.9450186
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8350558
FMU;HistoricalVolatility;1.2493513
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7480539
FMX;HistoricalVolatility;2.345147
FMX;LiquidityPremium;0
FMX;MarginInterval;7.035441
FNB;HistoricalVolatility;1.2788502
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8365506
FNN;HistoricalVolatility;1.9774207
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9322621
FNS;HistoricalVolatility;1.2460138
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7380413
FNU;HistoricalVolatility;1.5666916
FNU;LiquidityPremium;0
FNU;MarginInterval;4.7000749
FNV;HistoricalVolatility;2.2274691
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6824074
FOA;HistoricalVolatility;5.5628471
FOA;LiquidityPremium;0
FOA;MarginInterval;16.6885412
FOC;HistoricalVolatility;2.373734
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1212021
FON;HistoricalVolatility;1.4723134
FON;LiquidityPremium;0
FON;MarginInterval;4.4169403
FOP;HistoricalVolatility;1.8997716
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6993148
FOU;HistoricalVolatility;2.070643
FOU;LiquidityPremium;0
FOU;MarginInterval;6.211929
FPF;HistoricalVolatility;1.3327472
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9982416
FPH;HistoricalVolatility;5.8001677
FPH;LiquidityPremium;0
FPH;MarginInterval;17.4005032
FPK;HistoricalVolatility;1.9409344
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8228031
FPL;HistoricalVolatility;1.3432521
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0297562
FPM;HistoricalVolatility;2.960818
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8824541
FPP;HistoricalVolatility;1.4177668
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2533003
FPV;HistoricalVolatility;2.1008246
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3024739
FPW;HistoricalVolatility;1.4348922
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3046766
FQB;HistoricalVolatility;1.3070122
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9210366
FQN;HistoricalVolatility;1.7106809
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1320428
FQR;HistoricalVolatility;1.475341
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4260229
FR;HistoricalVolatility;3.8821929
FR;LiquidityPremium;0
FR;MarginInterval;11.6465786
FRP;HistoricalVolatility;1.1565142
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4695427
FRQ;HistoricalVolatility;1.1875002
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5625007
FRT;HistoricalVolatility;1.2897022
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8691065
FRU;HistoricalVolatility;1.9503758
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8511274
FRW;HistoricalVolatility;1.1800628
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5401884
FRY;HistoricalVolatility;1.2708026
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8124079
FSA;HistoricalVolatility;1.3859604
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1578811
FSG;HistoricalVolatility;2.4568856
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3706567
FSH;HistoricalVolatility;2.8726061
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6178184
FSJ;HistoricalVolatility;1.200202
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6006061
FSU;HistoricalVolatility;2.0747539
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2242618
FTA;HistoricalVolatility;1.6900019
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0700057
FTC;HistoricalVolatility;1.1710471
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5131412
FTD;HistoricalVolatility;1.2017805
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6053416
FTK;HistoricalVolatility;3.4827325
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4481974
FTL;HistoricalVolatility;1.385935
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1578051
FTQ;HistoricalVolatility;3.4592211
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3776634
FTS;HistoricalVolatility;1.1003762
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3011286
FTT;HistoricalVolatility;1.9774207
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9322621
FUE;HistoricalVolatility;1.2130391
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6391174
FVE;HistoricalVolatility;2.314381
FVE;LiquidityPremium;0
FVE;MarginInterval;6.9431429
FVH;HistoricalVolatility;1.59921
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7976299
FVI;HistoricalVolatility;3.7515982
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2547947
FVJ;HistoricalVolatility;2.8668575
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6005725
FVM;HistoricalVolatility;1.9319024
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7957072
FWA;HistoricalVolatility;3.5430771
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6292312
FWC;HistoricalVolatility;1.5765676
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7297027
FWD;HistoricalVolatility;5.8247065
FWD;LiquidityPremium;0
FWD;MarginInterval;17.4741196
FWL;HistoricalVolatility;1.3961293
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1883878
FWN;HistoricalVolatility;1.1989382
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5968145
FWP;HistoricalVolatility;2.3936932
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1810795
FWT;HistoricalVolatility;2.2099469
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6298408
FXB;HistoricalVolatility;0.2816259
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8448778
FXE;HistoricalVolatility;0.8702424
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6107273
FXG;HistoricalVolatility;2.3916002
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1748006
FXJ;HistoricalVolatility;3.0365356
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.1096069
FXN;HistoricalVolatility;1.0589637
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1768912
FXT;HistoricalVolatility;0.7700038
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3100114
FYP;HistoricalVolatility;1.2462221
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7386664
FYR;HistoricalVolatility;3.2763897
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8291692
FZB;HistoricalVolatility;0.7675508
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3026523
FZC;HistoricalVolatility;1.4147302
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2441905
FZN;HistoricalVolatility;0.7747459
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3242378
FZU;HistoricalVolatility;0.738242
FZU;LiquidityPremium;0
FZU;MarginInterval;2.214726
G;HistoricalVolatility;2.7205067
G;LiquidityPremium;0
G;MarginInterval;8.1615201
GC;HistoricalVolatility;2.7769433
GC;LiquidityPremium;0
GC;MarginInterval;8.3308298
GEI;HistoricalVolatility;1.6427085
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9281256
GIB.A;HistoricalVolatility;1.6546247
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9638741
GIL;HistoricalVolatility;2.3328506
GIL;LiquidityPremium;0
