AAV;HistoricalVolatility;2.5267823
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5803469
ABX;HistoricalVolatility;2.5869455
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7608365
AC;HistoricalVolatility;2.474913
AC;LiquidityPremium;0
AC;MarginInterval;7.4247389
ACO.X;HistoricalVolatility;1.1096211
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5214504
ACQ;HistoricalVolatility;3.7538578
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8108351
AEM;HistoricalVolatility;3.1598388
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4795163
AGF.B;HistoricalVolatility;2.0811054
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9846613
AGI1;HistoricalVolatility;3.3080249
AGI1;LiquidityPremium;2.9085294
AGI1;MarginInterval;9.9240747
AGU;HistoricalVolatility;1.3594489
AGU;LiquidityPremium;0
AGU;MarginInterval;4.8035947
AIM;HistoricalVolatility;1.6773243
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6441331
AKG;HistoricalVolatility;4.153003
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4590091
ALA;HistoricalVolatility;1.6511887
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9535661
ANV;HistoricalVolatility;9.2072424
ANV;LiquidityPremium;0
ANV;MarginInterval;35.6108811
APu;HistoricalVolatility;0.9831801
APu;LiquidityPremium;0
APu;MarginInterval;4.3782938
AQN;HistoricalVolatility;1.5793521
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3631908
AR;HistoricalVolatility;4.7517633
AR;LiquidityPremium;0
AR;MarginInterval;14.25529
ARE;HistoricalVolatility;2.0719716
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6356451
ARX;HistoricalVolatility;2.125573
ARX;LiquidityPremium;0
ARX;MarginInterval;6.376719
ASR;HistoricalVolatility;3.620085
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8602551
ATA;HistoricalVolatility;1.5839634
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7518901
ATD.B;HistoricalVolatility;1.7854815
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3564444
ATH;HistoricalVolatility;4.1202971
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3608912
ATP;HistoricalVolatility;3.5583519
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6750556
AUQ1;HistoricalVolatility;3.6857252
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;11.0571755
AVO;HistoricalVolatility;3.7629293
AVO;LiquidityPremium;0
AVO;MarginInterval;11.288788
AXR;HistoricalVolatility;5.8831677
AXR;LiquidityPremium;0
AXR;MarginInterval;22.6066807
AXu;HistoricalVolatility;0.8755391
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3354256
AYA;HistoricalVolatility;3.3181926
AYA;LiquidityPremium;0
AYA;MarginInterval;9.9545778
BAD;HistoricalVolatility;3.1214936
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3644809
BAM.A;HistoricalVolatility;1.1513241
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.634191
BAX;HistoricalVolatility;0.0447053
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1541498
BAX15AG17;HistoricalVolatility;0.0447053
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1541498
BAX15DC14;HistoricalVolatility;0.0447053
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1541498
BAX15JY13;HistoricalVolatility;0.0447053
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1541498
BAX15SP14;HistoricalVolatility;0.0447053
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1541498
BAX16DC19;HistoricalVolatility;0.0447053
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1541498
BAX16JN13;HistoricalVolatility;0.0447053
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1541498
BAX16MR14;HistoricalVolatility;0.0447053
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1541498
BAX16SP19;HistoricalVolatility;0.0447053
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1541498
BAX17DC18;HistoricalVolatility;0.0447053
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1541498
BAX17JN19;HistoricalVolatility;0.0447053
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1541498
BAX17MR13;HistoricalVolatility;0.0447053
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1541498
BAX17SP18;HistoricalVolatility;0.0447053
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1541498
BAX18JN18;HistoricalVolatility;0.0447053
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1541498
BAX18MR19;HistoricalVolatility;0.0447053
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1541498
BB;HistoricalVolatility;3.3287844
BB;LiquidityPremium;0
BB;MarginInterval;9.9863531
BBD.B;HistoricalVolatility;2.7294875
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.1884625
BCB;HistoricalVolatility;1.7768096
BCB;LiquidityPremium;0
BCB;MarginInterval;5.3304287
BCE;HistoricalVolatility;0.8222411
BCE;LiquidityPremium;0
BCE;MarginInterval;2.676753
BDI;HistoricalVolatility;3.3270884
BDI;LiquidityPremium;0
BDI;MarginInterval;9.9812651
BEIu;HistoricalVolatility;0.9269184
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8287597
BEPu;HistoricalVolatility;1.3966038
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1898114
BIN;HistoricalVolatility;1.1827453
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5590663
BIPu;HistoricalVolatility;1.1201596
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3604788
BIR;HistoricalVolatility;3.2366414
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7099243
BMO;HistoricalVolatility;0.8429862
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5289585
BNK;HistoricalVolatility;3.9414724
BNK;LiquidityPremium;0
BNK;MarginInterval;11.8244172
BNP;HistoricalVolatility;3.1816814
BNP;LiquidityPremium;0
BNP;MarginInterval;9.650116
BNS;HistoricalVolatility;0.8739726
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8780189
BPYu;HistoricalVolatility;1.0748807
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.224642
BRP1;HistoricalVolatility;1.683354
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.0500619
BTE;HistoricalVolatility;3.3811191
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1433574
BXE;HistoricalVolatility;3.9878547
BXE;LiquidityPremium;0
BXE;MarginInterval;11.9635641
CAE;HistoricalVolatility;1.0830231
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3110316
CAM;HistoricalVolatility;1.8813122
CAM;LiquidityPremium;2.3995872
CAM;MarginInterval;5.6439365
CARu;HistoricalVolatility;0.9741141
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7373737
CAS;HistoricalVolatility;1.8019183
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1183091
CCA;HistoricalVolatility;1.3504912
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4188187
CCO;HistoricalVolatility;2.070166
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2104981
CCT;HistoricalVolatility;2.067594
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2034384
CEU;HistoricalVolatility;3.8255154
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4765462
CF;HistoricalVolatility;2.8606587
CF;LiquidityPremium;0
CF;MarginInterval;8.6207445
CFP;HistoricalVolatility;1.9466311
CFP;LiquidityPremium;0
CFP;MarginInterval;6.0409624
CFW;HistoricalVolatility;3.2009892
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6029676
CFX;HistoricalVolatility;1.8027115
CFX;LiquidityPremium;0
CFX;MarginInterval;5.4081344
CG;HistoricalVolatility;3.5404739
CG;LiquidityPremium;0
CG;MarginInterval;10.6214218
CGB;HistoricalVolatility;0.3606626
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6674263
CGB15DC18;HistoricalVolatility;0.3606626
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.6674263
CGB15SP21;HistoricalVolatility;0.3606626
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.6674263
CGB16JN21;HistoricalVolatility;0.3606626
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.6674263
CGB16MR21;HistoricalVolatility;0.3606626
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.6674263
CGF;HistoricalVolatility;0.164857
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6244309
CGG;HistoricalVolatility;4.3073559
CGG;LiquidityPremium;0
CGG;MarginInterval;12.940955
CGL;HistoricalVolatility;0.9695556
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9086669
CGX;HistoricalVolatility;1.0099861
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0768813
CGZ;HistoricalVolatility;0.0513152
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.157049
CIX;HistoricalVolatility;0.8856959
CIX;LiquidityPremium;0
CIX;MarginInterval;2.6638593
CJ;HistoricalVolatility;2.5360475
CJ;LiquidityPremium;0
CJ;MarginInterval;7.6081426
CJR.B;HistoricalVolatility;1.6369434
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.7118755
CLS;HistoricalVolatility;1.399525
CLS;LiquidityPremium;0
CLS;MarginInterval;4.198575
CM;HistoricalVolatility;0.9083214
CM;LiquidityPremium;0
CM;MarginInterval;2.7249642
CNL;HistoricalVolatility;4.9000662
CNL;LiquidityPremium;0
CNL;MarginInterval;14.7001987
CNQ;HistoricalVolatility;2.0589124
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1767373
CNR;HistoricalVolatility;1.2839734
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8519203
COS;HistoricalVolatility;3.9991349
COS;LiquidityPremium;0
COS;MarginInterval;11.9974047
CP;HistoricalVolatility;1.6448735
CP;LiquidityPremium;0
CP;MarginInterval;4.9346204
CPG;HistoricalVolatility;2.5144883
CPG;LiquidityPremium;0
CPG;MarginInterval;7.543465
CPG1;HistoricalVolatility;5.1840404
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.5521213
CPX;HistoricalVolatility;1.2257801
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7642686
CR;HistoricalVolatility;3.8703188
CR;LiquidityPremium;0
CR;MarginInterval;11.6109565
CS;HistoricalVolatility;3.73214
CS;LiquidityPremium;0
CS;MarginInterval;11.1964199
CSHu;HistoricalVolatility;0.9612824
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1791903
CTC.A;HistoricalVolatility;1.1989555
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.5968665
CU;HistoricalVolatility;0.9842055
CU;LiquidityPremium;0
CU;MarginInterval;4.0675153
CUFu;HistoricalVolatility;0.6625096
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3425162
CUM;HistoricalVolatility;4.0181315
CUM;LiquidityPremium;0
CUM;MarginInterval;12.5001113
CUS;HistoricalVolatility;3.9070667
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6345602
CVE;HistoricalVolatility;2.1786818
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7525944
CWB;HistoricalVolatility;1.7592918
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2778755
CXR;HistoricalVolatility;2.8134223
CXR;LiquidityPremium;0
CXR;MarginInterval;10.803841
DC.A;HistoricalVolatility;1.6580157
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.974047
DDC;HistoricalVolatility;1.7855442
DDC;LiquidityPremium;0
DDC;MarginInterval;7.7531431
DGC;HistoricalVolatility;4.2861487
DGC;LiquidityPremium;1.3055065
DGC;MarginInterval;12.858446
DH;HistoricalVolatility;1.2239148
DH;LiquidityPremium;0
DH;MarginInterval;3.7438983
DOL;HistoricalVolatility;0.9787876
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9970036
DOO;HistoricalVolatility;1.6628069
DOO;LiquidityPremium;0
DOO;MarginInterval;5.6170094
DPM;HistoricalVolatility;4.120293
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3608789
DRGu;HistoricalVolatility;1.0814709
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2444126
DRM;HistoricalVolatility;2.2954474
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8863422
DSG;HistoricalVolatility;1.4323311
DSG;LiquidityPremium;0
DSG;MarginInterval;4.2969934
Du;HistoricalVolatility;0.9245452
Du;LiquidityPremium;0
Du;MarginInterval;3.6232402
DWI;HistoricalVolatility;4.4322167
DWI;LiquidityPremium;0
DWI;MarginInterval;13.4885216
ECA;HistoricalVolatility;2.2166078
ECA;LiquidityPremium;0
ECA;MarginInterval;6.6498234
ECI;HistoricalVolatility;1.390225
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1706749
EDR;HistoricalVolatility;4.4117983
EDR;LiquidityPremium;0
EDR;MarginInterval;13.235395
EFN;HistoricalVolatility;1.6521569
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9564707
EFX;HistoricalVolatility;1.9886849
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9660547
ELD;HistoricalVolatility;3.6747622
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0242866
EMA;HistoricalVolatility;0.9192021
EMA;LiquidityPremium;0
EMA;MarginInterval;3.155944
EMF;HistoricalVolatility;0.9884103
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1098514
EMP.A;HistoricalVolatility;1.0890843
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.7878049
ENB;HistoricalVolatility;1.4834966
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4504899
ENF;HistoricalVolatility;1.7161735
ENF;LiquidityPremium;0
ENF;MarginInterval;5.2973391
ERF;HistoricalVolatility;3.2024051
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6072153
ESI;HistoricalVolatility;2.5113242
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5526124
EXE;HistoricalVolatility;1.765649
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2969469
FCR;HistoricalVolatility;0.7812142
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1043523
FM;HistoricalVolatility;3.3259909
FM;LiquidityPremium;0
FM;MarginInterval;9.9779727
FNV;HistoricalVolatility;2.4334217
FNV;LiquidityPremium;1.3644486
FNV;MarginInterval;7.3002652
FR;HistoricalVolatility;3.8000503
FR;LiquidityPremium;0
FR;MarginInterval;11.400151
FRC;HistoricalVolatility;3.4437334
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3312001
FRU;HistoricalVolatility;1.9919663
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9758989
FSV1;HistoricalVolatility;1.5504431
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.6513292
FTS;HistoricalVolatility;0.9717682
FTS;LiquidityPremium;0
FTS;MarginInterval;4.5769582
FTT;HistoricalVolatility;1.8698285
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6094854
FVI;HistoricalVolatility;3.7233999
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1701998
G;HistoricalVolatility;2.6806767
G;LiquidityPremium;0
G;MarginInterval;8.0420301
GBU;HistoricalVolatility;7.363495
GBU;LiquidityPremium;0
GBU;MarginInterval;22.0904851
GC;HistoricalVolatility;1.8322403
GC;LiquidityPremium;0
GC;MarginInterval;5.7721905
GEI;HistoricalVolatility;2.2390167
GEI;LiquidityPremium;0
GEI;MarginInterval;6.71705
GIB.A;HistoricalVolatility;1.3966787
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5343136
GIL;HistoricalVolatility;1.3157214
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9471642
GMP;HistoricalVolatility;2.0504487
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1513461
GRTu;HistoricalVolatility;1.1475573
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8050354
GTE;HistoricalVolatility;3.6612008
GTE;LiquidityPremium;0
GTE;MarginInterval;10.9836023
GUY;HistoricalVolatility;3.7777348
GUY;LiquidityPremium;4.6342617
GUY;MarginInterval;11.3332043
GWO;HistoricalVolatility;0.8273032
GWO;LiquidityPremium;0
GWO;MarginInterval;2.4819097
HBC;HistoricalVolatility;2.1459405
HBC;LiquidityPremium;0
HBC;MarginInterval;9.7703031
HBM;HistoricalVolatility;2.774662
HBM;LiquidityPremium;0
HBM;MarginInterval;8.3239861
HCG;HistoricalVolatility;1.5484751
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6454253
HED;HistoricalVolatility;3.7885715
HED;LiquidityPremium;0
HED;MarginInterval;11.3657146
HEU;HistoricalVolatility;3.7831211
HEU;LiquidityPremium;0
HEU;MarginInterval;11.3493632
HFD;HistoricalVolatility;1.5043805
HFD;LiquidityPremium;0
HFD;MarginInterval;4.9587136
HFU;HistoricalVolatility;1.5355904
HFU;LiquidityPremium;0
HFU;MarginInterval;4.6996101
HGD;HistoricalVolatility;4.8344239
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5032716
HGU;HistoricalVolatility;4.8538663
HGU;LiquidityPremium;0
HGU;MarginInterval;14.561599
HIX;HistoricalVolatility;0.7958688
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8570245
HND;HistoricalVolatility;4.8117845
HND;LiquidityPremium;0
HND;MarginInterval;14.4353536
HNL;HistoricalVolatility;4.0614841
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1844524
HNU;HistoricalVolatility;4.8206214
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4618641
HOD;HistoricalVolatility;4.5118978
HOD;LiquidityPremium;0
HOD;MarginInterval;14.081158
HOU;HistoricalVolatility;4.4903185
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0930633
HRu;HistoricalVolatility;0.9383755
HRu;LiquidityPremium;0
HRu;MarginInterval;2.9993421
HSE;HistoricalVolatility;1.7556866
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2670599
HXD;HistoricalVolatility;1.5240758
HXD;LiquidityPremium;0
HXD;MarginInterval;4.5722274
HXT;HistoricalVolatility;0.7686889
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3060666
HXU;HistoricalVolatility;1.5143895
HXU;LiquidityPremium;0
HXU;MarginInterval;4.5431686
IAG;HistoricalVolatility;1.4135475
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2406425
IFC;HistoricalVolatility;0.9271747
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3814241
IFP;HistoricalVolatility;2.4007792
IFP;LiquidityPremium;0
IFP;MarginInterval;7.2023376
IGM;HistoricalVolatility;1.2238341
IGM;LiquidityPremium;0
IGM;MarginInterval;3.74076
IGT;HistoricalVolatility;0.9952044
IGT;LiquidityPremium;0
IGT;MarginInterval;2.9856133
IMG;HistoricalVolatility;4.4622747
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3868242
IMO;HistoricalVolatility;1.5695566
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7086697
IMX;HistoricalVolatility;1.6525266
IMX;LiquidityPremium;0
IMX;MarginInterval;5.7483155
INE;HistoricalVolatility;0.9382358
INE;LiquidityPremium;0
INE;MarginInterval;3.4032892
IPL;HistoricalVolatility;1.7949586
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3848757
ITP;HistoricalVolatility;2.209883
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6296491
JE;HistoricalVolatility;2.1272235
JE;LiquidityPremium;0
JE;MarginInterval;6.3816706
K;HistoricalVolatility;3.4359559
K;LiquidityPremium;0
K;MarginInterval;10.3078677
KEL;HistoricalVolatility;3.1134963
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3404889
KEY;HistoricalVolatility;2.0600975
KEY;LiquidityPremium;0
KEY;MarginInterval;6.1802926
KGI;HistoricalVolatility;3.908238
KGI;LiquidityPremium;0
KGI;MarginInterval;11.724714
L;HistoricalVolatility;1.0755562
L;LiquidityPremium;0
L;MarginInterval;3.2266687
L1;HistoricalVolatility;0.6613017
L1;LiquidityPremium;0
L1;MarginInterval;1.9839051
LGB;HistoricalVolatility;0.7067163
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1071071
LIF;HistoricalVolatility;2.8052349
LIF;LiquidityPremium;0
LIF;MarginInterval;10.0902283
LNR;HistoricalVolatility;2.0453837
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3874985
LRE;HistoricalVolatility;4.795065
LRE;LiquidityPremium;0
LRE;MarginInterval;14.3851951
LTS;HistoricalVolatility;6.1980168
LTS;LiquidityPremium;0
LTS;MarginInterval;18.5940504
LUN;HistoricalVolatility;2.6029976
LUN;LiquidityPremium;0
LUN;MarginInterval;7.8089928
MAG;HistoricalVolatility;3.7433636
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2300909
MBT;HistoricalVolatility;1.3640821
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4847982
MDA;HistoricalVolatility;1.025773
MDA;LiquidityPremium;0
MDA;MarginInterval;3.0892055
MDI;HistoricalVolatility;2.4813488
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4440464
MEG;HistoricalVolatility;3.997731
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9931931
MFC;HistoricalVolatility;1.1577091
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4731273
MFI;HistoricalVolatility;1.1557109
MFI;LiquidityPremium;0
MFI;MarginInterval;3.4671326
MG;HistoricalVolatility;1.5961023
MG;LiquidityPremium;0
MG;MarginInterval;4.7883068
MGO;HistoricalVolatility;3.2695177
MGO;LiquidityPremium;0
MGO;MarginInterval;18.1731387
MIC;HistoricalVolatility;1.6823897
MIC;LiquidityPremium;0
MIC;MarginInterval;5.8895208
MNW;HistoricalVolatility;2.0880223
MNW;LiquidityPremium;0
MNW;MarginInterval;6.8760896
MRE;HistoricalVolatility;2.2941153
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8823459
MRU;HistoricalVolatility;1.217276
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6518281
MTL;HistoricalVolatility;1.8844549
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6533648
MX;HistoricalVolatility;2.0322524
MX;LiquidityPremium;0
MX;MarginInterval;6.0967573
NA;HistoricalVolatility;1.0804047
NA;LiquidityPremium;0
NA;MarginInterval;3.2412141
NBD;HistoricalVolatility;2.0282339
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0847016
NG;HistoricalVolatility;3.6352757
NG;LiquidityPremium;0
NG;MarginInterval;10.9058271
NGD;HistoricalVolatility;3.507429
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5222869
NKO;HistoricalVolatility;8.7778409
NKO;LiquidityPremium;0
NKO;MarginInterval;26.3335228
NPI;HistoricalVolatility;1.1758829
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3882522
NSU;HistoricalVolatility;2.2361888
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1840169
NVA;HistoricalVolatility;3.3056497
NVA;LiquidityPremium;0
NVA;MarginInterval;9.9169491
NWC;HistoricalVolatility;0.9830031
NWC;LiquidityPremium;0
NWC;MarginInterval;3.3076902
OCX;HistoricalVolatility;1.102627
OCX;LiquidityPremium;0
OCX;MarginInterval;3.307881
OIS;HistoricalVolatility;0.0240365
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0721095
ONX;HistoricalVolatility;0.0240365
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0721095
OR;HistoricalVolatility;2.3123564
OR;LiquidityPremium;0
OR;MarginInterval;9.9361788
OSK1;HistoricalVolatility;1.8855028
OSK1;LiquidityPremium;0
OSK1;MarginInterval;5.6565085
OTC;HistoricalVolatility;1.9197781
OTC;LiquidityPremium;0
OTC;MarginInterval;5.8047513
P;HistoricalVolatility;4.4002257
P;LiquidityPremium;0
P;MarginInterval;13.2006771
PAA;HistoricalVolatility;2.8255554
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4766662
PD;HistoricalVolatility;3.1283446
PD;LiquidityPremium;0
PD;MarginInterval;9.3850338
PEY;HistoricalVolatility;1.9775077
PEY;LiquidityPremium;0
PEY;MarginInterval;5.932523
PG;HistoricalVolatility;3.9772264
PG;LiquidityPremium;0
PG;MarginInterval;11.9316793
PGF;HistoricalVolatility;3.3889796
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1669387
PJC.A;HistoricalVolatility;1.3882092
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8425841
PKI;HistoricalVolatility;1.7393081
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2179243
POT;HistoricalVolatility;1.2751861
POT;LiquidityPremium;0.6904061
POT;MarginInterval;4.0301408
POU;HistoricalVolatility;3.306969
POU;LiquidityPremium;2.5306944
POU;MarginInterval;9.920907
POW;HistoricalVolatility;1.0544105
POW;LiquidityPremium;0
POW;MarginInterval;3.8653265
PPL;HistoricalVolatility;1.7742185
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3226556
PPY;HistoricalVolatility;3.6385857
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9157571
PRE;HistoricalVolatility;5.9289725
PRE;LiquidityPremium;0
PRE;MarginInterval;17.7869174
PSG;HistoricalVolatility;1.5032824
PSG;LiquidityPremium;0
PSG;MarginInterval;4.5543331
PSI;HistoricalVolatility;2.4310969
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2932908
PSK;HistoricalVolatility;2.35337
PSK;LiquidityPremium;0
PSK;MarginInterval;7.06011
PVG;HistoricalVolatility;3.730549
PVG;LiquidityPremium;0
PVG;MarginInterval;11.1916469
PWF;HistoricalVolatility;0.9737426
PWF;LiquidityPremium;0
PWF;MarginInterval;2.932405
PWT;HistoricalVolatility;4.3901068
PWT;LiquidityPremium;0
PWT;MarginInterval;13.1703203
PXT;HistoricalVolatility;3.4479507
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3438521
PXX;HistoricalVolatility;3.2672896
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8018688
QBR.B;HistoricalVolatility;1.0121748
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.0365243
QSR;HistoricalVolatility;1.9785333
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9355999
RBA;HistoricalVolatility;1.2339995
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5041519
RCI.B;HistoricalVolatility;0.9866656
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0391275
REFu;HistoricalVolatility;0.8806572
REFu;LiquidityPremium;0
REFu;MarginInterval;3.0662295
REIu;HistoricalVolatility;0.8982255
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1981551
RFP;HistoricalVolatility;2.2569378
RFP;LiquidityPremium;0
RFP;MarginInterval;7.9370172
RGL;HistoricalVolatility;2.3494442
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0483326
RMP;HistoricalVolatility;4.3258461
RMP;LiquidityPremium;2.6740259
RMP;MarginInterval;13.2670689
RMX;HistoricalVolatility;4.5537556
RMX;LiquidityPremium;0
RMX;MarginInterval;13.6612667
RNW;HistoricalVolatility;1.0716183
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5075132
RON;HistoricalVolatility;1.3801728
RON;LiquidityPremium;0
RON;MarginInterval;4.1405184
RRX;HistoricalVolatility;3.112298
