ABX;HistoricalVolatility;3.1925376
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5776129
AC;HistoricalVolatility;3.7832569
AC;LiquidityPremium;0
AC;MarginInterval;11.3497706
ACB;HistoricalVolatility;8.0907923
ACB;LiquidityPremium;0
ACB;MarginInterval;24.2723770
ACO.X;HistoricalVolatility;1.4261245
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2783736
ACQ;HistoricalVolatility;3.9902046
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9706137
ADu;HistoricalVolatility;2.6377795
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9133385
AEM;HistoricalVolatility;3.5766587
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7299760
AGF.B;HistoricalVolatility;2.3031132
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9093397
AGI;HistoricalVolatility;4.4221838
AGI;LiquidityPremium;0
AGI;MarginInterval;13.2665515
AIF;HistoricalVolatility;2.6160881
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8482644
AIM;HistoricalVolatility;2.6053390
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8160170
ALA;HistoricalVolatility;1.9508983
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8526950
APu;HistoricalVolatility;2.3160653
APu;LiquidityPremium;0
APu;MarginInterval;6.9481960
AQN;HistoricalVolatility;3.3346922
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0040766
ARE;HistoricalVolatility;3.1570816
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4712447
ARX;HistoricalVolatility;3.0381948
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1145845
ASTL;HistoricalVolatility;3.5559548
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6678643
AT;HistoricalVolatility;7.1928671
AT;LiquidityPremium;0
AT;MarginInterval;21.5786013
ATD;HistoricalVolatility;1.8137193
ATD;LiquidityPremium;0
ATD;MarginInterval;5.4411578
ATS;HistoricalVolatility;3.5871184
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7613552
ATZ;HistoricalVolatility;2.7045782
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.1137346
AXu;HistoricalVolatility;2.3654360
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0963080
BAX;HistoricalVolatility;0.0636516
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2384991
BAX23DC18;HistoricalVolatility;0.0866218
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3245674
BAX23FB13;HistoricalVolatility;0.0636516
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2384991
BAX23JA16;HistoricalVolatility;0.0636516
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2384991
BAX23JN19;HistoricalVolatility;0.0636516
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2384991
BAX23MR13;HistoricalVolatility;0.0636516
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2384991
BAX23SP18;HistoricalVolatility;0.0866218
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3245674
BAX24DC16;HistoricalVolatility;0.0990094
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3709829
BAX24JN17;HistoricalVolatility;0.0990094
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3709829
BAX24MR18;HistoricalVolatility;0.0990094
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3709829
BAX24SP16;HistoricalVolatility;0.0990094
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3709829
BAX25DC17;HistoricalVolatility;0.0961961
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3604417
BAX25JN16;HistoricalVolatility;0.0961961
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3604417
BAX25MR17;HistoricalVolatility;0.0961961
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3604417
BAX25SP15;HistoricalVolatility;0.0961961
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3604417
BB;HistoricalVolatility;3.5133435
BB;LiquidityPremium;0
BB;MarginInterval;10.5400306
BBD.B;HistoricalVolatility;4.1351767
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4055301
BCE;HistoricalVolatility;1.5493780
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6481339
BDGI;HistoricalVolatility;2.8760776
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6282329
BEIu;HistoricalVolatility;1.9270742
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7812227
BEPC;HistoricalVolatility;2.3251888
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9755665
BEPu;HistoricalVolatility;1.6843876
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0531629
BHC;HistoricalVolatility;5.1296446
BHC;LiquidityPremium;0
BHC;MarginInterval;15.3889337
BIPu;HistoricalVolatility;2.5737406
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7212219
BIR;HistoricalVolatility;3.7260715
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1782145
BITF;HistoricalVolatility;7.7644988
BITF;LiquidityPremium;0
BITF;MarginInterval;23.2934963
BLDP;HistoricalVolatility;4.7354350
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2063049
BLX;HistoricalVolatility;2.5712707
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7138121
BMO;HistoricalVolatility;1.8130600
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4391801
BN;HistoricalVolatility;2.3534155
BN;LiquidityPremium;0
BN;MarginInterval;7.0602465
BN1;HistoricalVolatility;2.3304199
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9912597
BNS;HistoricalVolatility;1.6845001
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0535003
BTCC.B;HistoricalVolatility;5.4000415
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2001244
BTCQ;HistoricalVolatility;5.4005004
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2015012
BTCX.B;HistoricalVolatility;5.4073222
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2219667
BTE;HistoricalVolatility;3.8713326
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6139979
BTO;HistoricalVolatility;3.6173309
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8519928
CAE;HistoricalVolatility;2.9379069
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8137208
CARu;HistoricalVolatility;1.8404453
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5213358
CAS;HistoricalVolatility;3.1409765
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4229294
CCA;HistoricalVolatility;1.6696350
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0089051
CCL.B;HistoricalVolatility;1.7863971
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3591913
CCO;HistoricalVolatility;3.3869985
CCO;LiquidityPremium;0
CCO;MarginInterval;10.1609956
CF;HistoricalVolatility;3.3900797
CF;LiquidityPremium;0
CF;MarginInterval;10.1702391
CFP;HistoricalVolatility;2.6524414
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9573243
CG;HistoricalVolatility;5.2138997
CG;LiquidityPremium;0
CG;MarginInterval;15.6416992
CGB;HistoricalVolatility;0.6130623
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8391869
CGF;HistoricalVolatility;0.3929342
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1788026
CGX;HistoricalVolatility;2.6093514
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8280541
CGZ;HistoricalVolatility;0.1679956
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5039868
CHEu;HistoricalVolatility;2.6128237
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8384710
CHPu;HistoricalVolatility;1.2756992
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8270975
CIA;HistoricalVolatility;5.4342143
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3026430
CIX;HistoricalVolatility;2.6015883
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8047650
CJ;HistoricalVolatility;4.6862455
CJ;LiquidityPremium;0
CJ;MarginInterval;14.0587364
CJR.B;HistoricalVolatility;2.9170391
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7511173
CLS;HistoricalVolatility;3.2165406
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6496218
CM;HistoricalVolatility;2.0076853
CM;LiquidityPremium;0
CM;MarginInterval;6.0230558
CNQ;HistoricalVolatility;3.0777219
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2331658
CNR;HistoricalVolatility;1.4672909
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4018726
CP;HistoricalVolatility;1.7965772
CP;LiquidityPremium;0
CP;MarginInterval;5.3897317
CPG;HistoricalVolatility;3.5486441
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6459323
CPX;HistoricalVolatility;1.8018396
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4055188
CRA;HistoricalVolatility;0.0443572
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1662043
CRA22DC21;HistoricalVolatility;0.0443572
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1662043
CRA23DC20;HistoricalVolatility;0.0977546
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3662814
CRA23JN21;HistoricalVolatility;0.0754921
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2828648
CRA23MR15;HistoricalVolatility;0.0443572
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1662043
CRA23SP20;HistoricalVolatility;0.0754921
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2828648
CRA24DC18;HistoricalVolatility;0.0977513
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3662689
CRA24JN19;HistoricalVolatility;0.0977546
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3662814
CRA24MR20;HistoricalVolatility;0.0977546
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3662814
CRA24SP18;HistoricalVolatility;0.0977546
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3662814
CRA25JN18;HistoricalVolatility;0.0977513
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3662689
CRA25MR19;HistoricalVolatility;0.0977513
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3662689
CRA25SP17;HistoricalVolatility;0.0977513
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3662689
CRON;HistoricalVolatility;4.5201181
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5603543
CRRu;HistoricalVolatility;1.7263844
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1791532
CS;HistoricalVolatility;4.5367123
CS;LiquidityPremium;0
CS;MarginInterval;13.6101368
CSHu;HistoricalVolatility;2.4580774
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3742321
CTC.A;HistoricalVolatility;1.9259220
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7777659
CTS;HistoricalVolatility;4.9942863
CTS;LiquidityPremium;0
CTS;MarginInterval;14.9828588
CU;HistoricalVolatility;1.5407926
CU;LiquidityPremium;0
CU;MarginInterval;4.6223779
CVE;HistoricalVolatility;4.0265435
CVE;LiquidityPremium;0
CVE;MarginInterval;12.0796305
CVE1;HistoricalVolatility;3.0140568
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.0421705
CWB;HistoricalVolatility;2.2643810
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7931429
CWEB;HistoricalVolatility;6.7432970
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2298909
DFY;HistoricalVolatility;1.9560464
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8681391
DII.B;HistoricalVolatility;3.4397252
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3191757
DIRu;HistoricalVolatility;2.2177878
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6533635
DND;HistoricalVolatility;4.7017848
DND;LiquidityPremium;0
DND;MarginInterval;14.1053543
DOL;HistoricalVolatility;1.7001242
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1003725
DOO;HistoricalVolatility;2.7478700
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2436099
DPM;HistoricalVolatility;3.5301694
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5905083
DRM;HistoricalVolatility;3.0608493
DRM;LiquidityPremium;0
DRM;MarginInterval;9.1825479
DSG;HistoricalVolatility;2.3440164
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0320492
Du;HistoricalVolatility;2.7016862
Du;LiquidityPremium;0
Du;MarginInterval;8.1050586
EBIT;HistoricalVolatility;5.4275660
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2826980
ECN;HistoricalVolatility;2.8371194
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5113582
EDR;HistoricalVolatility;4.5715651
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7146954
EDV;HistoricalVolatility;3.3627042
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0881126
EFN;HistoricalVolatility;2.9793030
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9379089
EFR;HistoricalVolatility;4.6502900
EFR;LiquidityPremium;0
EFR;MarginInterval;13.9508701
EGLX;HistoricalVolatility;6.8457248
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5371743
ELD;HistoricalVolatility;3.9301043
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7903129
EMA;HistoricalVolatility;1.5167404
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5502212
EMP.A;HistoricalVolatility;1.5371183
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6113549
ENB;HistoricalVolatility;1.4426123
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3278369
EQX;HistoricalVolatility;5.8056690
EQX;LiquidityPremium;0
EQX;MarginInterval;17.4170071
ERF;HistoricalVolatility;3.3475791
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0427373
ERO;HistoricalVolatility;5.3759510
ERO;LiquidityPremium;0
ERO;MarginInterval;16.1278529
ETHH.B;HistoricalVolatility;7.2337967
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7013902
ETHQ;HistoricalVolatility;7.2359051
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7077153
ETHR;HistoricalVolatility;7.2593339
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7780017
ETHX.B;HistoricalVolatility;7.2397757
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7193270
EXE;HistoricalVolatility;2.1866922
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5600766
FCRu;HistoricalVolatility;1.6309390
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8928169
FEC;HistoricalVolatility;4.3808047
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1424141
FIL;HistoricalVolatility;5.2305994
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6917981
FM;HistoricalVolatility;5.0867105
FM;LiquidityPremium;0
FM;MarginInterval;15.2601315
FNV;HistoricalVolatility;2.4986068
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4958205
FOOD;HistoricalVolatility;8.3929977
FOOD;LiquidityPremium;0
FOOD;MarginInterval;25.1789932
FR;HistoricalVolatility;4.3201723
FR;LiquidityPremium;0
FR;MarginInterval;12.9605170
FRU;HistoricalVolatility;2.8070023
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4210069
FTS;HistoricalVolatility;1.3867267
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1601802
FTT;HistoricalVolatility;2.4375371
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3126113
FVI;HistoricalVolatility;4.6766766
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0300297
GEI;HistoricalVolatility;2.3515544
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0546631
GFL;HistoricalVolatility;2.5944484
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7833451
GIB.A;HistoricalVolatility;1.5556849
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6670547
GIL;HistoricalVolatility;3.2085327
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6255982
GLXY;HistoricalVolatility;9.1611052
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4833156
GOOS;HistoricalVolatility;3.5824180
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7472541
GRTu;HistoricalVolatility;2.3871618
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1614855
GWO;HistoricalVolatility;1.9171637
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7514911
H;HistoricalVolatility;1.3219360
H;LiquidityPremium;0
H;MarginInterval;3.9658080
HBM;HistoricalVolatility;4.7146475
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1439424
HCG;HistoricalVolatility;5.1186374
HCG;LiquidityPremium;0
HCG;MarginInterval;15.3559123
HEXO2;HistoricalVolatility;6.4040733
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.2122198
HGD;HistoricalVolatility;5.9606070
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8818209
HGU;HistoricalVolatility;5.6972352
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0917055
HMMJ;HistoricalVolatility;4.0871165
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.2613495
HND;HistoricalVolatility;8.5640806
HND;LiquidityPremium;0
HND;MarginInterval;25.6922417
HNU;HistoricalVolatility;8.4012940
HNU;LiquidityPremium;0
HNU;MarginInterval;25.2038821
HOD;HistoricalVolatility;5.6707158
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0121474
HOG;HistoricalVolatility;1.9077369
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7232108
HOTu;HistoricalVolatility;2.2961767
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8885302
HPR;HistoricalVolatility;0.9870697
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9612092
HRu;HistoricalVolatility;1.5628112
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6884337
HUT;HistoricalVolatility;10.1363518
HUT;LiquidityPremium;0
HUT;MarginInterval;30.4090553
HWX;HistoricalVolatility;4.0310330
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0930990
HXQ;HistoricalVolatility;1.7912411
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3737233
HXT;HistoricalVolatility;1.4034514
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2103541
IAG;HistoricalVolatility;2.2652236
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7956709
IFC;HistoricalVolatility;1.6224645
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8673935
IFP;HistoricalVolatility;3.5195967
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5587900
IGM;HistoricalVolatility;1.9256039
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7768118
IMG;HistoricalVolatility;5.1339821
IMG;LiquidityPremium;0
IMG;MarginInterval;15.4019462
IMO;HistoricalVolatility;2.6259651
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8778952
INE;HistoricalVolatility;2.6977082
INE;LiquidityPremium;0
INE;MarginInterval;8.0931246
IPL2;HistoricalVolatility;2.1783317
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5349952
IVN;HistoricalVolatility;5.3992423
IVN;LiquidityPremium;0
IVN;MarginInterval;16.1977270
K;HistoricalVolatility;3.8856098
K;LiquidityPremium;0
K;MarginInterval;11.6568294
KEY;HistoricalVolatility;1.7858153
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3574459
KMPu;HistoricalVolatility;1.9172686
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7518058
KNT;HistoricalVolatility;4.0469222
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1407665
KRR;HistoricalVolatility;6.5452134
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6356401
KXS;HistoricalVolatility;3.2570057
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7710171
L;HistoricalVolatility;1.5521301
L;LiquidityPremium;0
L;MarginInterval;4.6563904
LAC;HistoricalVolatility;5.9068612
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7205836
LB;HistoricalVolatility;2.1768255
LB;LiquidityPremium;0
LB;MarginInterval;6.5304765
LEV;HistoricalVolatility;4.7302519
LEV;LiquidityPremium;0
LEV;MarginInterval;14.1907557
LGB;HistoricalVolatility;1.3550379
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0651136
LIF;HistoricalVolatility;2.9315451
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7946354
LNR;HistoricalVolatility;2.7975702
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3927106
LSPD;HistoricalVolatility;5.8803400
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.6410201
LUG;HistoricalVolatility;4.6214865
LUG;LiquidityPremium;0
LUG;MarginInterval;13.8644595
LUN;HistoricalVolatility;4.0699726
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2099179
LWRK1;HistoricalVolatility;3.7207696
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.1623089
MAG;HistoricalVolatility;4.0212446
MAG;LiquidityPremium;0
MAG;MarginInterval;12.0637338
MAXR;HistoricalVolatility;11.2533251
MAXR;LiquidityPremium;0
MAXR;MarginInterval;33.7599753
MDI;HistoricalVolatility;3.7056274
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1168823
MEG;HistoricalVolatility;5.2750776
MEG;LiquidityPremium;0
MEG;MarginInterval;15.8252327
MFC;HistoricalVolatility;2.1490789
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4472367
MFI;HistoricalVolatility;2.4634784
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3904351
MG;HistoricalVolatility;2.5758192
MG;LiquidityPremium;0
MG;MarginInterval;7.7274576
MRE;HistoricalVolatility;3.2346956
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7040869
MRU;HistoricalVolatility;1.3755098
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1265295
MTL;HistoricalVolatility;2.4166949
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2500846
MX;HistoricalVolatility;3.3446612
MX;LiquidityPremium;0
MX;MarginInterval;10.0339835
NA;HistoricalVolatility;1.9070496
NA;LiquidityPremium;0
NA;MarginInterval;5.7211489
NFI;HistoricalVolatility;3.8183497
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4550492
NG;HistoricalVolatility;6.4268584
NG;LiquidityPremium;0
NG;MarginInterval;19.2805753
NGD;HistoricalVolatility;5.9568240
NGD;LiquidityPremium;0
NGD;MarginInterval;17.8704719
NGT;HistoricalVolatility;3.0472268
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1416803
NPI;HistoricalVolatility;1.7145221
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1435664
NPK;HistoricalVolatility;7.1642904
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4928711
NTR;HistoricalVolatility;3.3383674
NTR;LiquidityPremium;0
NTR;MarginInterval;10.0151021
NVEI;HistoricalVolatility;7.2490795
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.7472385
NWHu;HistoricalVolatility;2.0391370
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1174110
NXE;HistoricalVolatility;4.8781059
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6343177
OBE;HistoricalVolatility;4.3879351
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1638053
OGC;HistoricalVolatility;5.5741266
OGC;LiquidityPremium;0
OGC;MarginInterval;16.7223798
OGI;HistoricalVolatility;5.9244487
OGI;LiquidityPremium;0
OGI;MarginInterval;17.7733461
OLA;HistoricalVolatility;5.4476235
OLA;LiquidityPremium;0
OLA;MarginInterval;16.3428704
ONEX;HistoricalVolatility;2.3017389
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9052168
OR;HistoricalVolatility;3.2412533
OR;LiquidityPremium;0
OR;MarginInterval;9.7237600
OSK;HistoricalVolatility;8.2771805
OSK;LiquidityPremium;0
OSK;MarginInterval;24.8315415
OTEX;HistoricalVolatility;2.2128182
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6384546
OVV;HistoricalVolatility;4.7727290
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3181871
PAAS;HistoricalVolatility;3.6488278
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9464834
PBH;HistoricalVolatility;2.0216173
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0648519
PD;HistoricalVolatility;3.9253095
PD;LiquidityPremium;0
PD;MarginInterval;11.7759285
PEY;HistoricalVolatility;3.3755454
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1266361
PKI;HistoricalVolatility;2.5157924
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5473773
PKT;HistoricalVolatility;9.5315063
PKT;LiquidityPremium;0
PKT;MarginInterval;28.5945190
PMZu;HistoricalVolatility;2.4059649
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.2178948
POU;HistoricalVolatility;3.8071879
POU;LiquidityPremium;0
POU;MarginInterval;11.4215636
POW;HistoricalVolatility;1.8254578
POW;LiquidityPremium;0
POW;MarginInterval;5.4763734
PPL;HistoricalVolatility;2.0207673
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0623019
PRMW;HistoricalVolatility;4.1832677
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.5498030
PSK;HistoricalVolatility;2.7856833
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3570500
PXT;HistoricalVolatility;3.7879478
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3638435
PYR;HistoricalVolatility;6.6930277
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0790830
QBR.B;HistoricalVolatility;1.8589211
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5767633
QSR;HistoricalVolatility;1.6887486
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0662458
RBA;HistoricalVolatility;2.8648456
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5945367
RCI.B;HistoricalVolatility;1.6656286
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9968859
REAL;HistoricalVolatility;3.7219409
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1658226
REIu;HistoricalVolatility;1.6343870
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9031610
RFP;HistoricalVolatility;4.6090695
RFP;LiquidityPremium;0
RFP;MarginInterval;13.8272084
RNW;HistoricalVolatility;2.4403181
RNW;LiquidityPremium;0
RNW;MarginInterval;7.3209544
RUS;HistoricalVolatility;2.4058733
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2176199
RY;HistoricalVolatility;1.6573929
RY;LiquidityPremium;0
RY;MarginInterval;4.9721786
SAP;HistoricalVolatility;1.7757439
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3272317
SCF;HistoricalVolatility;1.4343878
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3031633
SCG;HistoricalVolatility;1.4021647
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2064941
SCL;HistoricalVolatility;3.5285064
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5855191
SDV;HistoricalVolatility;0.3698920
