AAV;HistoricalVolatility;2.568663
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7059889
ABX;HistoricalVolatility;2.5702738
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7108214
AC;HistoricalVolatility;2.6348753
AC;LiquidityPremium;0
AC;MarginInterval;7.904626
ACO.X;HistoricalVolatility;1.0566574
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.4316199
ACQ;HistoricalVolatility;3.7809261
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2632906
AEM;HistoricalVolatility;3.1529387
AEM;LiquidityPremium;0
AEM;MarginInterval;9.458816
AGF.B;HistoricalVolatility;2.0091959
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0275877
AGI;HistoricalVolatility;3.2854073
AGI;LiquidityPremium;2.9980063
AGI;MarginInterval;9.856222
AGU;HistoricalVolatility;1.2969319
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8907956
AIM;HistoricalVolatility;1.6617696
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6957318
AKG;HistoricalVolatility;4.2097269
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6291808
ALA;HistoricalVolatility;1.6465505
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9396515
ANV;HistoricalVolatility;9.1759873
ANV;LiquidityPremium;0
ANV;MarginInterval;36.4556398
APu;HistoricalVolatility;0.9180735
APu;LiquidityPremium;0
APu;MarginInterval;3.0721895
AQN;HistoricalVolatility;1.5595454
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2419599
AR;HistoricalVolatility;4.8480577
AR;LiquidityPremium;0
AR;MarginInterval;14.5441731
ARE;HistoricalVolatility;2.0505094
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1515281
ARX;HistoricalVolatility;2.1128921
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3386763
ASR;HistoricalVolatility;3.5602769
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6808308
ATA;HistoricalVolatility;1.575885
ATA;LiquidityPremium;0
ATA;MarginInterval;6.741884
ATD.B;HistoricalVolatility;1.7965645
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3896935
ATH;HistoricalVolatility;4.098707
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2961209
ATP;HistoricalVolatility;3.5712552
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7137656
AUQ;HistoricalVolatility;3.7050811
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1152432
AVO;HistoricalVolatility;3.8059074
AVO;LiquidityPremium;0
AVO;MarginInterval;11.4177222
AXR;HistoricalVolatility;6.0078595
AXR;LiquidityPremium;0
AXR;MarginInterval;23.919869
AXu;HistoricalVolatility;0.7960421
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3881262
AYA;HistoricalVolatility;4.5176754
AYA;LiquidityPremium;0
AYA;MarginInterval;13.5530262
BAD;HistoricalVolatility;3.1317034
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3951102
BAM.A;HistoricalVolatility;1.0981531
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5251647
BAX;HistoricalVolatility;0.0445998
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1565654
BAX15AG17;HistoricalVolatility;0.0445998
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1565654
BAX15DC14;HistoricalVolatility;0.0445998
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1565654
BAX18JN18;HistoricalVolatility;0.0445998
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1565654
BAX15JY13;HistoricalVolatility;0.0445998
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1565654
BAX15SP14;HistoricalVolatility;0.0445998
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1565654
BAX16DC19;HistoricalVolatility;0.0445998
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1565654
BAX16JN13;HistoricalVolatility;0.0445998
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1565654
BAX16MR14;HistoricalVolatility;0.0445998
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1565654
BAX16SP19;HistoricalVolatility;0.0445998
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1565654
BAX17DC18;HistoricalVolatility;0.0445998
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1565654
BAX17JN19;HistoricalVolatility;0.0445998
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1565654
BAX17MR13;HistoricalVolatility;0.0445998
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1565654
BAX17SP18;HistoricalVolatility;0.0445998
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1565654
BAX18MR19;HistoricalVolatility;0.0445998
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1565654
BB;HistoricalVolatility;3.404964
BB;LiquidityPremium;0
BB;MarginInterval;10.2148921
BBD.B;HistoricalVolatility;2.6709066
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.1556544
BCB;HistoricalVolatility;1.7630213
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8193551
BCE;HistoricalVolatility;0.8139207
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7362238
BDI;HistoricalVolatility;3.2809151
BDI;LiquidityPremium;0
BDI;MarginInterval;11.0371014
BEIu;HistoricalVolatility;0.8971358
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.6914075
BEPu;HistoricalVolatility;1.3780766
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7741417
BIN;HistoricalVolatility;1.1818736
BIN;LiquidityPremium;0
BIN;MarginInterval;3.900554
BIPu;HistoricalVolatility;1.1200347
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5518482
BIR;HistoricalVolatility;3.2282987
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6848962
BMO;HistoricalVolatility;0.8208973
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4626919
BNK;HistoricalVolatility;3.9055247
BNK;LiquidityPremium;0
BNK;MarginInterval;11.7165742
BNP;HistoricalVolatility;3.1455785
BNP;LiquidityPremium;0
BNP;MarginInterval;10.2964407
BNS;HistoricalVolatility;0.8453024
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5359071
BPYu;HistoricalVolatility;1.0705393
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5269924
BRP1;HistoricalVolatility;1.7110738
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.1332214
BTE;HistoricalVolatility;3.3414945
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0244836
BXE;HistoricalVolatility;3.9670817
BXE;LiquidityPremium;0
BXE;MarginInterval;11.9905833
CAE;HistoricalVolatility;1.0640866
CAE;LiquidityPremium;0
CAE;MarginInterval;3.4885929
CAM;HistoricalVolatility;1.8835686
CAM;LiquidityPremium;2.4729338
CAM;MarginInterval;5.6507057
CARu;HistoricalVolatility;0.9264813
CARu;LiquidityPremium;0
CARu;MarginInterval;3.14718
CAS;HistoricalVolatility;1.8184926
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7332166
CCA;HistoricalVolatility;1.3497306
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2494651
CCO;HistoricalVolatility;2.0615496
CCO;LiquidityPremium;0
CCO;MarginInterval;6.1846487
CCT;HistoricalVolatility;2.0730116
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2818119
CEU;HistoricalVolatility;3.7993183
CEU;LiquidityPremium;0
CEU;MarginInterval;13.1224851
CF;HistoricalVolatility;2.8784243
CF;LiquidityPremium;0
CF;MarginInterval;10.8336076
CFP;HistoricalVolatility;1.987549
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9773228
CFW;HistoricalVolatility;3.1665068
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8441021
CFX;HistoricalVolatility;1.7810032
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3430095
CG;HistoricalVolatility;3.8251163
CG;LiquidityPremium;0
CG;MarginInterval;11.475349
CGB;HistoricalVolatility;0.3361969
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5225185
CGB15DC18;HistoricalVolatility;0.3361969
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.5225185
CGB15JN19;HistoricalVolatility;0.3361969
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.5225185
CGB15SP21;HistoricalVolatility;0.3361969
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.5225185
CGB16MR21;HistoricalVolatility;0.3361969
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.5225185
CGF;HistoricalVolatility;0.1580657
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6571606
CGG;HistoricalVolatility;4.3542926
CGG;LiquidityPremium;0
CGG;MarginInterval;13.0628779
CGL;HistoricalVolatility;0.9865919
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9597756
CGX;HistoricalVolatility;1.0122131
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2346797
CGZ;HistoricalVolatility;0.0500739
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1502217
CIX;HistoricalVolatility;0.9087796
CIX;LiquidityPremium;0
CIX;MarginInterval;2.7263388
CJ;HistoricalVolatility;2.5298582
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5895745
CJR.B;HistoricalVolatility;1.6093691
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5479185
CLS;HistoricalVolatility;1.4106626
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2319877
CM;HistoricalVolatility;0.8816553
CM;LiquidityPremium;0
CM;MarginInterval;2.6449659
CNL;HistoricalVolatility;4.8476791
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5430373
CNQ;HistoricalVolatility;2.0492411
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1477234
CNR;HistoricalVolatility;1.2705801
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8117404
COS;HistoricalVolatility;3.9528237
COS;LiquidityPremium;0
COS;MarginInterval;11.858471
CP;HistoricalVolatility;1.6471942
CP;LiquidityPremium;0
CP;MarginInterval;4.9415827
CPG;HistoricalVolatility;2.5026327
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5078981
CPX;HistoricalVolatility;1.1893062
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4328785
CR;HistoricalVolatility;3.8669705
CR;LiquidityPremium;0
CR;MarginInterval;11.6009116
CS;HistoricalVolatility;3.698983
CS;LiquidityPremium;0
CS;MarginInterval;11.715698
CSHu;HistoricalVolatility;0.9014432
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.4323754
CTC.A;HistoricalVolatility;1.1905919
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1660753
CU;HistoricalVolatility;0.9411215
CU;LiquidityPremium;0
CU;MarginInterval;2.8233646
CUFu;HistoricalVolatility;0.642354
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0503781
CUM;HistoricalVolatility;3.966712
CUM;LiquidityPremium;0
CUM;MarginInterval;13.1366296
CUS;HistoricalVolatility;3.8758749
CUS;LiquidityPremium;0
CUS;MarginInterval;15.887971
CVE;HistoricalVolatility;2.1280996
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3842987
CWB;HistoricalVolatility;1.7456412
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2369236
CWTu;HistoricalVolatility;0.970799
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.389583
CXR;HistoricalVolatility;2.8313135
CXR;LiquidityPremium;0
CXR;MarginInterval;10.5432283
DC.A;HistoricalVolatility;1.6360017
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.9080051
DDC;HistoricalVolatility;1.7123079
DDC;LiquidityPremium;0
DDC;MarginInterval;7.3041387
DGC;HistoricalVolatility;4.342675
DGC;LiquidityPremium;1.3116799
DGC;MarginInterval;13.0280251
DH;HistoricalVolatility;1.2196569
DH;LiquidityPremium;0
DH;MarginInterval;4.0727655
DOL;HistoricalVolatility;0.9923675
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3321042
DOO;HistoricalVolatility;1.6440957
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9156396
DPM;HistoricalVolatility;4.3576365
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0729094
DRGu;HistoricalVolatility;1.0734384
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2203151
DRM;HistoricalVolatility;2.2962071
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8886212
DSG;HistoricalVolatility;1.4413636
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3240909
Du;HistoricalVolatility;0.8735332
Du;LiquidityPremium;0
Du;MarginInterval;2.6205997
DWI;HistoricalVolatility;4.5796423
DWI;LiquidityPremium;0
DWI;MarginInterval;13.738927
ECA;HistoricalVolatility;2.1804833
ECA;LiquidityPremium;0
ECA;MarginInterval;6.54145
ECI;HistoricalVolatility;1.3846915
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1540744
EDR;HistoricalVolatility;4.4836027
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4508082
EFN;HistoricalVolatility;1.6648672
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1700313
EFX;HistoricalVolatility;2.094479
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2834369
ELD;HistoricalVolatility;3.7049968
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1149904
EMA;HistoricalVolatility;0.885203
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3158584
EMF;HistoricalVolatility;0.9622225
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1951762
EMP.A;HistoricalVolatility;1.0849412
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3901243
ENB;HistoricalVolatility;1.4477097
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4968
ENF;HistoricalVolatility;1.6734881
ENF;LiquidityPremium;0
ENF;MarginInterval;5.4639914
ERF;HistoricalVolatility;3.1698124
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5094373
ESI;HistoricalVolatility;2.4830125
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3131311
EXE;HistoricalVolatility;1.754153
EXE;LiquidityPremium;0
EXE;MarginInterval;5.262459
FCR;HistoricalVolatility;0.7535263
FCR;LiquidityPremium;0
FCR;MarginInterval;2.4400031
FM;HistoricalVolatility;3.277525
FM;LiquidityPremium;0
FM;MarginInterval;9.832575
FNV;HistoricalVolatility;2.4780941
FNV;LiquidityPremium;1.3721451
FNV;MarginInterval;7.4342822
FR;HistoricalVolatility;3.7878546
FR;LiquidityPremium;0
FR;MarginInterval;11.3635638
FRC;HistoricalVolatility;3.4495135
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3485405
FRU;HistoricalVolatility;1.9719802
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9159405
FSV1;HistoricalVolatility;1.5501712
FSV1;LiquidityPremium;0
FSV1;MarginInterval;5.1424852
FTS;HistoricalVolatility;0.8944667
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4957394
FTT;HistoricalVolatility;1.8301205
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6468226
FVI;HistoricalVolatility;3.8972391
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6917174
G;HistoricalVolatility;2.7151958
G;LiquidityPremium;0
G;MarginInterval;8.1455874
GBU;HistoricalVolatility;7.4662123
GBU;LiquidityPremium;0
GBU;MarginInterval;22.398637
GC;HistoricalVolatility;1.909095
GC;LiquidityPremium;0
GC;MarginInterval;5.7272851
GEI;HistoricalVolatility;2.2238445
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7675011
GIB.A;HistoricalVolatility;1.3637695
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0507873
GIL;HistoricalVolatility;1.3188646
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9565937
GMP;HistoricalVolatility;2.0772223
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2316668
GRTu;HistoricalVolatility;1.131171
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8341496
GTE;HistoricalVolatility;3.6248853
GTE;LiquidityPremium;0
GTE;MarginInterval;10.874656
GUY;HistoricalVolatility;3.9639142
GUY;LiquidityPremium;0
GUY;MarginInterval;11.8917426
GWO;HistoricalVolatility;0.8057247
GWO;LiquidityPremium;0
GWO;MarginInterval;2.6798628
HBC;HistoricalVolatility;1.9966105
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9506041
HBM;HistoricalVolatility;2.7492369
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2477108
HCG;HistoricalVolatility;1.5585664
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6756991
HED;HistoricalVolatility;3.7712797
HED;LiquidityPremium;0
HED;MarginInterval;11.3138392
HEU;HistoricalVolatility;3.7659072
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2977215
HFD;HistoricalVolatility;1.4606937
HFD;LiquidityPremium;0
HFD;MarginInterval;4.3820811
HFU;HistoricalVolatility;1.4960597
HFU;LiquidityPremium;0
HFU;MarginInterval;4.488179
HGD;HistoricalVolatility;4.8599224
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5797672
HGU;HistoricalVolatility;4.8834957
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6504871
HIX;HistoricalVolatility;0.7678243
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4054904
HND;HistoricalVolatility;4.7898277
HND;LiquidityPremium;0
HND;MarginInterval;14.3694831
HNL;HistoricalVolatility;4.0201678
HNL;LiquidityPremium;0
HNL;MarginInterval;12.0605034
HNU;HistoricalVolatility;4.8019745
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4059235
HOD;HistoricalVolatility;4.4225585
HOD;LiquidityPremium;0
HOD;MarginInterval;15.2460988
HOU;HistoricalVolatility;4.3973681
HOU;LiquidityPremium;0
HOU;MarginInterval;15.3405015
HOU3;HistoricalVolatility;4.3973681
HOU3;LiquidityPremium;0
HOU3;MarginInterval;15.3405015
HRu;HistoricalVolatility;0.9216297
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1542739
HSE;HistoricalVolatility;1.7551555
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2654666
HXD;HistoricalVolatility;1.4830669
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4492006
HXT;HistoricalVolatility;0.747257
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2417709
HXU;HistoricalVolatility;1.4716568
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4149703
IAG;HistoricalVolatility;1.4497197
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3491591
IFC;HistoricalVolatility;0.9051581
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7154744
IFP;HistoricalVolatility;2.4624227
IFP;LiquidityPremium;0
IFP;MarginInterval;7.387268
IGM;HistoricalVolatility;1.1937598
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8205522
IMG;HistoricalVolatility;4.518825
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5564751
IMO;HistoricalVolatility;1.5468047
IMO;LiquidityPremium;0
IMO;MarginInterval;4.640414
IMX;HistoricalVolatility;1.5936876
IMX;LiquidityPremium;0
IMX;MarginInterval;5.8600682
INE;HistoricalVolatility;0.933565
INE;LiquidityPremium;0
INE;MarginInterval;3.4604443
IPL;HistoricalVolatility;1.7693933
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3081798
ITP;HistoricalVolatility;2.2273147
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6819441
JE;HistoricalVolatility;2.2398038
JE;LiquidityPremium;0
JE;MarginInterval;6.7194115
K;HistoricalVolatility;3.4404938
K;LiquidityPremium;0
K;MarginInterval;10.3214813
KEL;HistoricalVolatility;3.1316748
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3950244
KEY;HistoricalVolatility;2.0524873
KEY;LiquidityPremium;0
KEY;MarginInterval;6.236934
KGI;HistoricalVolatility;4.0942108
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2826325
L;HistoricalVolatility;1.0735192
L;LiquidityPremium;0
L;MarginInterval;3.2205576
L1;HistoricalVolatility;0.6593974
L1;LiquidityPremium;0
L1;MarginInterval;1.9784462
LEG;HistoricalVolatility;5.2050598
LEG;LiquidityPremium;0
LEG;MarginInterval;15.6151795
LGB;HistoricalVolatility;0.6622988
LGB;LiquidityPremium;0
LGB;MarginInterval;2.823353
LIF;HistoricalVolatility;2.7945579
LIF;LiquidityPremium;0
LIF;MarginInterval;10.0438991
LNR;HistoricalVolatility;2.0815074
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3375525
LRE;HistoricalVolatility;4.7483172
LRE;LiquidityPremium;0
LRE;MarginInterval;14.2932764
LTS;HistoricalVolatility;6.1498118
LTS;LiquidityPremium;0
LTS;MarginInterval;18.9688964
LUN;HistoricalVolatility;2.5954641
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7863922
MAG;HistoricalVolatility;3.8050706
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4152117
MBT;HistoricalVolatility;1.3421793
MBT;LiquidityPremium;0
MBT;MarginInterval;4.9632032
MDA;HistoricalVolatility;1.0153644
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1727141
MDI;HistoricalVolatility;2.4826954
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4480863
MEG;HistoricalVolatility;3.9694569
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9083707
MFC;HistoricalVolatility;1.1580368
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4741103
MFI;HistoricalVolatility;1.2090807
MFI;LiquidityPremium;0
MFI;MarginInterval;4.0334803
MG;HistoricalVolatility;1.5787553
MG;LiquidityPremium;0
MG;MarginInterval;4.7362658
MGO;HistoricalVolatility;2.8684692
MGO;LiquidityPremium;0
MGO;MarginInterval;10.7215406
MIC;HistoricalVolatility;1.6626
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9633304
MNW;HistoricalVolatility;2.0797307
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4558863
MRE;HistoricalVolatility;2.3465232
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0395696
MRU;HistoricalVolatility;1.1927064
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5781192
MTL;HistoricalVolatility;1.880589
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6417671
MX;HistoricalVolatility;1.9933701
MX;LiquidityPremium;0
MX;MarginInterval;5.9801102
NA;HistoricalVolatility;1.0620269
NA;LiquidityPremium;0
NA;MarginInterval;3.1860808
NBD;HistoricalVolatility;2.0115544
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0346631
NG;HistoricalVolatility;3.6570858
NG;LiquidityPremium;0
NG;MarginInterval;10.9712575
NGD;HistoricalVolatility;3.5048446
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5145337
NKO;HistoricalVolatility;9.016969
NKO;LiquidityPremium;0
NKO;MarginInterval;32.5411795
NPI;HistoricalVolatility;1.1197422
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6535437
NSU;HistoricalVolatility;2.1784589
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5353767
NVA;HistoricalVolatility;3.2727698
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8183094
OCX;HistoricalVolatility;1.1185895
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4465924
OIS;HistoricalVolatility;0.0238196
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0759932
ONX;HistoricalVolatility;0.0238196
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0759932
OSK1;HistoricalVolatility;2.3576952
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0730856
OTC;HistoricalVolatility;1.9271266
OTC;LiquidityPremium;0
OTC;MarginInterval;9.4495151
P;HistoricalVolatility;4.4032458
P;LiquidityPremium;0
P;MarginInterval;13.2097375
PAA;HistoricalVolatility;2.810272
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4308161
PD;HistoricalVolatility;3.1041724
PD;LiquidityPremium;0
PD;MarginInterval;9.3125171
PEY;HistoricalVolatility;1.9641575
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8924726
PG;HistoricalVolatility;4.0708278
PG;LiquidityPremium;0
PG;MarginInterval;12.2124834
PGF;HistoricalVolatility;3.3803907
PGF;LiquidityPremium;0
PGF;MarginInterval;10.141172
PJC.A;HistoricalVolatility;1.3336839
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7831829
PKI;HistoricalVolatility;1.7243672
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1731016
POT;HistoricalVolatility;1.24704
POT;LiquidityPremium;0.7046766
POT;MarginInterval;3.74112
POU;HistoricalVolatility;3.2922696
POU;LiquidityPremium;2.5444039
POU;MarginInterval;9.8768087
POW;HistoricalVolatility;1.0063816
POW;LiquidityPremium;0
POW;MarginInterval;3.2626375
PPL;HistoricalVolatility;1.7815225
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3445676
PPY;HistoricalVolatility;3.6387724
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9163172
PRE;HistoricalVolatility;5.9152818
PRE;LiquidityPremium;0
PRE;MarginInterval;19.0823242
PSG;HistoricalVolatility;1.5627061
PSG;LiquidityPremium;0
PSG;MarginInterval;4.6881184
PSI;HistoricalVolatility;2.4403624
PSI;LiquidityPremium;0
PSI;MarginInterval;7.9052154
PSK;HistoricalVolatility;2.3665073
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0995218
PVG;HistoricalVolatility;3.7845779
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3537337
PWF;HistoricalVolatility;0.9533069
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9626328
PWT;HistoricalVolatility;4.3786936
PWT;LiquidityPremium;0
PWT;MarginInterval;13.4313749
PXT;HistoricalVolatility;3.4230538
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2691614
PXX;HistoricalVolatility;3.2682957
PXX;LiquidityPremium;0
PXX;MarginInterval;10.0368202
QBR.B;HistoricalVolatility;1.037687
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5696704
QSR;HistoricalVolatility;2.0140039
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0420117
RBA;HistoricalVolatility;1.2406532
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5635874
RCI.B;HistoricalVolatility;0.9789505
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0117621
REFu;HistoricalVolatility;0.8530118
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7501616
REIu;HistoricalVolatility;0.8341939
REIu;LiquidityPremium;0
REIu;MarginInterval;2.689742
RFP;HistoricalVolatility;2.1922845
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1846104
RGL;HistoricalVolatility;2.3806641
RGL;LiquidityPremium;0
RGL;MarginInterval;7.1419923
RMP;HistoricalVolatility;4.2744372
RMP;LiquidityPremium;2.6707768
RMP;MarginInterval;13.3005072
RMX;HistoricalVolatility;4.6466526
RMX;LiquidityPremium;0
RMX;MarginInterval;13.9399578
RON;HistoricalVolatility;1.3751448
RON;LiquidityPremium;0
RON;MarginInterval;4.1254343
RRX;HistoricalVolatility;3.1105016
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3315049
RUS;HistoricalVolatility;1.7405548
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2216643
RY;HistoricalVolatility;0.8112919
