AAV;HistoricalVolatility;3.6378668
AAV;LiquidityPremium;0
AAV;MarginInterval;10.9136005
ABX;HistoricalVolatility;2.687179
ABX;LiquidityPremium;1.0424332
ABX;MarginInterval;8.0615371
AC;HistoricalVolatility;3.4677833
AC;LiquidityPremium;0
AC;MarginInterval;10.4033499
ACB;HistoricalVolatility;5.8198592
ACB;LiquidityPremium;0
ACB;MarginInterval;17.4595777
ACO.X;HistoricalVolatility;1.3451474
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0354423
ACQ;HistoricalVolatility;3.6192894
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.8578681
AD;HistoricalVolatility;1.6802154
AD;LiquidityPremium;0
AD;MarginInterval;5.0406461
AEM;HistoricalVolatility;2.8652857
AEM;LiquidityPremium;0
AEM;MarginInterval;8.595857
AGF.B;HistoricalVolatility;2.0647553
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1942658
AGI;HistoricalVolatility;3.4724631
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4173894
AIF;HistoricalVolatility;2.2413604
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7240813
AIM;HistoricalVolatility;3.2908616
AIM;LiquidityPremium;0
AIM;MarginInterval;9.8725849
ALA;HistoricalVolatility;2.6527394
ALA;LiquidityPremium;0
ALA;MarginInterval;7.9582183
APHA;HistoricalVolatility;8.260401
APHA;LiquidityPremium;0
APHA;MarginInterval;24.7812031
APu;HistoricalVolatility;1.3315272
APu;LiquidityPremium;0
APu;MarginInterval;3.9945816
AQN;HistoricalVolatility;1.6899505
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0698515
AR;HistoricalVolatility;3.758366
AR;LiquidityPremium;0
AR;MarginInterval;11.2750981
ARE;HistoricalVolatility;2.1677245
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5031734
ARX;HistoricalVolatility;2.616283
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8488489
ASR;HistoricalVolatility;3.7484485
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2453456
ATA;HistoricalVolatility;2.8566362
ATA;LiquidityPremium;0
ATA;MarginInterval;8.5699085
ATD.B;HistoricalVolatility;1.6520862
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9562585
ATP;HistoricalVolatility;2.3798761
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1396284
ATZ;HistoricalVolatility;2.3055048
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.9165143
AXu;HistoricalVolatility;1.3716552
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1149656
BAD;HistoricalVolatility;2.1111262
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3333785
BAM.A;HistoricalVolatility;1.4679159
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4037476
BAX;HistoricalVolatility;0.0306174
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1147219
BAX19AP15;HistoricalVolatility;0.0306174
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1147219
BAX19DC16;HistoricalVolatility;0.0419017
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1570035
BAX19JN17;HistoricalVolatility;0.0306174
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1147219
BAX19MR18;HistoricalVolatility;0.0306174
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1147219
BAX19MY13;HistoricalVolatility;0.0306174
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1147219
BAX19SP16;HistoricalVolatility;0.0419017
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1570035
BAX20DC14;HistoricalVolatility;0.0495122
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1855197
BAX20JN15;HistoricalVolatility;0.0495122
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1855197
BAX20MR16;HistoricalVolatility;0.0495122
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1855197
BAX20SP14;HistoricalVolatility;0.0495122
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1855197
BAX21DC13;HistoricalVolatility;0.0532264
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1994366
BAX21JN14;HistoricalVolatility;0.0532264
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1994366
BAX21MR15;HistoricalVolatility;0.0532264
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1994366
BAX21SP13;HistoricalVolatility;0.0532264
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1994366
BB;HistoricalVolatility;3.1917431
BB;LiquidityPremium;0
BB;MarginInterval;9.5752294
BBD.B;HistoricalVolatility;5.0975559
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2926676
BCB;HistoricalVolatility;2.6462256
BCB;LiquidityPremium;0
BCB;MarginInterval;7.9386769
BCE;HistoricalVolatility;1.0362853
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1088559
BEIu;HistoricalVolatility;1.5578845
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6736534
BEPu;HistoricalVolatility;1.2433135
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7299404
BHC;HistoricalVolatility;3.1099551
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3298652
BIPu;HistoricalVolatility;1.3364006
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0092017
BIR;HistoricalVolatility;3.1434651
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4303954
BLDP;HistoricalVolatility;4.7216321
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1648964
BLX;HistoricalVolatility;1.736567
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2097011
BMO;HistoricalVolatility;1.1499548
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4498643
BNP;HistoricalVolatility;3.1978518
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5935553
BNS;HistoricalVolatility;1.20385
BNS;LiquidityPremium;0.3565296
BNS;MarginInterval;3.6115501
BPYu;HistoricalVolatility;1.4434863
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3304588
BTE;HistoricalVolatility;4.0500805
BTE;LiquidityPremium;0
BTE;MarginInterval;12.1502416
BTE1;HistoricalVolatility;3.9916415
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.9749244
BTO;HistoricalVolatility;3.5223085
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5669255
CAE;HistoricalVolatility;1.4836774
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4510323
CARu;HistoricalVolatility;1.2358853
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7076558
CAS;HistoricalVolatility;2.4554677
CAS;LiquidityPremium;0
CAS;MarginInterval;7.366403
CCA;HistoricalVolatility;1.3983419
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1950258
CCL.B;HistoricalVolatility;1.8779899
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6339697
CCO;HistoricalVolatility;2.357421
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0722631
CEU;HistoricalVolatility;2.9482011
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8446032
CF;HistoricalVolatility;2.6899397
CF;LiquidityPremium;0
CF;MarginInterval;8.069819
CFP;HistoricalVolatility;2.8333133
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4999399
CFW;HistoricalVolatility;3.8336104
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5008311
CG;HistoricalVolatility;3.9990204
CG;LiquidityPremium;0
CG;MarginInterval;11.9970611
CGB;HistoricalVolatility;0.349281
CGB;LiquidityPremium;0
CGB;MarginInterval;1.047843
CGB19DC18;HistoricalVolatility;0.349281
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.047843
CGB19JN19;HistoricalVolatility;0.349281
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.047843
CGB19MR20;HistoricalVolatility;0.349281
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.047843
CGB19SP19;HistoricalVolatility;0.349281
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.047843
CGF;HistoricalVolatility;0.2152132
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6456395
CGX;HistoricalVolatility;2.424024
CGX;LiquidityPremium;0
CGX;MarginInterval;7.272072
CGZ;HistoricalVolatility;0.1190065
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3570194
CHEu;HistoricalVolatility;2.8996585
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.6989756
CHR;HistoricalVolatility;2.5082367
CHR;LiquidityPremium;0
CHR;MarginInterval;7.5247101
CIGI;HistoricalVolatility;1.9025449
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7076347
CIX;HistoricalVolatility;1.600271
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8008129
CJ;HistoricalVolatility;3.6949788
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0849363
CJR.B;HistoricalVolatility;2.8747626
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6242878
CLS;HistoricalVolatility;2.5552741
CLS;LiquidityPremium;0
CLS;MarginInterval;7.6658224
CM;HistoricalVolatility;1.2001585
CM;LiquidityPremium;0
CM;MarginInterval;3.6004756
CNL;HistoricalVolatility;4.1701873
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5105618
CNQ;HistoricalVolatility;2.2480543
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7441629
CNR;HistoricalVolatility;1.3654979
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0964938
CP;HistoricalVolatility;1.6948529
CP;LiquidityPremium;0
CP;MarginInterval;5.0845588
CPG;HistoricalVolatility;3.5020185
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5060556
CPX;HistoricalVolatility;1.2129548
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6388645
CR;HistoricalVolatility;3.9985727
CR;LiquidityPremium;0
CR;MarginInterval;11.9957182
CRON;HistoricalVolatility;6.5069039
CRON;LiquidityPremium;0
CRON;MarginInterval;19.5207117
CRRu;HistoricalVolatility;1.1278989
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3836966
CSHu;HistoricalVolatility;1.5507311
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6521933
CTC.A;HistoricalVolatility;1.5270007
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5810022
CU;HistoricalVolatility;1.1784428
CU;LiquidityPremium;0
CU;MarginInterval;3.5353284
CUFu;HistoricalVolatility;1.3445757
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.0337271
CVE;HistoricalVolatility;2.7683304
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3049912
CWB;HistoricalVolatility;1.7161997
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1485992
DGC;HistoricalVolatility;3.8686976
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6060927
DHX;HistoricalVolatility;5.7151118
DHX;LiquidityPremium;0
DHX;MarginInterval;17.1453353
DIRu;HistoricalVolatility;1.1602923
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.480877
DOL;HistoricalVolatility;2.2008341
DOL;LiquidityPremium;0
DOL;MarginInterval;6.6025024
DOO;HistoricalVolatility;2.6111896
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8335688
DPM;HistoricalVolatility;3.7302392
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1907175
DRGu;HistoricalVolatility;1.213691
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.641073
DRM;HistoricalVolatility;1.933047
DRM;LiquidityPremium;0
DRM;MarginInterval;5.799141
DRT;HistoricalVolatility;2.7071563
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1214689
DSG;HistoricalVolatility;1.7654939
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2964818
Du;HistoricalVolatility;1.3918859
Du;LiquidityPremium;0
Du;MarginInterval;4.1756576
ECA;HistoricalVolatility;2.9970399
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9911197
EDR;HistoricalVolatility;4.2403393
EDR;LiquidityPremium;0
EDR;MarginInterval;12.721018
EDV;HistoricalVolatility;3.6851425
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0554274
EFN;HistoricalVolatility;2.9482659
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8447977
EFX;HistoricalVolatility;1.9138634
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7415903
ELD;HistoricalVolatility;4.4633251
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3899754
EMA;HistoricalVolatility;0.9804784
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9414353
EMF;HistoricalVolatility;0.9209968
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7629903
EMP.A;HistoricalVolatility;1.6276312
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8828935
ENB;HistoricalVolatility;1.5068008
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5204025
ENB1;HistoricalVolatility;1.468376
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4051279
ERF;HistoricalVolatility;2.5772759
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7318276
ESI;HistoricalVolatility;2.8709765
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6129295
EXE;HistoricalVolatility;1.9811224
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9433673
FAC;HistoricalVolatility;1.4836774
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4510323
FAE;HistoricalVolatility;2.8652857
FAE;LiquidityPremium;0
FAE;MarginInterval;8.595857
FAL;HistoricalVolatility;2.6527394
FAL;LiquidityPremium;0
FAL;MarginInterval;7.9582183
FAX;HistoricalVolatility;2.616283
FAX;LiquidityPremium;0
FAX;MarginInterval;7.8488489
FBA;HistoricalVolatility;2.687179
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0615371
FBB;HistoricalVolatility;3.1917431
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5752294
FBC;HistoricalVolatility;1.0362853
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1088559
FBD;HistoricalVolatility;5.0975559
FBD;LiquidityPremium;0
FBD;MarginInterval;15.2926676
FBH;HistoricalVolatility;3.1099551
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3298652
FBM;HistoricalVolatility;1.4679159
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4037476
FBO;HistoricalVolatility;1.1499548
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4498643
FCB;HistoricalVolatility;1.2001585
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6004756
FCG;HistoricalVolatility;3.5020185
FCG;LiquidityPremium;0
FCG;MarginInterval;10.5060556
FCI;HistoricalVolatility;1.8779899
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6339697
FCL;HistoricalVolatility;3.2317043
FCL;LiquidityPremium;0
FCL;MarginInterval;9.695113
FCN;HistoricalVolatility;1.3654979
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0964938
FCP;HistoricalVolatility;1.6948529
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0845588
FCQ;HistoricalVolatility;2.2480543
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7441629
FCR;HistoricalVolatility;1.0327758
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0983273
FCT;HistoricalVolatility;1.5270007
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5810022
FCX;HistoricalVolatility;1.600271
FCX;LiquidityPremium;0
FCX;MarginInterval;4.8008129
FDO;HistoricalVolatility;2.2008341
FDO;LiquidityPremium;0
FDO;MarginInterval;6.6025024
FEA;HistoricalVolatility;2.9970399
FEA;LiquidityPremium;0
FEA;MarginInterval;8.9911197
FEB;HistoricalVolatility;1.5068008
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5204025
FEF;HistoricalVolatility;2.9482659
FEF;LiquidityPremium;0
FEF;MarginInterval;8.8447977
FEG;HistoricalVolatility;1.7252295
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1756885
FEL;HistoricalVolatility;4.4633251
FEL;LiquidityPremium;0
FEL;MarginInterval;13.3899754
FEM;HistoricalVolatility;1.6276312
FEM;LiquidityPremium;0
FEM;MarginInterval;4.8828935
FEU;HistoricalVolatility;4.0500805
FEU;LiquidityPremium;0
FEU;MarginInterval;12.1502416
FFR;HistoricalVolatility;1.0327758
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0983273
FFS;HistoricalVolatility;1.0816415
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2449245
FFV;HistoricalVolatility;2.1988221
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5964663
FGG;HistoricalVolatility;2.6837144
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0511431
FGI;HistoricalVolatility;1.6081077
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8243231
FGN;HistoricalVolatility;1.3123501
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9370503
FGW;HistoricalVolatility;2.050314
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1509419
FHO;HistoricalVolatility;0.9335248
FHO;LiquidityPremium;0
FHO;MarginInterval;2.8005745
FHS;HistoricalVolatility;2.3516424
FHS;LiquidityPremium;0
FHS;MarginInterval;7.0549273
FIA;HistoricalVolatility;1.6555256
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9665768
FIC;HistoricalVolatility;0.9430649
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8291947
FIF;HistoricalVolatility;1.2225852
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6677557
FIR;HistoricalVolatility;1.2847993
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8543978
FIU;HistoricalVolatility;0.9823376
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9470128
FKH;HistoricalVolatility;1.4109704
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2329112
FKJ;HistoricalVolatility;2.9665748
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8997243
FKK;HistoricalVolatility;3.2215136
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6645408
FKY;HistoricalVolatility;1.6302505
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8907515
FLC;HistoricalVolatility;2.5750208
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7250624
FLF;HistoricalVolatility;1.7202656
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1607968
FLL;HistoricalVolatility;1.1742312
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5226935
FLN;HistoricalVolatility;3.4388125
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3164376
FM;HistoricalVolatility;4.0776865
FM;LiquidityPremium;0
FM;MarginInterval;12.2330594
FMA;HistoricalVolatility;0.9804784
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9414353
FMF;HistoricalVolatility;1.9908755
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9726265
FMI;HistoricalVolatility;2.0176821
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0530464
FMJ;HistoricalVolatility;3.5081771
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.5245312
FMO;HistoricalVolatility;1.5841505
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7524516
FMQ;HistoricalVolatility;4.0776865
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.2330594
FMU;HistoricalVolatility;1.2057266
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6171799
FMX;HistoricalVolatility;2.3104923
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9314768
FNB;HistoricalVolatility;1.2222855
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6668566
FNN;HistoricalVolatility;1.9626754
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8880263
FNS;HistoricalVolatility;1.20385
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6115501
FNU;HistoricalVolatility;1.7579995
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2739986
FNV;HistoricalVolatility;2.1988221
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5964663
FOA;HistoricalVolatility;5.8198592
FOA;LiquidityPremium;0
FOA;MarginInterval;17.4595777
FOC;HistoricalVolatility;2.357421
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0722631
FON;HistoricalVolatility;1.4441167
FON;LiquidityPremium;0
FON;MarginInterval;4.3323502
FOP;HistoricalVolatility;1.8536231
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5608693
FOU;HistoricalVolatility;2.1883397
FOU;LiquidityPremium;0
FOU;MarginInterval;6.565019
FPA;HistoricalVolatility;8.260401
FPA;LiquidityPremium;0
FPA;MarginInterval;24.7812031
FPF;HistoricalVolatility;1.3035277
FPF;LiquidityPremium;0
FPF;MarginInterval;3.910583
FPK;HistoricalVolatility;1.9738993
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9216978
FPL;HistoricalVolatility;1.3515083
FPL;LiquidityPremium;0
FPL;MarginInterval;4.054525
FPM;HistoricalVolatility;2.8976052
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6928156
FPP;HistoricalVolatility;1.4065987
FPP;LiquidityPremium;0
FPP;MarginInterval;4.219796
FPV;HistoricalVolatility;2.5785212
FPV;LiquidityPremium;0
FPV;MarginInterval;7.7355636
FPW;HistoricalVolatility;1.3972297
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1916891
FQB;HistoricalVolatility;1.2746865
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8240595
FQN;HistoricalVolatility;1.6899505
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0698515
FQR;HistoricalVolatility;1.7381338
FQR;LiquidityPremium;0
FQR;MarginInterval;5.2144015
FR;HistoricalVolatility;3.8459168
FR;LiquidityPremium;0
FR;MarginInterval;11.5377504
FRP;HistoricalVolatility;1.1980059
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5940178
FRQ;HistoricalVolatility;1.3364006
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.0092017
FRT;HistoricalVolatility;1.2494808
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7484423
FRU;HistoricalVolatility;1.9330269
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7990807
FRW;HistoricalVolatility;1.1381719
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4145157
FRY;HistoricalVolatility;1.2231796
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6695389
FSA;HistoricalVolatility;1.3504369
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0513107
FSG;HistoricalVolatility;2.9100478
FSG;LiquidityPremium;0
FSG;MarginInterval;8.7301433
FSH;HistoricalVolatility;3.5721791
FSH;LiquidityPremium;0
FSH;MarginInterval;10.7165374
FSJ;HistoricalVolatility;1.157265
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.471795
FSU;HistoricalVolatility;2.0295044
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0885131
FTA;HistoricalVolatility;1.6520862
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9562585
FTC;HistoricalVolatility;1.128661
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3859829
FTD;HistoricalVolatility;1.1539175
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4617524
FTK;HistoricalVolatility;3.4552329
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3656987
FTL;HistoricalVolatility;1.3451474
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0354423
FTQ;HistoricalVolatility;3.4052423
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2157268
FTS;HistoricalVolatility;1.0816415
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2449245
FTT;HistoricalVolatility;1.9626754
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8880263
FUE;HistoricalVolatility;1.1784428
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5353284
FVE;HistoricalVolatility;2.7683304
FVE;LiquidityPremium;0
FVE;MarginInterval;8.3049912
FVH;HistoricalVolatility;1.5507311
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6521933
FVI;HistoricalVolatility;3.6662841
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9988524
FVJ;HistoricalVolatility;3.6949788
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.0849363
FVM;HistoricalVolatility;2.0278719
FVM;LiquidityPremium;0
FVM;MarginInterval;6.0836158
FWA;HistoricalVolatility;3.4677833
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4033499
FWC;HistoricalVolatility;1.5428341
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6285023
FWD;HistoricalVolatility;5.2926835
FWD;LiquidityPremium;0
FWD;MarginInterval;15.8780506
FWL;HistoricalVolatility;1.3655543
FWL;LiquidityPremium;0
FWL;MarginInterval;4.096663
FWN;HistoricalVolatility;1.1419194
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4257582
FWP;HistoricalVolatility;2.8004884
FWP;LiquidityPremium;0
FWP;MarginInterval;8.4014653
FWT;HistoricalVolatility;2.5723105
FWT;LiquidityPremium;0
FWT;MarginInterval;7.7169315
FXB;HistoricalVolatility;0.2770517
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8311551
FXE;HistoricalVolatility;0.8483143
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5449428
FXG;HistoricalVolatility;2.3462571
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0387713
FXJ;HistoricalVolatility;2.8747626
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.6242878
FXN;HistoricalVolatility;1.0209797
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0629391
FXT;HistoricalVolatility;0.7641825
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2925475
FYP;HistoricalVolatility;1.4434863
FYP;LiquidityPremium;0
FYP;MarginInterval;4.3304588
FYR;HistoricalVolatility;3.2378725
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7136175
FZB;HistoricalVolatility;0.7584902
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2754707
FZC;HistoricalVolatility;1.3983419
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1950258
FZN;HistoricalVolatility;0.76806
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3041801
FZU;HistoricalVolatility;0.7319994
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1959983
G;HistoricalVolatility;2.6837144
G;LiquidityPremium;0
G;MarginInterval;8.0511431
GC;HistoricalVolatility;2.3685779
GC;LiquidityPremium;0
GC;MarginInterval;7.1057336
GEI;HistoricalVolatility;1.8334347
GEI;LiquidityPremium;0
GEI;MarginInterval;5.5003041
GIB.A;HistoricalVolatility;1.6081077
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8243231
GIL;HistoricalVolatility;2.050314
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1509419
GMP;HistoricalVolatility;2.7095103
GMP;LiquidityPremium;0
GMP;MarginInterval;8.128531
GOOS;HistoricalVolatility;3.9555912
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.8667736
GRTu;HistoricalVolatility;1.7179859
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1539577
GS;HistoricalVolatility;2.3792821
GS;LiquidityPremium;0
GS;MarginInterval;7.1378463
GTE;HistoricalVolatility;2.849328
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5479839
GUD;HistoricalVolatility;1.5871084
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7613253
