ABX;HistoricalVolatility;3.0010563
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0031690
AC;HistoricalVolatility;4.0641649
AC;LiquidityPremium;0
AC;MarginInterval;12.1924946
ACB;HistoricalVolatility;8.3002097
ACB;LiquidityPremium;0
ACB;MarginInterval;24.9006290
ACO.X;HistoricalVolatility;1.3766561
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1299683
ACQ;HistoricalVolatility;3.6851736
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0555209
ADu;HistoricalVolatility;2.6502420
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9507261
AEM;HistoricalVolatility;3.6039549
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8118648
AEM1;HistoricalVolatility;3.5889685
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7669055
AGI;HistoricalVolatility;4.6076972
AGI;LiquidityPremium;0
AGI;MarginInterval;13.8230917
AIF;HistoricalVolatility;2.7695775
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3087325
AIM;HistoricalVolatility;2.5848597
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7545790
ALA;HistoricalVolatility;1.6688808
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0066424
APu;HistoricalVolatility;2.1098156
APu;LiquidityPremium;0
APu;MarginInterval;6.3294467
AQN;HistoricalVolatility;2.1392309
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4176926
ARE;HistoricalVolatility;3.0487285
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1461855
ARX;HistoricalVolatility;3.5358005
ARX;LiquidityPremium;0
ARX;MarginInterval;10.6074016
AT;HistoricalVolatility;7.9386180
AT;LiquidityPremium;0
AT;MarginInterval;23.8158540
ATA;HistoricalVolatility;3.7090876
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1272629
ATD;HistoricalVolatility;2.0712056
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2136169
ATZ;HistoricalVolatility;3.0011100
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.0033300
AXu;HistoricalVolatility;2.1754419
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5263256
BAM.A;HistoricalVolatility;2.2237202
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.6711605
BAX;HistoricalVolatility;0.0658614
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2467790
BAX22AG15;HistoricalVolatility;0.0658614
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2467790
BAX22DC19;HistoricalVolatility;0.0658614
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2467790
BAX22OC17;HistoricalVolatility;0.0658614
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2467790
BAX22SP19;HistoricalVolatility;0.0658614
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2467790
BAX23DC18;HistoricalVolatility;0.0891180
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3339203
BAX23JN19;HistoricalVolatility;0.0873816
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3274142
BAX23MR13;HistoricalVolatility;0.0873816
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3274142
BAX23SP18;HistoricalVolatility;0.0891180
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3339203
BAX24DC16;HistoricalVolatility;0.0824629
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3089842
BAX24JN17;HistoricalVolatility;0.0891180
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3339203
BAX24MR18;HistoricalVolatility;0.0891180
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3339203
BAX24SP16;HistoricalVolatility;0.0824629
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3089842
BAX25JN16;HistoricalVolatility;0.0824629
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3089842
BAX25MR17;HistoricalVolatility;0.0824629
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3089842
BB;HistoricalVolatility;3.6725642
BB;LiquidityPremium;0
BB;MarginInterval;11.0176926
BBD.B;HistoricalVolatility;4.7412895
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.2238684
BBU1;HistoricalVolatility;2.5850516
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.7551548
BCE;HistoricalVolatility;1.4436420
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3309259
BDGI;HistoricalVolatility;3.0077195
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.0231584
BEIu;HistoricalVolatility;1.9622121
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8866364
BEPC;HistoricalVolatility;2.3519552
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0558657
BEPu;HistoricalVolatility;1.6170462
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8511386
BHC;HistoricalVolatility;6.0853604
BHC;LiquidityPremium;0
BHC;MarginInterval;18.2560813
BIPu;HistoricalVolatility;2.2278673
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6836019
BIR;HistoricalVolatility;4.0037863
BIR;LiquidityPremium;0
BIR;MarginInterval;12.0113589
BITF;HistoricalVolatility;8.1421230
BITF;LiquidityPremium;0
BITF;MarginInterval;24.4263690
BLDP;HistoricalVolatility;5.1334194
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.4002582
BLX;HistoricalVolatility;2.5463497
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6390492
BMO;HistoricalVolatility;1.7318712
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1956137
BNS;HistoricalVolatility;1.5907277
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7721832
BTCC.B;HistoricalVolatility;6.4123189
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.2369567
BTCQ;HistoricalVolatility;6.4123189
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.2369567
BTCX.B;HistoricalVolatility;6.4123189
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.2369567
BTE;HistoricalVolatility;4.4252883
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2758650
BTO;HistoricalVolatility;3.4661399
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3984197
CAE;HistoricalVolatility;2.7366536
CAE;LiquidityPremium;0
CAE;MarginInterval;8.2099607
CARu;HistoricalVolatility;1.7103873
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1311618
CAS;HistoricalVolatility;3.3230644
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9691933
CCA;HistoricalVolatility;1.5885918
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7657755
CCL.B;HistoricalVolatility;1.8085122
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4255366
CCO;HistoricalVolatility;3.6742472
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0227417
CF;HistoricalVolatility;3.0694627
CF;LiquidityPremium;0
CF;MarginInterval;9.2083881
CFP;HistoricalVolatility;2.9595338
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8786015
CG;HistoricalVolatility;4.7004123
CG;LiquidityPremium;0
CG;MarginInterval;14.1012368
CGB;HistoricalVolatility;0.5438870
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6316609
CGF;HistoricalVolatility;0.3701072
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1103216
CGX;HistoricalVolatility;2.4262101
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2786302
CGZ;HistoricalVolatility;0.1617093
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4851279
CHEu;HistoricalVolatility;2.6221862
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8665586
CHPu;HistoricalVolatility;1.2626479
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7879437
CIA;HistoricalVolatility;5.5064361
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5193082
CIX;HistoricalVolatility;2.3642716
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0928148
CJ;HistoricalVolatility;5.3184221
CJ;LiquidityPremium;0
CJ;MarginInterval;15.9552662
CJR.B;HistoricalVolatility;2.3331578
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9994735
CLS;HistoricalVolatility;3.2964440
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8893320
CM;HistoricalVolatility;1.8321811
CM;LiquidityPremium;0
CM;MarginInterval;5.4965434
CNQ;HistoricalVolatility;3.2897372
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8692115
CNR;HistoricalVolatility;1.5949302
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7847906
CP;HistoricalVolatility;1.9192832
CP;LiquidityPremium;0
CP;MarginInterval;5.7578497
CPG;HistoricalVolatility;4.0684327
CPG;LiquidityPremium;0
CPG;MarginInterval;12.2052982
CPX;HistoricalVolatility;1.4991927
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4975780
CRA;HistoricalVolatility;0.0412948
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1547295
CRA22DC21;HistoricalVolatility;0.0808932
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.3031025
CRA22JN15;HistoricalVolatility;0.0412948
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1547295
CRA22SP21;HistoricalVolatility;0.0412948
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1547295
CRA23DC20;HistoricalVolatility;0.0875207
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3279355
CRA23JN21;HistoricalVolatility;0.0875207
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3279355
CRA23MR15;HistoricalVolatility;0.0808932
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3031025
CRA23SP20;HistoricalVolatility;0.0875207
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3279355
CRA24DC18;HistoricalVolatility;0.0858697
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3217491
CRA24JN19;HistoricalVolatility;0.0858697
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3217491
CRA24MR20;HistoricalVolatility;0.0875207
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3279355
CRA24SP18;HistoricalVolatility;0.0858697
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3217491
CRA25MR19;HistoricalVolatility;0.0858697
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3217491
CRON;HistoricalVolatility;4.5273320
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5819961
CRRu;HistoricalVolatility;1.6021556
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8064667
CS;HistoricalVolatility;4.3892592
CS;LiquidityPremium;0
CS;MarginInterval;13.1677775
CSHu;HistoricalVolatility;2.1731023
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5193070
CTC.A;HistoricalVolatility;1.8367321
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5101964
CTS;HistoricalVolatility;4.5040389
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5121167
CU;HistoricalVolatility;1.3738958
CU;LiquidityPremium;0
CU;MarginInterval;4.1216875
CVE;HistoricalVolatility;4.1928619
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5785857
CVE1;HistoricalVolatility;3.2352710
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7058129
CWB;HistoricalVolatility;2.2288254
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6864762
CWEB;HistoricalVolatility;5.6204448
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.8613343
DFY;HistoricalVolatility;3.0174403
DFY;LiquidityPremium;0
DFY;MarginInterval;9.0523208
DII.B;HistoricalVolatility;4.6279980
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.8839941
DIRu;HistoricalVolatility;2.1059582
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3178747
DND;HistoricalVolatility;4.3401238
DND;LiquidityPremium;0
DND;MarginInterval;13.0203715
DOL;HistoricalVolatility;1.6817996
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0453988
DOO;HistoricalVolatility;2.9601975
DOO;LiquidityPremium;0
DOO;MarginInterval;8.8805925
DPM;HistoricalVolatility;3.5467868
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6403605
DRM;HistoricalVolatility;2.7896780
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3690339
DSG;HistoricalVolatility;2.3537137
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0611410
Du;HistoricalVolatility;2.5039689
Du;LiquidityPremium;0
Du;MarginInterval;7.5119067
EBIT;HistoricalVolatility;6.4123189
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.2369567
ECN;HistoricalVolatility;2.5973450
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7920349
ECN1;HistoricalVolatility;2.4599892
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3799676
EDR;HistoricalVolatility;4.6097919
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8293758
EDV;HistoricalVolatility;3.4136559
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2409676
EFN;HistoricalVolatility;2.9409036
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8227107
EFR;HistoricalVolatility;5.1665591
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4996773
EGLX;HistoricalVolatility;6.7412491
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2237474
ELD;HistoricalVolatility;3.5376725
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6130176
EMA;HistoricalVolatility;1.2012850
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6038551
EMP.A;HistoricalVolatility;1.5234905
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5704715
ENB;HistoricalVolatility;1.4095823
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2287468
EQX;HistoricalVolatility;4.8718100
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6154301
ERF;HistoricalVolatility;3.7982694
ERF;LiquidityPremium;0
ERF;MarginInterval;11.3948083
ERO;HistoricalVolatility;4.9926597
ERO;LiquidityPremium;0
ERO;MarginInterval;14.9779791
ETHH.B;HistoricalVolatility;6.4123189
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.2369567
ETHQ;HistoricalVolatility;6.4123189
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.2369567
ETHR;HistoricalVolatility;6.4123189
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.2369567
ETHX.B;HistoricalVolatility;6.4123189
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.2369567
EXE;HistoricalVolatility;2.1619213
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4857640
FCRu;HistoricalVolatility;1.4970836
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4912509
FEC;HistoricalVolatility;4.4004152
FEC;LiquidityPremium;0
FEC;MarginInterval;13.2012456
FIL;HistoricalVolatility;5.9969405
FIL;LiquidityPremium;0
FIL;MarginInterval;17.9908216
FM;HistoricalVolatility;4.9205624
FM;LiquidityPremium;0
FM;MarginInterval;14.7616872
FNV;HistoricalVolatility;2.4151887
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2455661
FOOD;HistoricalVolatility;4.4671542
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4014625
FR;HistoricalVolatility;4.2850664
FR;LiquidityPremium;0
FR;MarginInterval;12.8551992
FRU;HistoricalVolatility;3.2088599
FRU;LiquidityPremium;0
FRU;MarginInterval;9.6265797
FTS;HistoricalVolatility;1.2611580
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7834740
FTT;HistoricalVolatility;2.5634501
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6903502
FVI;HistoricalVolatility;4.7547659
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2642976
GEI;HistoricalVolatility;2.4518766
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3556297
GFL;HistoricalVolatility;2.5543616
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6630849
GIB.A;HistoricalVolatility;1.5779931
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7339793
GIL;HistoricalVolatility;3.3557822
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0673466
GLXY;HistoricalVolatility;9.2061097
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6183291
GOOS;HistoricalVolatility;3.7269919
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1809756
GRTu;HistoricalVolatility;2.3171349
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9514048
GWO;HistoricalVolatility;1.7617916
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2853748
H;HistoricalVolatility;1.1063635
H;LiquidityPremium;0
H;MarginInterval;3.3190904
HBM;HistoricalVolatility;4.5723942
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7171826
HCG;HistoricalVolatility;2.4823866
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4471597
HEXO;HistoricalVolatility;6.5324121
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5972362
HGD;HistoricalVolatility;5.7070117
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1210351
HGU;HistoricalVolatility;5.4747486
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4242458
HMMJ;HistoricalVolatility;3.8163072
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4489216
HND;HistoricalVolatility;8.6757933
HND;LiquidityPremium;0
HND;MarginInterval;26.0273800
HNU;HistoricalVolatility;8.5862578
HNU;LiquidityPremium;0
HNU;MarginInterval;25.7587733
HOD;HistoricalVolatility;6.3004243
HOD;LiquidityPremium;0
HOD;MarginInterval;18.9012729
HOG;HistoricalVolatility;1.9125342
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7376026
HPR;HistoricalVolatility;0.9991449
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9974347
HR1;HistoricalVolatility;1.5348749
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6046247
HUT;HistoricalVolatility;10.5548235
HUT;LiquidityPremium;0
HUT;MarginInterval;31.6644706
HWX;HistoricalVolatility;4.1099149
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3297448
HXQ;HistoricalVolatility;1.7911539
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3734617
HXT;HistoricalVolatility;1.3595382
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0786145
IAG;HistoricalVolatility;2.3200671
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9602013
IFC;HistoricalVolatility;1.5460552
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6381656
IFP;HistoricalVolatility;3.8435487
IFP;LiquidityPremium;0
IFP;MarginInterval;11.5306462
IGM;HistoricalVolatility;1.8479985
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5439956
IMG;HistoricalVolatility;4.4540100
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3620300
IMO;HistoricalVolatility;2.7023377
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1070131
INE;HistoricalVolatility;2.5322844
INE;LiquidityPremium;0
INE;MarginInterval;7.5968531
IPL2;HistoricalVolatility;2.1702491
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5107474
IVN;HistoricalVolatility;5.2239581
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6718744
K;HistoricalVolatility;3.7303434
K;LiquidityPremium;0
K;MarginInterval;11.1910303
KEY;HistoricalVolatility;1.8925969
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6777908
KNT;HistoricalVolatility;3.8857697
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6573091
KRR;HistoricalVolatility;6.5500683
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6502049
KXS;HistoricalVolatility;3.4960934
KXS;LiquidityPremium;0
KXS;MarginInterval;10.4882801
L;HistoricalVolatility;1.6568998
L;LiquidityPremium;0
L;MarginInterval;4.9706994
LAC;HistoricalVolatility;6.5913149
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7739447
LB;HistoricalVolatility;1.9662545
LB;LiquidityPremium;0
LB;MarginInterval;5.8987635
LEV;HistoricalVolatility;4.6750442
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0251325
LGB;HistoricalVolatility;1.1895185
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5685554
LIF;HistoricalVolatility;3.1851440
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5554321
LNR;HistoricalVolatility;2.7374326
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2122977
LSPD;HistoricalVolatility;6.5226675
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.5680025
LUG;HistoricalVolatility;4.2251480
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6754439
LUN;HistoricalVolatility;4.0373635
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1120904
LWRK;HistoricalVolatility;6.2014914
LWRK;LiquidityPremium;0
LWRK;MarginInterval;18.6044742
MAG;HistoricalVolatility;3.9895154
MAG;LiquidityPremium;0
MAG;MarginInterval;11.9685462
MAXR;HistoricalVolatility;4.2342692
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.7028076
MDI;HistoricalVolatility;3.7463574
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2390722
MEG;HistoricalVolatility;5.6049288
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8147865
MFC;HistoricalVolatility;2.2834136
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8502409
MFI;HistoricalVolatility;2.6801264
MFI;LiquidityPremium;0
MFI;MarginInterval;8.0403792
MG;HistoricalVolatility;2.8224473
MG;LiquidityPremium;0
MG;MarginInterval;8.4673418
MRE;HistoricalVolatility;3.2452989
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7358968
MRU;HistoricalVolatility;1.4423363
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3270088
MTL;HistoricalVolatility;2.5466255
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6398765
MX;HistoricalVolatility;3.4992027
MX;LiquidityPremium;0
MX;MarginInterval;10.4976082
NA;HistoricalVolatility;1.9674937
NA;LiquidityPremium;0
NA;MarginInterval;5.9024811
NEPT1;HistoricalVolatility;6.0060915
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;18.0182745
NFI;HistoricalVolatility;3.7857434
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3572301
NG;HistoricalVolatility;6.1999720
NG;LiquidityPremium;0
NG;MarginInterval;18.5999161
NGD;HistoricalVolatility;6.1806365
NGD;LiquidityPremium;0
NGD;MarginInterval;18.5419095
NGT;HistoricalVolatility;3.2216304
NGT;LiquidityPremium;0
NGT;MarginInterval;9.6648911
NPI;HistoricalVolatility;1.5465867
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6397602
NPK;HistoricalVolatility;7.4481753
NPK;LiquidityPremium;0
NPK;MarginInterval;22.3445260
NTR;HistoricalVolatility;3.1897157
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5691472
NVEI;HistoricalVolatility;7.5982412
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7947236
NWHu;HistoricalVolatility;1.6954614
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0863842
NXE;HistoricalVolatility;4.8405519
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5216556
OGC;HistoricalVolatility;4.9454757
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8364272
OGI;HistoricalVolatility;6.2443706
OGI;LiquidityPremium;0
OGI;MarginInterval;18.7331117
OLA;HistoricalVolatility;5.6868233
OLA;LiquidityPremium;0
OLA;MarginInterval;17.0604699
ONEX;HistoricalVolatility;2.1139903
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3419709
OR;HistoricalVolatility;3.2467926
OR;LiquidityPremium;0
OR;MarginInterval;9.7403779
OSK;HistoricalVolatility;8.0762961
OSK;LiquidityPremium;0
OSK;MarginInterval;24.2288883
OTEX;HistoricalVolatility;1.9155958
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7467874
OVV;HistoricalVolatility;5.0414268
OVV;LiquidityPremium;0
OVV;MarginInterval;15.1242804
PAAS;HistoricalVolatility;3.3967818
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1903455
PBH;HistoricalVolatility;2.1153914
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3461741
PD;HistoricalVolatility;4.4099827
PD;LiquidityPremium;0
PD;MarginInterval;13.2299480
PEY;HistoricalVolatility;3.4642617
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3927851
PKI;HistoricalVolatility;2.4721077
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4163231
PMZu;HistoricalVolatility;2.7017714
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.1053141
POU;HistoricalVolatility;4.0463353
POU;LiquidityPremium;0
POU;MarginInterval;12.1390060
POW;HistoricalVolatility;1.7858018
POW;LiquidityPremium;0
POW;MarginInterval;5.3574055
PPL;HistoricalVolatility;1.9717267
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9151800
PRMW;HistoricalVolatility;3.9481954
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8445862
PSK;HistoricalVolatility;3.0478503
PSK;LiquidityPremium;0
PSK;MarginInterval;9.1435508
PVG1;HistoricalVolatility;4.7697799
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3093397
PXT;HistoricalVolatility;3.9656858
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8970574
PYR;HistoricalVolatility;6.5915501
PYR;LiquidityPremium;0
PYR;MarginInterval;19.7746503
QBR.B;HistoricalVolatility;1.8500960
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5502881
QSR;HistoricalVolatility;1.7909998
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3729993
RBA;HistoricalVolatility;2.8078250
RBA;LiquidityPremium;0
RBA;MarginInterval;8.4234750
RCI.B;HistoricalVolatility;1.6590140
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9770421
REAL;HistoricalVolatility;4.2021760
REAL;LiquidityPremium;0
REAL;MarginInterval;12.6065280
REIu;HistoricalVolatility;1.6252300
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8756901
RFP;HistoricalVolatility;6.6785562
RFP;LiquidityPremium;0
RFP;MarginInterval;20.0356685
RNW;HistoricalVolatility;1.6464057
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9392170
RUS;HistoricalVolatility;2.5684534
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7053603
RY;HistoricalVolatility;1.6863536
RY;LiquidityPremium;0
RY;MarginInterval;5.0590609
SAP;HistoricalVolatility;1.8735931
SAP;LiquidityPremium;0
SAP;MarginInterval;5.6207792
SCF;HistoricalVolatility;1.3939745
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1819235
SCG;HistoricalVolatility;1.3599695
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0799084
SCL;HistoricalVolatility;3.4900642
SCL;LiquidityPremium;0
SCL;MarginInterval;10.4701926
SCR1;HistoricalVolatility;6.5102315
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.5306944
SDV;HistoricalVolatility;0.6239266
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3378201
