AAV;HistoricalVolatility;2.6202068
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8606205
ABX;HistoricalVolatility;3.6666286
ABX;LiquidityPremium;0
ABX;MarginInterval;10.9998859
AC;HistoricalVolatility;3.8383089
AC;LiquidityPremium;0
AC;MarginInterval;11.5149267
ACO.X;HistoricalVolatility;1.52654
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5796199
ACQ;HistoricalVolatility;3.3532236
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0596707
AD;HistoricalVolatility;1.6116185
AD;LiquidityPremium;0
AD;MarginInterval;4.8348555
AEM;HistoricalVolatility;3.0551799
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1655397
AFN;HistoricalVolatility;2.0574175
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1722524
AGF.B;HistoricalVolatility;2.1170852
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3512556
AGI;HistoricalVolatility;4.614661
AGI;LiquidityPremium;0
AGI;MarginInterval;13.8439831
AGI1;HistoricalVolatility;4.4728181
AGI1;LiquidityPremium;2.9686686
AGI1;MarginInterval;13.4184544
AGU;HistoricalVolatility;2.194121
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5823629
AIM;HistoricalVolatility;2.4067658
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2202975
AKG;HistoricalVolatility;4.5578572
AKG;LiquidityPremium;0
AKG;MarginInterval;13.6735716
ALA;HistoricalVolatility;1.6948819
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0846456
APu;HistoricalVolatility;1.4377129
APu;LiquidityPremium;0
APu;MarginInterval;4.3131387
AQN;HistoricalVolatility;1.7878406
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3635218
AR;HistoricalVolatility;4.5331883
AR;LiquidityPremium;0
AR;MarginInterval;13.5995648
ARE;HistoricalVolatility;2.2123913
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6371738
ARX;HistoricalVolatility;2.7217762
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1653285
ASR;HistoricalVolatility;3.9206241
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7618724
ATA;HistoricalVolatility;2.6283651
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8850954
ATD.B;HistoricalVolatility;1.7388916
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2166747
ATH;HistoricalVolatility;4.2595739
ATH;LiquidityPremium;0
ATH;MarginInterval;12.7787216
ATP;HistoricalVolatility;3.0336366
ATP;LiquidityPremium;0
ATP;MarginInterval;9.1009098
AVO;HistoricalVolatility;3.0425142
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1275427
AXu;HistoricalVolatility;1.5214574
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5643723
AYA;HistoricalVolatility;3.9330398
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7991195
BAD;HistoricalVolatility;2.6767125
BAD;LiquidityPremium;0
BAD;MarginInterval;8.0301376
BAM.A;HistoricalVolatility;1.6448189
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9344566
BAX;HistoricalVolatility;0.0392075
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1176225
BAX16AG15;HistoricalVolatility;0.0392075
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1176225
BAX16DC19;HistoricalVolatility;0.0392075
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1176225
BAX16JN13;HistoricalVolatility;0.0392075
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1176225
BAX16JY18;HistoricalVolatility;0.0392075
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1176225
BAX16SP19;HistoricalVolatility;0.0392075
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1176225
BAX17DC18;HistoricalVolatility;0.0392075
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1176225
BAX17JN19;HistoricalVolatility;0.0392075
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1176225
BAX17MR13;HistoricalVolatility;0.0392075
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1176225
BAX17SP18;HistoricalVolatility;0.0392075
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1176225
BAX18DC17;HistoricalVolatility;0.0392075
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1176225
BAX18JN18;HistoricalVolatility;0.0392075
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1176225
BAX18MR19;HistoricalVolatility;0.0392075
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1176225
BAX18SP17;HistoricalVolatility;0.0392075
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1176225
BAX19MR18;HistoricalVolatility;0.0392075
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1176225
BB;HistoricalVolatility;3.3986216
BB;LiquidityPremium;0
BB;MarginInterval;10.1958647
BBD.B;HistoricalVolatility;4.7949387
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.384816
BCB;HistoricalVolatility;3.043566
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1306981
BCE;HistoricalVolatility;1.2452568
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7357704
BDI;HistoricalVolatility;5.4972249
BDI;LiquidityPremium;0
BDI;MarginInterval;16.4916748
BEIu;HistoricalVolatility;1.7507335
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2522005
BEPu;HistoricalVolatility;1.7356395
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2069184
BIN1;HistoricalVolatility;1.7016159
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.1048476
BIPu;HistoricalVolatility;1.2374911
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7124734
BIR;HistoricalVolatility;4.2271309
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6813926
BLX;HistoricalVolatility;1.9997694
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9993081
BMO;HistoricalVolatility;1.2854987
BMO;LiquidityPremium;0
BMO;MarginInterval;3.856496
BNK;HistoricalVolatility;6.065768
BNK;LiquidityPremium;0
BNK;MarginInterval;18.197304
BNP;HistoricalVolatility;5.4069062
BNP;LiquidityPremium;0
BNP;MarginInterval;16.2207186
BNS;HistoricalVolatility;1.3040928
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9122784
BPYu;HistoricalVolatility;1.2126529
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6379587
BTE;HistoricalVolatility;5.9550297
BTE;LiquidityPremium;0
BTE;MarginInterval;17.8650892
BXE;HistoricalVolatility;5.9528874
BXE;LiquidityPremium;0
BXE;MarginInterval;17.8586621
BYDu;HistoricalVolatility;2.6700337
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0101012
CAE;HistoricalVolatility;1.638623
CAE;LiquidityPremium;0
CAE;MarginInterval;4.915869
CAM;HistoricalVolatility;2.4073256
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2219767
CARu;HistoricalVolatility;1.3611725
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0835175
CAS;HistoricalVolatility;2.6157528
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8472584
CCA;HistoricalVolatility;1.5385126
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6155379
CCL.B;HistoricalVolatility;2.3948203
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.1844608
CCO;HistoricalVolatility;2.4079176
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2237527
CEU;HistoricalVolatility;3.7901812
CEU;LiquidityPremium;0
CEU;MarginInterval;11.3705435
CF;HistoricalVolatility;3.2354129
CF;LiquidityPremium;0
CF;MarginInterval;9.7062386
CFP;HistoricalVolatility;3.0779452
CFP;LiquidityPremium;0
CFP;MarginInterval;9.2338355
CFW;HistoricalVolatility;5.6617682
CFW;LiquidityPremium;0
CFW;MarginInterval;16.9853047
CFX;HistoricalVolatility;2.7030384
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1091153
CG;HistoricalVolatility;4.2560348
CG;LiquidityPremium;0
CG;MarginInterval;12.7681043
CGB;HistoricalVolatility;0.344139
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0324169
CGB16DC19;HistoricalVolatility;0.344139
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0324169
CGB16JN21;HistoricalVolatility;0.344139
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0324169
CGB16SP21;HistoricalVolatility;0.344139
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0324169
CGB17MR22;HistoricalVolatility;0.344139
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0324169
CGF;HistoricalVolatility;0.2490708
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7472123
CGG;HistoricalVolatility;4.5028822
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5086465
CGL;HistoricalVolatility;1.0903282
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2709845
CGX;HistoricalVolatility;1.4538751
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3616253
CGZ;HistoricalVolatility;0.1421696
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4265087
CHEu;HistoricalVolatility;1.8447871
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5343614
CIG;HistoricalVolatility;2.1149793
CIG;LiquidityPremium;0
CIG;MarginInterval;6.3449378
CIX;HistoricalVolatility;1.5252699
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5758096
CJ;HistoricalVolatility;3.7434215
CJ;LiquidityPremium;0
CJ;MarginInterval;11.2302644
CJR.B;HistoricalVolatility;2.3027413
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.908224
CLS;HistoricalVolatility;2.4993386
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4980159
CM;HistoricalVolatility;1.3461541
CM;LiquidityPremium;0
CM;MarginInterval;4.0384623
CNL;HistoricalVolatility;4.4821671
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4465013
CNQ1;HistoricalVolatility;2.7261697
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;8.178509
CNR;HistoricalVolatility;1.4466956
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3400869
CP;HistoricalVolatility;1.9851781
CP;LiquidityPremium;0
CP;MarginInterval;5.9555344
CPG;HistoricalVolatility;3.5258332
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5774996
CPX;HistoricalVolatility;1.6690882
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0072647
CR;HistoricalVolatility;4.0795002
CR;LiquidityPremium;0
CR;MarginInterval;12.2385006
CRRu;HistoricalVolatility;1.2619943
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.785983
CSHu;HistoricalVolatility;1.7395996
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2187989
CTC.A;HistoricalVolatility;1.5959473
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7878418
CU;HistoricalVolatility;1.4743565
CU;LiquidityPremium;0
CU;MarginInterval;4.4230695
CUFu;HistoricalVolatility;1.1711236
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5133708
CVE;HistoricalVolatility;2.4086948
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2260844
CWB;HistoricalVolatility;2.0819715
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2459146
CXR;HistoricalVolatility;5.665205
CXR;LiquidityPremium;0
CXR;MarginInterval;16.9956149
DC.A;HistoricalVolatility;3.5864745
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.7594236
DDC;HistoricalVolatility;2.9698921
DDC;LiquidityPremium;0
DDC;MarginInterval;8.9096762
DGC;HistoricalVolatility;4.0541956
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1625867
DH;HistoricalVolatility;2.2762132
DH;LiquidityPremium;0
DH;MarginInterval;6.8286397
DHX.B;HistoricalVolatility;3.9057093
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7171278
DIRu;HistoricalVolatility;1.2087087
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6261261
DOL;HistoricalVolatility;1.619213
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8576389
DOO;HistoricalVolatility;2.8567089
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5701266
DPM;HistoricalVolatility;5.1537769
DPM;LiquidityPremium;0
DPM;MarginInterval;15.4613308
DRGu;HistoricalVolatility;1.2243972
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6731915
DRM;HistoricalVolatility;2.5568396
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6705187
DSG;HistoricalVolatility;1.8757575
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6272726
Du;HistoricalVolatility;1.9394667
Du;LiquidityPremium;0
Du;MarginInterval;5.8184
ECA;HistoricalVolatility;5.0186976
ECA;LiquidityPremium;0
ECA;MarginInterval;15.0560927
ECI;HistoricalVolatility;1.636841
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9105231
EDR;HistoricalVolatility;5.2999708
EDR;LiquidityPremium;0
EDR;MarginInterval;15.8999125
EFN;HistoricalVolatility;2.2226699
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6680096
EFX;HistoricalVolatility;2.9743427
EFX;LiquidityPremium;0
EFX;MarginInterval;8.9230281
ELD;HistoricalVolatility;4.399098
ELD;LiquidityPremium;0
ELD;MarginInterval;13.197294
EMA;HistoricalVolatility;1.0368995
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1106985
EMF;HistoricalVolatility;1.1658805
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4976415
EMP.A;HistoricalVolatility;1.7470838
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2412514
ENB;HistoricalVolatility;1.9536744
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8610233
ENF;HistoricalVolatility;1.7621264
ENF;LiquidityPremium;0
ENF;MarginInterval;5.2863791
ERF;HistoricalVolatility;4.6328862
ERF;LiquidityPremium;0
ERF;MarginInterval;13.8986585
ESI;HistoricalVolatility;3.8020773
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4062318
ESL;HistoricalVolatility;2.1062713
ESL;LiquidityPremium;0
ESL;MarginInterval;6.3188139
EXE;HistoricalVolatility;2.2337928
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7013783
FCR;HistoricalVolatility;1.0785462
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2356386
FM;HistoricalVolatility;7.6977453
FM;LiquidityPremium;0
FM;MarginInterval;23.0932359
FNV;HistoricalVolatility;2.590514
FNV;LiquidityPremium;0.8287822
FNV;MarginInterval;7.7715421
FR;HistoricalVolatility;4.6577635
FR;LiquidityPremium;0
FR;MarginInterval;13.9732906
FRC;HistoricalVolatility;3.7650386
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2951157
FRU;HistoricalVolatility;3.1240272
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3720816
FTS;HistoricalVolatility;1.418223
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2546689
FTT;HistoricalVolatility;2.0576068
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1728203
FVI;HistoricalVolatility;4.1438433
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4315298
G;HistoricalVolatility;3.3402779
G;LiquidityPremium;0
G;MarginInterval;10.0208337
GC;HistoricalVolatility;2.1474957
GC;LiquidityPremium;0
GC;MarginInterval;6.442487
GEI;HistoricalVolatility;2.7659473
GEI;LiquidityPremium;0
GEI;MarginInterval;8.297842
GIB.A;HistoricalVolatility;1.8179922
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4539767
GIL;HistoricalVolatility;2.267287
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8018609
GMP;HistoricalVolatility;2.5581728
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6745183
GRTu;HistoricalVolatility;1.8427566
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5282699
GS;HistoricalVolatility;2.2518346
GS;LiquidityPremium;0
GS;MarginInterval;6.7555039
GTE;HistoricalVolatility;3.333994
GTE;LiquidityPremium;0
GTE;MarginInterval;10.0019821
GUY;HistoricalVolatility;4.0978704
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2936111
GWO;HistoricalVolatility;1.4296044
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2888132
H;HistoricalVolatility;0.8994141
H;LiquidityPremium;0
H;MarginInterval;2.6982422
HBC;HistoricalVolatility;2.3760989
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1282967
HBM;HistoricalVolatility;5.711868
HBM;LiquidityPremium;0
HBM;MarginInterval;17.1356041
HCG;HistoricalVolatility;2.5436871
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6310613
HED;HistoricalVolatility;4.2534362
HED;LiquidityPremium;0
HED;MarginInterval;12.7603085
HEU;HistoricalVolatility;4.2527392
HEU;LiquidityPremium;0
HEU;MarginInterval;12.7582177
HFD;HistoricalVolatility;2.3979687
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1939061
HFU;HistoricalVolatility;2.3946306
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1838919
HGD;HistoricalVolatility;5.9758373
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9275118
HGU;HistoricalVolatility;6.0103531
HGU;LiquidityPremium;0
HGU;MarginInterval;18.0310592
HIX;HistoricalVolatility;0.979415
HIX;LiquidityPremium;0
HIX;MarginInterval;2.9382451
HND;HistoricalVolatility;5.3778849
HND;LiquidityPremium;0
HND;MarginInterval;16.1336547
HNL;HistoricalVolatility;5.7150578
HNL;LiquidityPremium;0
HNL;MarginInterval;17.1451733
HNU;HistoricalVolatility;5.3430742
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0292225
HOD;HistoricalVolatility;5.4697695
HOD;LiquidityPremium;0
HOD;MarginInterval;16.4093086
HOU;HistoricalVolatility;5.4084956
HOU;LiquidityPremium;0
HOU;MarginInterval;16.2254868
HRu;HistoricalVolatility;1.5652449
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6957348
HSE;HistoricalVolatility;2.6670783
HSE;LiquidityPremium;0
HSE;MarginInterval;8.0012348
HXD;HistoricalVolatility;2.2528585
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7585755
HXT;HistoricalVolatility;0.9554823
HXT;LiquidityPremium;0
HXT;MarginInterval;2.866447
HXU;HistoricalVolatility;2.2337814
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7013442
IAG;HistoricalVolatility;1.666924
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0007721
IFC;HistoricalVolatility;1.4101141
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2303422
IFP;HistoricalVolatility;3.5767229
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7301686
IGM;HistoricalVolatility;1.3981203
IGM;LiquidityPremium;0
IGM;MarginInterval;4.194361
IGT;HistoricalVolatility;1.2443253
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7329758
IMG;HistoricalVolatility;5.027799
IMG;LiquidityPremium;0
IMG;MarginInterval;15.083397
IMO;HistoricalVolatility;1.7220527
IMO;LiquidityPremium;0
IMO;MarginInterval;5.166158
INE;HistoricalVolatility;1.9071468
INE;LiquidityPremium;0
INE;MarginInterval;5.7214404
IPL;HistoricalVolatility;1.943324
IPL;LiquidityPremium;0
IPL;MarginInterval;5.8299719
ITP;HistoricalVolatility;3.2810794
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8432381
JE;HistoricalVolatility;2.2209729
JE;LiquidityPremium;0
JE;MarginInterval;6.6629188
K;HistoricalVolatility;4.6791791
K;LiquidityPremium;0
K;MarginInterval;14.0375372
KEL;HistoricalVolatility;4.4310974
KEL;LiquidityPremium;0
KEL;MarginInterval;13.2932923
KEY;HistoricalVolatility;2.0229773
KEY;LiquidityPremium;0
KEY;MarginInterval;6.0689319
KGI;HistoricalVolatility;4.0683711
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2051133
KXS;HistoricalVolatility;3.061913
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1857391
L;HistoricalVolatility;1.2892801
L;LiquidityPremium;0
L;MarginInterval;3.8678402
LB;HistoricalVolatility;1.3579785
LB;LiquidityPremium;0
LB;MarginInterval;4.0739354
LGB;HistoricalVolatility;0.8435096
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5305288
LIF;HistoricalVolatility;3.7825135
LIF;LiquidityPremium;0
LIF;MarginInterval;11.3475404
LNR;HistoricalVolatility;2.6619388
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9858165
LTS;HistoricalVolatility;7.0409707
LTS;LiquidityPremium;0
LTS;MarginInterval;21.122912
LUN;HistoricalVolatility;3.7961419
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3884257
MAG;HistoricalVolatility;3.4054979
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2164938
MBT;HistoricalVolatility;1.7553533
MBT;LiquidityPremium;0
MBT;MarginInterval;5.26606
MDA;HistoricalVolatility;1.9886945
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9660834
MDI;HistoricalVolatility;3.157856
MDI;LiquidityPremium;0
MDI;MarginInterval;9.473568
MEG;HistoricalVolatility;5.8665221
MEG;LiquidityPremium;0
MEG;MarginInterval;17.5995664
MFC;HistoricalVolatility;1.9407178
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8221534
MFI;HistoricalVolatility;1.7378625
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2135875
MG;HistoricalVolatility;2.0118388
MG;LiquidityPremium;0
MG;MarginInterval;6.0355165
MIC;HistoricalVolatility;1.8514952
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5544855
MNW;HistoricalVolatility;3.0934052
MNW;LiquidityPremium;0
MNW;MarginInterval;9.2802156
MRE;HistoricalVolatility;2.6285752
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8857256
MRU;HistoricalVolatility;1.323039
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9691171
MSTu;HistoricalVolatility;1.391239
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.173717
MTL;HistoricalVolatility;1.9923757
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9771271
MX;HistoricalVolatility;3.1198253
MX;LiquidityPremium;0
MX;MarginInterval;9.3594759
NA;HistoricalVolatility;1.472983
NA;LiquidityPremium;0
NA;MarginInterval;4.4189489
NFI;HistoricalVolatility;2.4136259
NFI;LiquidityPremium;0
NFI;MarginInterval;7.2408777
NG;HistoricalVolatility;4.3426772
NG;LiquidityPremium;0
NG;MarginInterval;13.0280316
NGD;HistoricalVolatility;4.2603234
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7809702
NPI;HistoricalVolatility;1.440763
NPI;LiquidityPremium;0
NPI;MarginInterval;4.322289
NSU;HistoricalVolatility;3.9183725
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7551176
NVA;HistoricalVolatility;4.157049
NVA;LiquidityPremium;0
NVA;MarginInterval;12.471147
NWC;HistoricalVolatility;1.5364236
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6092708
OCX;HistoricalVolatility;1.5811311
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7433933
OIS;HistoricalVolatility;0.0296192
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0888575
ONX;HistoricalVolatility;0.0296192
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0888575
OR;HistoricalVolatility;2.6538425
OR;LiquidityPremium;0
OR;MarginInterval;7.9615276
OSB;HistoricalVolatility;2.6874084
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0622251
OTC;HistoricalVolatility;2.1162225
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3486674
P;HistoricalVolatility;5.3892449
P;LiquidityPremium;0
P;MarginInterval;16.1677346
PAA;HistoricalVolatility;3.5567269
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6701808
PBH;HistoricalVolatility;1.9663835
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8991504
PD;HistoricalVolatility;4.2374488
PD;LiquidityPremium;0
PD;MarginInterval;12.7123464
PEY;HistoricalVolatility;2.4044049
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2132148
PG;HistoricalVolatility;3.9292193
PG;LiquidityPremium;0
PG;MarginInterval;11.7876578
PGF;HistoricalVolatility;5.5716105
PGF;LiquidityPremium;0
PGF;MarginInterval;16.7148314
PJC.A;HistoricalVolatility;1.6600754
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9802261
PKI;HistoricalVolatility;1.8002558
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4007675
POT;HistoricalVolatility;2.337294
POT;LiquidityPremium;0
POT;MarginInterval;7.0118821
POU;HistoricalVolatility;6.3927498
POU;LiquidityPremium;0
POU;MarginInterval;19.1782493
POW;HistoricalVolatility;1.4886663
POW;LiquidityPremium;0
POW;MarginInterval;4.4659988
PPL;HistoricalVolatility;1.7732546
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3197639
PPY;HistoricalVolatility;4.3947146
PPY;LiquidityPremium;0
PPY;MarginInterval;13.1841438
PRE;HistoricalVolatility;18.0043475
PRE;LiquidityPremium;0
PRE;MarginInterval;54.0130425
PSG;HistoricalVolatility;6.7663655
PSG;LiquidityPremium;0
PSG;MarginInterval;20.2990964
PSI;HistoricalVolatility;2.4365582
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3096746
PSK;HistoricalVolatility;2.5101007
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5303021
PVG;HistoricalVolatility;4.3720795
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1162384
PWF;HistoricalVolatility;1.3800571
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1401714
PWT;HistoricalVolatility;6.3667147
PWT;LiquidityPremium;0
PWT;MarginInterval;19.1001442
PXT;HistoricalVolatility;2.8635132
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5905396
QBR.B;HistoricalVolatility;1.6707187
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.012156
QSR;HistoricalVolatility;1.9624435
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8873306
RBA;HistoricalVolatility;1.9241769
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7725308
RCI.B;HistoricalVolatility;1.4764422
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4293266
REFu;HistoricalVolatility;1.2978847
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8936541
REIu;HistoricalVolatility;1.3242423
REIu;LiquidityPremium;0
REIu;MarginInterval;3.972727
RFP;HistoricalVolatility;4.8985934
RFP;LiquidityPremium;0
RFP;MarginInterval;14.6957803
RGL;HistoricalVolatility;3.1833275
RGL;LiquidityPremium;0
RGL;MarginInterval;9.5499824
RNW;HistoricalVolatility;1.5136744
RNW;LiquidityPremium;0
RNW;MarginInterval;4.5410232
RON1;HistoricalVolatility;6.8390075
RON1;LiquidityPremium;0
RON1;MarginInterval;20.5170225
RRX;HistoricalVolatility;2.6821684
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0465053
RUS;HistoricalVolatility;2.6244368
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8733105
RY;HistoricalVolatility;1.3376393
RY;LiquidityPremium;0
RY;MarginInterval;4.0129178
SAP;HistoricalVolatility;1.4451781
SAP;LiquidityPremium;0
