ABX;HistoricalVolatility;3.1245936
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3737808
AC;HistoricalVolatility;3.6558665
AC;LiquidityPremium;0
AC;MarginInterval;10.9675995
ACB;HistoricalVolatility;7.8317804
ACB;LiquidityPremium;0
ACB;MarginInterval;23.4953412
ACO.X;HistoricalVolatility;1.3790541
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1371623
ACQ;HistoricalVolatility;3.8424524
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5273572
ADu;HistoricalVolatility;2.5460801
ADu;LiquidityPremium;0
ADu;MarginInterval;7.6382404
AEM;HistoricalVolatility;3.4400961
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3202883
AGI;HistoricalVolatility;4.2901209
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8703628
AIF;HistoricalVolatility;2.5501836
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6505509
AIM;HistoricalVolatility;2.6110296
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8330888
ALA;HistoricalVolatility;1.8881840
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6645520
APu;HistoricalVolatility;2.3209172
APu;LiquidityPremium;0
APu;MarginInterval;6.9627517
AQN;HistoricalVolatility;3.3567832
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0703497
ARE;HistoricalVolatility;3.1022279
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3066838
ARX;HistoricalVolatility;3.1015308
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3045923
ASTL;HistoricalVolatility;3.5633699
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6901097
AT;HistoricalVolatility;6.9585500
AT;LiquidityPremium;0
AT;MarginInterval;20.8756499
ATD;HistoricalVolatility;1.7506562
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2519686
ATS;HistoricalVolatility;3.4791854
ATS;LiquidityPremium;0
ATS;MarginInterval;10.4375563
ATZ;HistoricalVolatility;2.6854135
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.0562404
AXu;HistoricalVolatility;2.3107996
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9323989
BAM;HistoricalVolatility;4.1964053
BAM;LiquidityPremium;0
BAM;MarginInterval;12.5892160
BAX;HistoricalVolatility;0.0587490
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2201294
BAX23AP17;HistoricalVolatility;0.0587490
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2201294
BAX23DC18;HistoricalVolatility;0.0827302
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3099856
BAX23FB13;HistoricalVolatility;0.0587490
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2201294
BAX23JN19;HistoricalVolatility;0.0587490
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2201294
BAX23MR13;HistoricalVolatility;0.0587490
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2201294
BAX23SP18;HistoricalVolatility;0.0827302
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3099856
BAX24DC16;HistoricalVolatility;0.0982509
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3681411
BAX24JN17;HistoricalVolatility;0.0982509
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3681411
BAX24MR18;HistoricalVolatility;0.0982509
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3681411
BAX24SP16;HistoricalVolatility;0.0982509
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3681411
BAX25DC17;HistoricalVolatility;0.0957892
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3589170
BAX25JN16;HistoricalVolatility;0.0957892
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3589170
BAX25MR17;HistoricalVolatility;0.0957892
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3589170
BAX25SP15;HistoricalVolatility;0.0957892
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3589170
BB;HistoricalVolatility;3.5045321
BB;LiquidityPremium;0
BB;MarginInterval;10.5135962
BBD.B;HistoricalVolatility;3.9603154
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8809463
BCE;HistoricalVolatility;1.5042717
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5128152
BDGI;HistoricalVolatility;2.7597209
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2791626
BEIu;HistoricalVolatility;1.8479724
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.5439173
BEPC;HistoricalVolatility;2.3288490
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9865469
BEPu;HistoricalVolatility;1.6585139
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9755417
BHC;HistoricalVolatility;4.8178688
BHC;LiquidityPremium;0
BHC;MarginInterval;14.4536064
BIPu;HistoricalVolatility;2.5683878
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7051634
BIR;HistoricalVolatility;3.7887433
BIR;LiquidityPremium;0
BIR;MarginInterval;11.3662300
BITF;HistoricalVolatility;9.0212273
BITF;LiquidityPremium;0
BITF;MarginInterval;27.0636819
BLDP;HistoricalVolatility;4.7595588
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2786763
BLX;HistoricalVolatility;2.5116057
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5348171
BMO;HistoricalVolatility;1.7495748
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2487244
BN;HistoricalVolatility;2.2765612
BN;LiquidityPremium;0
BN;MarginInterval;6.8296836
BN1;HistoricalVolatility;2.2517880
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7553640
BNS;HistoricalVolatility;1.6373671
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9121014
BTCC.B;HistoricalVolatility;5.3790628
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1371885
BTCQ;HistoricalVolatility;5.3796613
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1389838
BTCX.B;HistoricalVolatility;5.3885535
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1656605
BTE;HistoricalVolatility;3.8209375
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4628125
BTO;HistoricalVolatility;3.5494604
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6483812
CAE;HistoricalVolatility;2.7622255
CAE;LiquidityPremium;0
CAE;MarginInterval;8.2866765
CARu;HistoricalVolatility;1.8022138
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4066415
CAS;HistoricalVolatility;3.0581698
CAS;LiquidityPremium;0
CAS;MarginInterval;9.1745094
CCA;HistoricalVolatility;1.9333674
CCA;LiquidityPremium;0
CCA;MarginInterval;5.8001021
CCL.B;HistoricalVolatility;1.7189645
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1568936
CCO;HistoricalVolatility;3.2533364
CCO;LiquidityPremium;0
CCO;MarginInterval;9.7600093
CF;HistoricalVolatility;4.0546688
CF;LiquidityPremium;0
CF;MarginInterval;12.1640065
CFP;HistoricalVolatility;2.7125109
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1375327
CG;HistoricalVolatility;5.1614342
CG;LiquidityPremium;0
CG;MarginInterval;15.4843026
CGB;HistoricalVolatility;0.5971481
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7914442
CGF;HistoricalVolatility;0.3842606
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1527818
CGX;HistoricalVolatility;2.5159803
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5479410
CGZ;HistoricalVolatility;0.1646238
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4938715
CHEu;HistoricalVolatility;2.6288663
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8865988
CHPu;HistoricalVolatility;1.2786837
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8360511
CIA;HistoricalVolatility;5.4163177
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2489531
CIX;HistoricalVolatility;2.5322369
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5967106
CJ;HistoricalVolatility;4.5462344
CJ;LiquidityPremium;0
CJ;MarginInterval;13.6387033
CJR.B;HistoricalVolatility;3.2729647
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8188941
CLS;HistoricalVolatility;3.1243017
CLS;LiquidityPremium;0
CLS;MarginInterval;9.3729051
CM;HistoricalVolatility;1.9253418
CM;LiquidityPremium;0
CM;MarginInterval;5.7760254
CNQ;HistoricalVolatility;3.0391845
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1175534
CNR;HistoricalVolatility;1.4709504
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4128513
COA;HistoricalVolatility;0.1777650
COA;LiquidityPremium;0
COA;MarginInterval;0.6660763
COA23AP03;HistoricalVolatility;0.1777650
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6660763
COA23FB01;HistoricalVolatility;0.1777650
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6660763
COA23MR01;HistoricalVolatility;0.1777650
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6660763
COA23MY01;HistoricalVolatility;0.1777650
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6660763
CP;HistoricalVolatility;1.8061907
CP;LiquidityPremium;0
CP;MarginInterval;5.4185721
CPG;HistoricalVolatility;3.3982233
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1946700
CPX;HistoricalVolatility;1.7592045
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2776136
CRA;HistoricalVolatility;0.0402214
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1507073
CRA22DC21;HistoricalVolatility;0.0402214
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1507073
CRA23DC20;HistoricalVolatility;0.0960474
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3598847
CRA23JN21;HistoricalVolatility;0.0698481
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2617171
CRA23MR15;HistoricalVolatility;0.0402214
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1507073
CRA23SP20;HistoricalVolatility;0.0698481
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2617171
CRA24DC18;HistoricalVolatility;0.0962294
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3605666
CRA24JN19;HistoricalVolatility;0.0960474
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3598847
CRA24MR20;HistoricalVolatility;0.0960474
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3598847
CRA24SP18;HistoricalVolatility;0.0960474
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3598847
CRA25JN18;HistoricalVolatility;0.0962294
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3605666
CRA25MR19;HistoricalVolatility;0.0962294
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3605666
CRA25SP17;HistoricalVolatility;0.0962294
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3605666
CRON;HistoricalVolatility;4.5100052
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5300155
CRRu;HistoricalVolatility;1.6686075
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0058224
CS;HistoricalVolatility;4.3120962
CS;LiquidityPremium;0
CS;MarginInterval;12.9362885
CSHu;HistoricalVolatility;2.4188240
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2564720
CTC.A;HistoricalVolatility;1.9142553
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7427659
CTS;HistoricalVolatility;5.0839600
CTS;LiquidityPremium;0
CTS;MarginInterval;15.2518799
CU;HistoricalVolatility;1.4838378
CU;LiquidityPremium;0
CU;MarginInterval;4.4515134
CVE;HistoricalVolatility;3.9320918
CVE;LiquidityPremium;0
CVE;MarginInterval;11.7962755
CWB;HistoricalVolatility;2.1905757
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5717272
CWEB;HistoricalVolatility;6.3078254
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.9234763
DFY;HistoricalVolatility;1.9247169
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7741506
DII.B;HistoricalVolatility;3.4638034
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3914102
DIRu;HistoricalVolatility;2.1595486
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4786459
DND;HistoricalVolatility;4.7526376
DND;LiquidityPremium;0
DND;MarginInterval;14.2579128
DOL;HistoricalVolatility;1.6768134
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0304401
DOO;HistoricalVolatility;2.6095803
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8287410
DPM;HistoricalVolatility;3.5377873
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6133620
DSG;HistoricalVolatility;2.2321481
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6964442
Du;HistoricalVolatility;2.7480918
Du;LiquidityPremium;0
Du;MarginInterval;8.2442754
EBIT;HistoricalVolatility;5.4058606
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2175819
ECN;HistoricalVolatility;2.7373928
ECN;LiquidityPremium;0
ECN;MarginInterval;8.2121785
EDR;HistoricalVolatility;4.3878522
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1635567
EDV;HistoricalVolatility;3.3487856
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0463568
EFN;HistoricalVolatility;2.9062409
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7187226
EFR;HistoricalVolatility;4.3945491
EFR;LiquidityPremium;0
EFR;MarginInterval;13.1836473
EGLX;HistoricalVolatility;6.8620202
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5860605
ELD;HistoricalVolatility;3.7570334
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2711002
EMA;HistoricalVolatility;1.4931680
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4795040
EMP.A;HistoricalVolatility;1.5398457
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6195372
ENB;HistoricalVolatility;1.4147738
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2443215
EQX;HistoricalVolatility;5.7957072
EQX;LiquidityPremium;0
EQX;MarginInterval;17.3871215
ERF;HistoricalVolatility;3.2054020
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6162061
ERO;HistoricalVolatility;5.1273497
ERO;LiquidityPremium;0
ERO;MarginInterval;15.3820491
ETHH.B;HistoricalVolatility;7.2051249
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6153746
ETHQ;HistoricalVolatility;7.2071020
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6213059
ETHR;HistoricalVolatility;7.2312175
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.6936525
ETHX.B;HistoricalVolatility;7.2125131
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6375394
EXE;HistoricalVolatility;2.1361301
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4083904
FCRu;HistoricalVolatility;1.5831560
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7494679
FEC;HistoricalVolatility;4.3716253
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1148758
FIL;HistoricalVolatility;5.1937148
FIL;LiquidityPremium;0
FIL;MarginInterval;15.5811445
FM;HistoricalVolatility;4.8032120
FM;LiquidityPremium;0
FM;MarginInterval;14.4096361
FNV;HistoricalVolatility;2.4335524
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3006573
FOOD;HistoricalVolatility;7.8736819
FOOD;LiquidityPremium;0
FOOD;MarginInterval;23.6210456
FR;HistoricalVolatility;4.1401549
FR;LiquidityPremium;0
FR;MarginInterval;12.4204646
FRU;HistoricalVolatility;2.6898387
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0695160
FTS;HistoricalVolatility;1.3552431
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0657293
FTT;HistoricalVolatility;2.3590486
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0771458
FVI;HistoricalVolatility;4.6479433
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9438298
GEI;HistoricalVolatility;2.3140645
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9421935
GFL;HistoricalVolatility;2.5927938
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7783813
GIB.A;HistoricalVolatility;1.5478646
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6435938
GIL;HistoricalVolatility;3.1224034
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3672101
GLO;HistoricalVolatility;9.4284383
GLO;LiquidityPremium;0
GLO;MarginInterval;28.2853149
GLXY;HistoricalVolatility;9.1081257
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3243772
GOOS;HistoricalVolatility;3.5773913
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7321738
GRTu;HistoricalVolatility;2.4077500
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2232499
GWO;HistoricalVolatility;1.8705307
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6115922
H;HistoricalVolatility;1.3047066
H;LiquidityPremium;0
H;MarginInterval;3.9141199
HBM;HistoricalVolatility;4.5561047
HBM;LiquidityPremium;0
HBM;MarginInterval;13.6683142
HCG;HistoricalVolatility;4.6717141
HCG;LiquidityPremium;0
HCG;MarginInterval;14.0151424
HEXO2;HistoricalVolatility;6.3928841
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1786522
HGD;HistoricalVolatility;5.8748997
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6246992
HGU;HistoricalVolatility;5.5169834
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5509502
HMMJ;HistoricalVolatility;3.9653480
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8960441
HND;HistoricalVolatility;8.7201658
HND;LiquidityPremium;0
HND;MarginInterval;26.1604973
HNU;HistoricalVolatility;8.5822167
HNU;LiquidityPremium;0
HNU;MarginInterval;25.7466501
HOD;HistoricalVolatility;5.5123383
HOD;LiquidityPremium;0
HOD;MarginInterval;16.5370150
HOG;HistoricalVolatility;1.9047936
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7143807
HOTu;HistoricalVolatility;2.3003481
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9010444
HPR;HistoricalVolatility;1.0288899
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0866697
HRu;HistoricalVolatility;1.5693958
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7081874
HUT;HistoricalVolatility;10.0772585
HUT;LiquidityPremium;0
HUT;MarginInterval;30.2317754
HWX;HistoricalVolatility;4.0145200
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0435601
HXQ;HistoricalVolatility;1.7953510
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3860530
HXT;HistoricalVolatility;1.3531080
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0593239
IAG;HistoricalVolatility;2.1663841
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4991523
IFC;HistoricalVolatility;1.5836418
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7509253
IFP;HistoricalVolatility;3.6083339
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8250016
IGM;HistoricalVolatility;1.8435119
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5305358
IMG;HistoricalVolatility;4.8459803
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5379410
IMO;HistoricalVolatility;2.5881181
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7643542
INE;HistoricalVolatility;2.6807885
INE;LiquidityPremium;0
INE;MarginInterval;8.0423654
IPL2;HistoricalVolatility;2.1807834
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5423502
IVN;HistoricalVolatility;5.2705485
IVN;LiquidityPremium;0
IVN;MarginInterval;15.8116455
K;HistoricalVolatility;3.7673794
K;LiquidityPremium;0
K;MarginInterval;11.3021381
KEY;HistoricalVolatility;1.7606092
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2818277
KMPu;HistoricalVolatility;1.8653976
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.5961928
KNT;HistoricalVolatility;4.0753714
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2261143
KRR;HistoricalVolatility;6.5350122
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6050366
KXS;HistoricalVolatility;3.2548376
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7645129
L;HistoricalVolatility;1.5283521
L;LiquidityPremium;0
L;MarginInterval;4.5850564
LAC;HistoricalVolatility;5.8700608
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6101824
LB;HistoricalVolatility;2.0636124
LB;LiquidityPremium;0
LB;MarginInterval;6.1908371
LEV;HistoricalVolatility;4.8456580
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5369739
LGB;HistoricalVolatility;1.3106693
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9320078
LIF;HistoricalVolatility;2.8681476
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6044428
LNR;HistoricalVolatility;2.7285204
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1855611
LSPD;HistoricalVolatility;5.6165257
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.8495770
LUG;HistoricalVolatility;4.4352738
LUG;LiquidityPremium;0
LUG;MarginInterval;13.3058214
LUN;HistoricalVolatility;3.9682026
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9046077
LWRK1;HistoricalVolatility;3.3340506
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.0021519
MAG;HistoricalVolatility;3.8803780
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6411340
MAXR;HistoricalVolatility;10.2338064
MAXR;LiquidityPremium;0
MAXR;MarginInterval;30.7014192
MDI;HistoricalVolatility;3.5419594
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6258782
MEG;HistoricalVolatility;5.1696444
MEG;LiquidityPremium;0
MEG;MarginInterval;15.5089332
MFC;HistoricalVolatility;2.0896970
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2690909
MFI;HistoricalVolatility;2.3565578
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0696734
MG;HistoricalVolatility;2.6172473
MG;LiquidityPremium;0
MG;MarginInterval;7.8517420
MRE;HistoricalVolatility;3.1975409
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5926228
MRU;HistoricalVolatility;1.3784952
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1354856
MTL;HistoricalVolatility;2.4711286
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4133857
MX;HistoricalVolatility;3.2679586
MX;LiquidityPremium;0
MX;MarginInterval;9.8038758
NA;HistoricalVolatility;1.8436277
NA;LiquidityPremium;0
NA;MarginInterval;5.5308830
NFI;HistoricalVolatility;3.7433824
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2301471
NG;HistoricalVolatility;6.3916516
NG;LiquidityPremium;0
NG;MarginInterval;19.1749548
NGD;HistoricalVolatility;5.6678658
NGD;LiquidityPremium;0
NGD;MarginInterval;17.0035974
NGT;HistoricalVolatility;3.0195707
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0587122
NPI;HistoricalVolatility;1.6926638
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0779913
NPK;HistoricalVolatility;7.1496409
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4489227
NTR;HistoricalVolatility;3.2389618
NTR;LiquidityPremium;0
NTR;MarginInterval;9.7168854
NVEI;HistoricalVolatility;7.0381408
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.1144223
NWHu;HistoricalVolatility;1.9948584
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9845753
NXE;HistoricalVolatility;4.8757518
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6272554
OBE;HistoricalVolatility;4.4034432
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2103295
OGC;HistoricalVolatility;5.4056374
OGC;LiquidityPremium;0
OGC;MarginInterval;16.2169122
OGI;HistoricalVolatility;5.8692155
OGI;LiquidityPremium;0
OGI;MarginInterval;17.6076464
OLA;HistoricalVolatility;5.2513953
OLA;LiquidityPremium;0
OLA;MarginInterval;15.7541860
ONEX;HistoricalVolatility;2.2639074
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7917222
OR;HistoricalVolatility;3.1662773
OR;LiquidityPremium;0
OR;MarginInterval;9.4988319
OSK;HistoricalVolatility;8.1637205
OSK;LiquidityPremium;0
OSK;MarginInterval;24.4911614
OTEX;HistoricalVolatility;2.1538714
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4616141
OVV;HistoricalVolatility;4.6282868
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8848603
PAAS;HistoricalVolatility;3.5223104
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5669311
PBH;HistoricalVolatility;1.9746387
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9239160
PD;HistoricalVolatility;3.7490023
PD;LiquidityPremium;0
PD;MarginInterval;11.2470070
PEY;HistoricalVolatility;3.3529246
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0587739
PKI;HistoricalVolatility;2.3969508
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1908525
PMZu;HistoricalVolatility;1.9227951
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.7683854
POU;HistoricalVolatility;3.7883611
POU;LiquidityPremium;0
POU;MarginInterval;11.3650834
POW;HistoricalVolatility;1.7749298
POW;LiquidityPremium;0
POW;MarginInterval;5.3247894
PPL;HistoricalVolatility;1.9397662
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8192986
PRMW;HistoricalVolatility;4.0942937
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2828812
PSK;HistoricalVolatility;2.7546877
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2640630
PXT;HistoricalVolatility;3.6652520
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9957559
PYR;HistoricalVolatility;6.6944141
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0832424
QBR.B;HistoricalVolatility;1.8772252
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6316757
QSR;HistoricalVolatility;1.6854790
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0564371
RBA;HistoricalVolatility;2.7461365
RBA;LiquidityPremium;0
RBA;MarginInterval;8.2384095
RCI.B;HistoricalVolatility;1.6117290
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8351871
REAL;HistoricalVolatility;3.8893995
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6681986
REIu;HistoricalVolatility;1.5772538
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7317614
RFP;HistoricalVolatility;4.2702548
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8107645
RNW;HistoricalVolatility;2.3140724
RNW;LiquidityPremium;0
RNW;MarginInterval;6.9422173
RUS;HistoricalVolatility;2.3507098
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0521294
RY;HistoricalVolatility;1.6126854
RY;LiquidityPremium;0
RY;MarginInterval;4.8380561
SAP;HistoricalVolatility;1.7289858
SAP;LiquidityPremium;0
