AAV;HistoricalVolatility;2.5708592
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7125777
ABX;HistoricalVolatility;3.761391
ABX;LiquidityPremium;0
ABX;MarginInterval;11.2841729
AC;HistoricalVolatility;3.8839511
AC;LiquidityPremium;0
AC;MarginInterval;11.6518534
ACO.X;HistoricalVolatility;1.732164
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.196492
ACQ;HistoricalVolatility;3.3533953
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0601859
AEM;HistoricalVolatility;3.2366529
AEM;LiquidityPremium;0
AEM;MarginInterval;9.7099588
AGF.B;HistoricalVolatility;2.4204307
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.261292
AGI;HistoricalVolatility;4.304632
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9138961
AGI1;HistoricalVolatility;4.2146831
AGI1;LiquidityPremium;3.0684912
AGI1;MarginInterval;12.6440494
AGU;HistoricalVolatility;2.213678
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6410341
AIM;HistoricalVolatility;2.4189214
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2567642
AKG;HistoricalVolatility;4.0358976
AKG;LiquidityPremium;0
AKG;MarginInterval;12.1076928
ALA;HistoricalVolatility;1.7355394
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2066183
APu;HistoricalVolatility;1.4088879
APu;LiquidityPremium;0
APu;MarginInterval;4.2266638
AQN;HistoricalVolatility;1.765007
AQN;LiquidityPremium;0
AQN;MarginInterval;5.295021
AR;HistoricalVolatility;4.1835889
AR;LiquidityPremium;0
AR;MarginInterval;12.5507667
ARE;HistoricalVolatility;2.2619073
ARE;LiquidityPremium;0
ARE;MarginInterval;6.785722
ARX;HistoricalVolatility;2.7479533
ARX;LiquidityPremium;0
ARX;MarginInterval;8.24386
ASR;HistoricalVolatility;3.9292407
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7877221
ATA;HistoricalVolatility;2.6442227
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9326682
ATD.B;HistoricalVolatility;1.734853
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.204559
ATH;HistoricalVolatility;3.6455759
ATH;LiquidityPremium;0
ATH;MarginInterval;10.9367276
ATP;HistoricalVolatility;3.3865366
ATP;LiquidityPremium;0
ATP;MarginInterval;10.1596098
AVO;HistoricalVolatility;3.0689049
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2067146
AXu;HistoricalVolatility;1.5231477
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5694432
AYA;HistoricalVolatility;4.0266755
AYA;LiquidityPremium;0
AYA;MarginInterval;12.0800265
BAD;HistoricalVolatility;3.2356864
BAD;LiquidityPremium;0
BAD;MarginInterval;9.7070593
BAM.A;HistoricalVolatility;1.631005
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.893015
BAX;HistoricalVolatility;0.0443581
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1330744
BAX16DC19;HistoricalVolatility;0.0443581
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1330744
BAX16FB12;HistoricalVolatility;0.0443581
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1330744
BAX16JA18;HistoricalVolatility;0.0443581
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1330744
BAX16JN13;HistoricalVolatility;0.0443581
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1330744
BAX16MR14;HistoricalVolatility;0.0443581
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1330744
BAX16SP19;HistoricalVolatility;0.0443581
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1330744
BAX17DC18;HistoricalVolatility;0.0443581
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1330744
BAX17JN19;HistoricalVolatility;0.0443581
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1330744
BAX17MR13;HistoricalVolatility;0.0443581
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1330744
BAX17SP18;HistoricalVolatility;0.0443581
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1330744
BAX18DC17;HistoricalVolatility;0.0443581
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1330744
BAX18JN18;HistoricalVolatility;0.0443581
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1330744
BAX18MR19;HistoricalVolatility;0.0443581
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1330744
BAX18SP17;HistoricalVolatility;0.0443581
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1330744
BB;HistoricalVolatility;3.4126727
BB;LiquidityPremium;0
BB;MarginInterval;10.238018
BBD.B;HistoricalVolatility;5.2251271
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.6753812
BCB;HistoricalVolatility;3.0572916
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1718747
BCE;HistoricalVolatility;1.2540175
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7620526
BDI;HistoricalVolatility;4.2451471
BDI;LiquidityPremium;0
BDI;MarginInterval;12.7354414
BEIu;HistoricalVolatility;1.4552977
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.365893
BEPu;HistoricalVolatility;2.0160193
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.048058
BIN;HistoricalVolatility;1.8990034
BIN;LiquidityPremium;0
BIN;MarginInterval;5.6970101
BIPu;HistoricalVolatility;1.3688323
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.106497
BIR;HistoricalVolatility;3.777874
BIR;LiquidityPremium;0
BIR;MarginInterval;11.333622
BMO;HistoricalVolatility;1.2748056
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8244169
BNK;HistoricalVolatility;5.3439342
BNK;LiquidityPremium;0
BNK;MarginInterval;16.0318025
BNP;HistoricalVolatility;4.9604112
BNP;LiquidityPremium;0
BNP;MarginInterval;14.8812336
BNS;HistoricalVolatility;1.2622202
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7866606
BPYu;HistoricalVolatility;1.3268938
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9806815
BTE;HistoricalVolatility;6.1761543
BTE;LiquidityPremium;0
BTE;MarginInterval;18.5284628
BXE;HistoricalVolatility;5.6323601
BXE;LiquidityPremium;0
BXE;MarginInterval;16.8970803
CAE;HistoricalVolatility;1.671792
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0153761
CAM;HistoricalVolatility;2.4102277
CAM;LiquidityPremium;0
CAM;MarginInterval;7.230683
CARu;HistoricalVolatility;1.4561991
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3685972
CAS;HistoricalVolatility;2.2815592
CAS;LiquidityPremium;0
CAS;MarginInterval;6.8446777
CCA;HistoricalVolatility;1.5432275
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6296825
CCO;HistoricalVolatility;2.4182916
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2548747
CEU;HistoricalVolatility;3.8758742
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6276225
CF;HistoricalVolatility;2.9494589
CF;LiquidityPremium;0
CF;MarginInterval;8.8483768
CFP;HistoricalVolatility;2.5952417
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7857251
CFW;HistoricalVolatility;4.975001
CFW;LiquidityPremium;0
CFW;MarginInterval;14.925003
CFX;HistoricalVolatility;2.6974686
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0924058
CG;HistoricalVolatility;4.207374
CG;LiquidityPremium;0
CG;MarginInterval;12.622122
CGB;HistoricalVolatility;0.3710249
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1130746
CGB16DC19;HistoricalVolatility;0.3710249
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1130746
CGB16JN21;HistoricalVolatility;0.3710249
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1130746
CGB16MR21;HistoricalVolatility;0.3710249
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1130746
CGB16SP21;HistoricalVolatility;0.3710249
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1130746
CGF;HistoricalVolatility;0.25088
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7526399
CGG;HistoricalVolatility;4.5168011
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5504033
CGL;HistoricalVolatility;1.0924679
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2774036
CGX;HistoricalVolatility;1.474454
CGX;LiquidityPremium;0
CGX;MarginInterval;4.423362
CGZ;HistoricalVolatility;0.1441814
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4325443
CIX;HistoricalVolatility;1.5487598
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6462794
CJ;HistoricalVolatility;3.1915324
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5745971
CJR.B;HistoricalVolatility;2.4220294
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.2660881
CLS;HistoricalVolatility;2.4919145
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4757435
CM;HistoricalVolatility;1.3362174
CM;LiquidityPremium;0
CM;MarginInterval;4.0086522
CNL;HistoricalVolatility;4.869764
CNL;LiquidityPremium;0
CNL;MarginInterval;14.609292
CNQ;HistoricalVolatility;2.6127062
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8381185
CNR;HistoricalVolatility;1.4369155
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3107466
COS;HistoricalVolatility;5.418014
COS;LiquidityPremium;0
COS;MarginInterval;16.2540421
CP;HistoricalVolatility;1.9386916
CP;LiquidityPremium;0
CP;MarginInterval;5.8160747
CPG;HistoricalVolatility;3.5967217
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7901652
CPG1;HistoricalVolatility;3.9430521
CPG1;LiquidityPremium;0
CPG1;MarginInterval;11.8291562
CPX;HistoricalVolatility;2.0151591
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0454774
CR;HistoricalVolatility;4.1416259
CR;LiquidityPremium;0
CR;MarginInterval;12.4248778
CSHu;HistoricalVolatility;1.7529712
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2589137
CTC.A;HistoricalVolatility;1.4901897
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4705691
CU;HistoricalVolatility;1.7516756
CU;LiquidityPremium;0
CU;MarginInterval;5.2550269
CUFu;HistoricalVolatility;1.1640032
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4920097
CUS;HistoricalVolatility;3.9302154
CUS;LiquidityPremium;0
CUS;MarginInterval;11.7906461
CVE;HistoricalVolatility;2.3793522
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1380567
CWB;HistoricalVolatility;1.9020911
CWB;LiquidityPremium;0
CWB;MarginInterval;5.7062732
CXR;HistoricalVolatility;5.5673014
CXR;LiquidityPremium;0
CXR;MarginInterval;16.7019043
DC.A;HistoricalVolatility;3.3588152
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.0764456
DDC;HistoricalVolatility;3.4555481
DDC;LiquidityPremium;0
DDC;MarginInterval;10.3666444
DGC;HistoricalVolatility;4.0836062
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2508185
DH;HistoricalVolatility;2.0404962
DH;LiquidityPremium;0
DH;MarginInterval;6.1214886
DOL;HistoricalVolatility;1.6868719
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0606158
DOO;HistoricalVolatility;2.2274598
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6823794
DPM;HistoricalVolatility;4.0352118
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1056353
DRGu;HistoricalVolatility;1.2586181
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7758543
DRM;HistoricalVolatility;2.316406
DRM;LiquidityPremium;3.2845046
DRM;MarginInterval;6.949218
DSG;HistoricalVolatility;1.9244136
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7732408
Du;HistoricalVolatility;1.3899753
Du;LiquidityPremium;0
Du;MarginInterval;4.1699259
ECA;HistoricalVolatility;3.5801398
ECA;LiquidityPremium;0.7287991
ECA;MarginInterval;10.7404194
ECI;HistoricalVolatility;1.6558336
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9675009
EDR;HistoricalVolatility;4.2215057
EDR;LiquidityPremium;0
EDR;MarginInterval;12.664517
EFN;HistoricalVolatility;2.0059353
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0178058
EFX;HistoricalVolatility;2.207883
EFX;LiquidityPremium;0
EFX;MarginInterval;6.623649
ELD;HistoricalVolatility;3.956093
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8682789
EMA;HistoricalVolatility;1.2221351
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6664052
EMF;HistoricalVolatility;1.1778638
EMF;LiquidityPremium;0
EMF;MarginInterval;3.5335913
EMP.A;HistoricalVolatility;1.4615293
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3845878
ENB;HistoricalVolatility;1.9197737
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7593211
ENF;HistoricalVolatility;2.0197622
ENF;LiquidityPremium;0
ENF;MarginInterval;6.0592867
ERF;HistoricalVolatility;4.6442288
ERF;LiquidityPremium;0
ERF;MarginInterval;13.9326864
ESI;HistoricalVolatility;3.5501577
ESI;LiquidityPremium;0
ESI;MarginInterval;10.650473
ESL;HistoricalVolatility;2.1729399
ESL;LiquidityPremium;0
ESL;MarginInterval;6.5188196
EXE;HistoricalVolatility;2.2333055
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6999166
FCR;HistoricalVolatility;1.0778552
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2335657
FM;HistoricalVolatility;6.4889994
FM;LiquidityPremium;0
FM;MarginInterval;19.4669982
FNV;HistoricalVolatility;2.3861285
FNV;LiquidityPremium;1.041574
FNV;MarginInterval;7.1583856
FR;HistoricalVolatility;4.3351378
FR;LiquidityPremium;0
FR;MarginInterval;13.0054134
FRC;HistoricalVolatility;3.7597901
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2793703
FRU;HistoricalVolatility;3.3424166
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0272497
FSV;HistoricalVolatility;2.2459513
FSV;LiquidityPremium;2.0597759
FSV;MarginInterval;6.737854
FTS;HistoricalVolatility;1.4515035
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3545105
FTT;HistoricalVolatility;2.0887697
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2663091
FVI;HistoricalVolatility;3.9452259
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8356777
G;HistoricalVolatility;3.3175028
G;LiquidityPremium;0
G;MarginInterval;9.9525084
GC;HistoricalVolatility;2.1489506
GC;LiquidityPremium;0
GC;MarginInterval;6.4468519
GEI;HistoricalVolatility;2.7961397
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3884192
GIB.A;HistoricalVolatility;1.822204
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4666119
GIL;HistoricalVolatility;2.2772227
GIL;LiquidityPremium;0
GIL;MarginInterval;6.831668
GMP;HistoricalVolatility;2.5497133
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6491399
GRTu;HistoricalVolatility;1.8376862
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5130587
GS;HistoricalVolatility;2.1830873
GS;LiquidityPremium;0
GS;MarginInterval;6.5492619
GTE;HistoricalVolatility;3.9654003
GTE;LiquidityPremium;0
GTE;MarginInterval;11.896201
GUY;HistoricalVolatility;4.1120056
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3360168
GWO;HistoricalVolatility;1.4282216
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2846649
H;HistoricalVolatility;1.0872517
H;LiquidityPremium;0
H;MarginInterval;3.261755
HBC;HistoricalVolatility;2.7029899
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1089698
HBM;HistoricalVolatility;4.581129
HBM;LiquidityPremium;0
HBM;MarginInterval;13.743387
HCG;HistoricalVolatility;2.5344306
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6032919
HED;HistoricalVolatility;4.2352749
HED;LiquidityPremium;0
HED;MarginInterval;12.7058248
HEU;HistoricalVolatility;4.2370254
HEU;LiquidityPremium;0
HEU;MarginInterval;12.7110761
HFD;HistoricalVolatility;2.4029028
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2087085
HFU;HistoricalVolatility;2.4005998
HFU;LiquidityPremium;0
HFU;MarginInterval;7.2017995
HGD;HistoricalVolatility;5.614072
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8422159
HGU;HistoricalVolatility;5.6424515
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9273544
HIX;HistoricalVolatility;1.0469816
HIX;LiquidityPremium;0
HIX;MarginInterval;3.1409449
HND;HistoricalVolatility;5.3068971
HND;LiquidityPremium;0
HND;MarginInterval;15.9206913
HNL;HistoricalVolatility;3.9096548
HNL;LiquidityPremium;0
HNL;MarginInterval;11.7289645
HNU;HistoricalVolatility;5.2215698
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6647095
HOD;HistoricalVolatility;5.1935777
HOD;LiquidityPremium;0
HOD;MarginInterval;15.580733
HOU;HistoricalVolatility;5.2013089
HOU;LiquidityPremium;0
HOU;MarginInterval;15.6039268
HRu;HistoricalVolatility;1.5706651
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7119953
HSE;HistoricalVolatility;2.3554597
HSE;LiquidityPremium;0
HSE;MarginInterval;7.066379
HXD;HistoricalVolatility;2.2554245
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7662735
HXT;HistoricalVolatility;1.0369866
HXT;LiquidityPremium;0
HXT;MarginInterval;3.1109599
HXU;HistoricalVolatility;2.2361101
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7083304
IAG;HistoricalVolatility;1.6509965
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9529894
IFC;HistoricalVolatility;1.4177281
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2531843
IFP;HistoricalVolatility;3.5077319
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5231957
IGM;HistoricalVolatility;1.3823988
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1471965
IGT;HistoricalVolatility;1.2468089
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7404267
IMG;HistoricalVolatility;4.6200222
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8600667
IMO;HistoricalVolatility;1.7395233
IMO;LiquidityPremium;0
IMO;MarginInterval;5.21857
INE;HistoricalVolatility;1.9179872
INE;LiquidityPremium;0
INE;MarginInterval;5.7539617
IPL;HistoricalVolatility;1.9959597
IPL;LiquidityPremium;0
IPL;MarginInterval;5.9878792
ITP;HistoricalVolatility;3.3057263
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9171789
JE;HistoricalVolatility;2.2070374
JE;LiquidityPremium;1.4255551
JE;MarginInterval;6.6211121
K;HistoricalVolatility;4.2034452
K;LiquidityPremium;0
K;MarginInterval;12.6103356
KEL;HistoricalVolatility;4.0474585
KEL;LiquidityPremium;0
KEL;MarginInterval;12.1423754
KEY;HistoricalVolatility;1.914883
KEY;LiquidityPremium;0
KEY;MarginInterval;5.7446491
KGI;HistoricalVolatility;4.0677509
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2032527
L;HistoricalVolatility;1.282019
L;LiquidityPremium;0
L;MarginInterval;3.846057
L1;HistoricalVolatility;0.7137446
L1;LiquidityPremium;0
L1;MarginInterval;2.1412338
LB;HistoricalVolatility;1.3546543
LB;LiquidityPremium;0
LB;MarginInterval;4.0639628
LGB;HistoricalVolatility;0.8528141
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5584424
LIF;HistoricalVolatility;3.5674327
LIF;LiquidityPremium;1.6651384
LIF;MarginInterval;10.702298
LNR;HistoricalVolatility;2.6556509
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9669528
LTS;HistoricalVolatility;6.5451972
LTS;LiquidityPremium;0
LTS;MarginInterval;19.6355915
LUN;HistoricalVolatility;3.5285593
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5856778
MAG;HistoricalVolatility;3.4407607
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3222821
MBT;HistoricalVolatility;1.3618951
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0856853
MDA;HistoricalVolatility;1.9907107
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9721322
MDI;HistoricalVolatility;3.4059077
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2177232
MEG;HistoricalVolatility;5.0318486
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0955458
MFC;HistoricalVolatility;1.90248
MFC;LiquidityPremium;0
MFC;MarginInterval;5.70744
MFI;HistoricalVolatility;1.7283236
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1849708
MG;HistoricalVolatility;1.9925076
MG;LiquidityPremium;0
MG;MarginInterval;5.9775227
MIC;HistoricalVolatility;1.9786963
MIC;LiquidityPremium;0
MIC;MarginInterval;5.936089
MNW;HistoricalVolatility;2.7358469
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2075407
MRE;HistoricalVolatility;2.6258993
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8776979
MRU;HistoricalVolatility;1.3384938
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0154814
MTL;HistoricalVolatility;1.9870773
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9612319
MX;HistoricalVolatility;2.9165747
MX;LiquidityPremium;0
MX;MarginInterval;8.749724
NA;HistoricalVolatility;1.2952739
NA;LiquidityPremium;0
NA;MarginInterval;3.8858216
NBD;HistoricalVolatility;2.6726605
NBD;LiquidityPremium;0
NBD;MarginInterval;8.0179815
NG;HistoricalVolatility;4.3054537
NG;LiquidityPremium;0
NG;MarginInterval;12.9163611
NGD;HistoricalVolatility;4.2974019
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8922056
NPI;HistoricalVolatility;1.5594828
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6784484
NSU;HistoricalVolatility;3.9719394
NSU;LiquidityPremium;0
NSU;MarginInterval;11.9158182
NVA;HistoricalVolatility;4.4083185
NVA;LiquidityPremium;0
NVA;MarginInterval;13.2249556
NWC;HistoricalVolatility;1.537295
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6118851
OCX;HistoricalVolatility;1.5824948
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7474843
OIS;HistoricalVolatility;0.0301702
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0905107
ONX;HistoricalVolatility;0.0301702
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0905107
OR;HistoricalVolatility;2.6352901
OR;LiquidityPremium;0
OR;MarginInterval;7.9058704
OSK1;HistoricalVolatility;1.9451448
OSK1;LiquidityPremium;0
OSK1;MarginInterval;5.8354343
OTC;HistoricalVolatility;2.1296561
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3889684
P;HistoricalVolatility;4.3439477
P;LiquidityPremium;0
P;MarginInterval;13.031843
PAA;HistoricalVolatility;3.4627236
PAA;LiquidityPremium;0
PAA;MarginInterval;10.3881707
PD;HistoricalVolatility;3.9143277
PD;LiquidityPremium;0
PD;MarginInterval;11.7429831
PEY;HistoricalVolatility;2.4265465
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2796395
PG;HistoricalVolatility;3.9613417
PG;LiquidityPremium;0
PG;MarginInterval;11.884025
PGF;HistoricalVolatility;5.3293341
PGF;LiquidityPremium;0
PGF;MarginInterval;15.9880022
PJC.A;HistoricalVolatility;1.6829798
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0489393
PKI;HistoricalVolatility;1.7954486
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3863459
POT;HistoricalVolatility;2.3268755
POT;LiquidityPremium;0.480042
POT;MarginInterval;6.9806265
POU;HistoricalVolatility;5.8304419
POU;LiquidityPremium;0
POU;MarginInterval;17.4913258
POW;HistoricalVolatility;1.4854089
POW;LiquidityPremium;0
POW;MarginInterval;4.4562268
PPL;HistoricalVolatility;1.848073
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5442191
PPY;HistoricalVolatility;4.2862819
PPY;LiquidityPremium;0
PPY;MarginInterval;12.8588456
PRE;HistoricalVolatility;7.2108455
PRE;LiquidityPremium;0
PRE;MarginInterval;21.6325366
PSG;HistoricalVolatility;2.5245274
PSG;LiquidityPremium;0
PSG;MarginInterval;7.5735822
PSI;HistoricalVolatility;2.3065717
PSI;LiquidityPremium;0
PSI;MarginInterval;6.9197151
PSK;HistoricalVolatility;2.6023082
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8069247
PVG;HistoricalVolatility;4.4334178
PVG;LiquidityPremium;0
PVG;MarginInterval;13.3002534
PWF;HistoricalVolatility;1.3738497
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1215492
PWT;HistoricalVolatility;7.1627958
PWT;LiquidityPremium;0
PWT;MarginInterval;21.4883873
PXT;HistoricalVolatility;3.0889184
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2667551
QBR.B;HistoricalVolatility;1.6720812
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0162435
QSR;HistoricalVolatility;1.9569417
QSR;LiquidityPremium;0
QSR;MarginInterval;5.870825
RBA;HistoricalVolatility;1.9225625
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7676874
RCI.B;HistoricalVolatility;1.4791533
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4374599
REFu;HistoricalVolatility;1.3220339
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9661018
REIu;HistoricalVolatility;1.3390205
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0170615
RFP;HistoricalVolatility;3.3005007
RFP;LiquidityPremium;0
RFP;MarginInterval;9.901502
RGL;HistoricalVolatility;3.0439885
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1319655
RMX;HistoricalVolatility;10.2673311
RMX;LiquidityPremium;0
RMX;MarginInterval;30.8019933
RNW;HistoricalVolatility;1.5253546
RNW;LiquidityPremium;0
RNW;MarginInterval;4.5760638
RON;HistoricalVolatility;1.7401612
RON;LiquidityPremium;0
RON;MarginInterval;5.2204835
RRX;HistoricalVolatility;2.7240336
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1721009
RUS;HistoricalVolatility;2.2051686
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6155059
RY;HistoricalVolatility;1.3244163
RY;LiquidityPremium;0
RY;MarginInterval;3.9732489
S;HistoricalVolatility;4.4369306
S;LiquidityPremium;0
S;MarginInterval;13.3107919
SAP;HistoricalVolatility;1.4345588
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3036764
SCF;HistoricalVolatility;1.0170112
SCF;LiquidityPremium;0
SCF;MarginInterval;3.0510336
SCL;HistoricalVolatility;2.1555836
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4667508
SEA;HistoricalVolatility;4.6108246
SEA;LiquidityPremium;0
SEA;MarginInterval;13.8324739
SES;HistoricalVolatility;3.6650955
SES;LiquidityPremium;0
SES;MarginInterval;10.9952866
SGY;HistoricalVolatility;4.7241563
SGY;LiquidityPremium;0
SGY;MarginInterval;14.1724689
SH;HistoricalVolatility;4.229565
SH;LiquidityPremium;0
SH;MarginInterval;12.6886949
