AAV;HistoricalVolatility;2.8268629
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4805888
ABX;HistoricalVolatility;2.7176983
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1530949
AC;HistoricalVolatility;3.5327226
AC;LiquidityPremium;0
AC;MarginInterval;10.5981677
ACB;HistoricalVolatility;5.8534808
ACB;LiquidityPremium;1.260064
ACB;MarginInterval;17.5604425
ACB1;HistoricalVolatility;5.3125297
ACB1;LiquidityPremium;0
ACB1;MarginInterval;15.9375891
ACO.X;HistoricalVolatility;1.375267
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1258011
ACQ;HistoricalVolatility;3.6638752
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9916256
AD;HistoricalVolatility;1.6600236
AD;LiquidityPremium;0
AD;MarginInterval;4.9800708
AEM;HistoricalVolatility;2.9084821
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7254463
AGF.B;HistoricalVolatility;2.0582709
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1748127
AGI;HistoricalVolatility;3.5026497
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5079492
AGU1;HistoricalVolatility;1.9825978
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9477935
AIF;HistoricalVolatility;2.2373549
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7120647
AIM;HistoricalVolatility;4.8272163
AIM;LiquidityPremium;0
AIM;MarginInterval;14.4816489
ALA;HistoricalVolatility;1.5804925
ALA;LiquidityPremium;0
ALA;MarginInterval;4.7414775
APH;HistoricalVolatility;6.03861
APH;LiquidityPremium;0
APH;MarginInterval;18.1158301
APu;HistoricalVolatility;1.346327
APu;LiquidityPremium;0
APu;MarginInterval;4.038981
AQN;HistoricalVolatility;1.7057122
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1171365
AR;HistoricalVolatility;3.7820944
AR;LiquidityPremium;0
AR;MarginInterval;11.3462831
ARE;HistoricalVolatility;2.1968894
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5906683
ARX;HistoricalVolatility;2.1552037
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4656112
ASR;HistoricalVolatility;3.8179154
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4537462
ATA;HistoricalVolatility;2.3183494
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9550483
ATD.B;HistoricalVolatility;1.6844004
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0532012
ATP;HistoricalVolatility;2.4134706
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2404119
ATZ;HistoricalVolatility;2.2607663
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.782299
AXu;HistoricalVolatility;1.3807649
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1422946
BAD;HistoricalVolatility;2.1046507
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3139521
BAM.A;HistoricalVolatility;1.5017382
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5052145
BAX;HistoricalVolatility;0.0324459
BAX;LiquidityPremium;0
BAX;MarginInterval;0.121573
BAX18DC17;HistoricalVolatility;0.0324459
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.121573
BAX18NV19;HistoricalVolatility;0.0324459
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.121573
BAX19DC16;HistoricalVolatility;0.0512718
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1921129
BAX19JA14;HistoricalVolatility;0.0324459
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.121573
BAX19JN17;HistoricalVolatility;0.0440039
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1648803
BAX19MR18;HistoricalVolatility;0.0324459
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.121573
BAX19SP16;HistoricalVolatility;0.0440039
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1648803
BAX20DC14;HistoricalVolatility;0.0550717
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2063508
BAX20JN15;HistoricalVolatility;0.0512718
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1921129
BAX20MR16;HistoricalVolatility;0.0512718
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1921129
BAX20SP14;HistoricalVolatility;0.0512718
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1921129
BAX21JN14;HistoricalVolatility;0.0550717
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2063508
BAX21MR15;HistoricalVolatility;0.0550717
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2063508
BAX21SP13;HistoricalVolatility;0.0550717
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2063508
BB;HistoricalVolatility;3.224941
BB;LiquidityPremium;0
BB;MarginInterval;9.674823
BBD.B;HistoricalVolatility;2.9414228
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8242683
BCB;HistoricalVolatility;2.78519
BCB;LiquidityPremium;0
BCB;MarginInterval;8.3555701
BCE;HistoricalVolatility;1.077632
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2328961
BEIu;HistoricalVolatility;1.4537459
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3612376
BEPu;HistoricalVolatility;1.261441
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7843229
BHC;HistoricalVolatility;3.0922805
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2768414
BIP2;HistoricalVolatility;4.2782711
BIP2;LiquidityPremium;0
BIP2;MarginInterval;12.8348134
BIPu;HistoricalVolatility;1.1854966
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5564898
BIR;HistoricalVolatility;3.0673093
BIR;LiquidityPremium;0
BIR;MarginInterval;9.201928
BLDP;HistoricalVolatility;4.6972913
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.091874
BLX;HistoricalVolatility;1.7541339
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2624016
BMO;HistoricalVolatility;1.1982893
BMO;LiquidityPremium;0.9097513
BMO;MarginInterval;3.594868
BNP;HistoricalVolatility;2.9171477
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7514431
BNS;HistoricalVolatility;1.2371904
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7115713
BPYu;HistoricalVolatility;1.248743
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.746229
BTE;HistoricalVolatility;3.3523879
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0571637
BTE1;HistoricalVolatility;3.0895611
BTE1;LiquidityPremium;0
BTE1;MarginInterval;9.2686834
BTO;HistoricalVolatility;3.565503
BTO;LiquidityPremium;0
BTO;MarginInterval;10.696509
CAE;HistoricalVolatility;1.5079932
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5239795
CARu;HistoricalVolatility;1.2572675
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7718026
CAS;HistoricalVolatility;2.4279683
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2839048
CCA;HistoricalVolatility;1.4115717
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2347151
CCL.B;HistoricalVolatility;1.9035973
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7107919
CCO;HistoricalVolatility;2.4864697
CCO;LiquidityPremium;0
CCO;MarginInterval;7.4594092
CEU;HistoricalVolatility;2.897805
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6934151
CF;HistoricalVolatility;2.7086598
CF;LiquidityPremium;0
CF;MarginInterval;8.1259795
CFP;HistoricalVolatility;2.2942303
CFP;LiquidityPremium;0
CFP;MarginInterval;6.882691
CFW;HistoricalVolatility;3.2604121
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7812363
CG;HistoricalVolatility;4.0804426
CG;LiquidityPremium;0
CG;MarginInterval;12.2413278
CGB;HistoricalVolatility;0.3516784
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0550353
CGB18DC18;HistoricalVolatility;0.3516784
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0550353
CGB19JN19;HistoricalVolatility;0.3516784
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0550353
CGB19MR20;HistoricalVolatility;0.3516784
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0550353
CGB19SP19;HistoricalVolatility;0.3516784
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0550353
CGF;HistoricalVolatility;0.2305708
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6917124
CGX;HistoricalVolatility;1.7103871
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1311612
CGZ;HistoricalVolatility;0.1221985
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3665956
CHEu;HistoricalVolatility;1.6863676
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0591029
CHR;HistoricalVolatility;2.2282558
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6847675
CIGI;HistoricalVolatility;1.8613561
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5840682
CIX;HistoricalVolatility;1.3613458
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0840375
CJ;HistoricalVolatility;2.8447476
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5342427
CJR.B;HistoricalVolatility;3.0122211
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0366633
CLS;HistoricalVolatility;2.2779249
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8337748
CM;HistoricalVolatility;1.2540166
CM;LiquidityPremium;0.6114123
CM;MarginInterval;3.7620498
CNL;HistoricalVolatility;4.2241087
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6723262
CNQ;HistoricalVolatility;2.2767984
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8303951
CNR;HistoricalVolatility;1.3502453
CNR;LiquidityPremium;0
CNR;MarginInterval;4.050736
CP;HistoricalVolatility;1.7161448
CP;LiquidityPremium;0
CP;MarginInterval;5.1484344
CPG;HistoricalVolatility;2.5045724
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5137171
CPX;HistoricalVolatility;1.1607572
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4822716
CR;HistoricalVolatility;3.8217506
CR;LiquidityPremium;0
CR;MarginInterval;11.4652517
CRON;HistoricalVolatility;6.9012203
CRON;LiquidityPremium;0
CRON;MarginInterval;20.7036608
CRRu;HistoricalVolatility;1.1440374
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4321121
CSHu;HistoricalVolatility;1.5878927
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.763678
CTC.A;HistoricalVolatility;1.4496688
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3490064
CU;HistoricalVolatility;1.2041764
CU;LiquidityPremium;0
CU;MarginInterval;3.6125291
CUFu;HistoricalVolatility;1.1564308
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4692925
CVE;HistoricalVolatility;2.5118446
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5355338
CWB;HistoricalVolatility;1.7439683
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2319049
DC.A;HistoricalVolatility;3.4255088
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.2765265
DGC;HistoricalVolatility;3.9035296
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7105887
DHX;HistoricalVolatility;5.9984075
DHX;LiquidityPremium;0
DHX;MarginInterval;17.9952225
DIRu;HistoricalVolatility;1.0082699
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0248096
DOL;HistoricalVolatility;2.1898316
DOL;LiquidityPremium;0
DOL;MarginInterval;6.5694947
DOO;HistoricalVolatility;2.3129432
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9388297
DPM;HistoricalVolatility;3.7351368
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2054103
DRGu;HistoricalVolatility;1.031234
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0937019
DRM;HistoricalVolatility;1.9517279
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8551838
DRT;HistoricalVolatility;2.7151874
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1455622
DSG;HistoricalVolatility;1.6991908
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0975723
Du;HistoricalVolatility;1.3962039
Du;LiquidityPremium;0
Du;MarginInterval;4.1886117
ECA;HistoricalVolatility;2.499459
ECA;LiquidityPremium;0
ECA;MarginInterval;7.498377
EDR;HistoricalVolatility;4.2733899
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8201698
EDV;HistoricalVolatility;3.6951305
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0853916
EFN;HistoricalVolatility;3.7958208
EFN;LiquidityPremium;0
EFN;MarginInterval;11.3874623
EFN1;HistoricalVolatility;2.432064
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2961921
EFX;HistoricalVolatility;1.9035154
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7105461
ELD;HistoricalVolatility;3.5768541
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7305624
EMA;HistoricalVolatility;0.9832091
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9496273
EMF;HistoricalVolatility;0.9204974
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7614921
EMP.A;HistoricalVolatility;1.4614053
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3842159
ENB;HistoricalVolatility;1.5180855
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5542565
ENF;HistoricalVolatility;1.4726898
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4180695
ENGH;HistoricalVolatility;1.8802084
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6406253
ERF;HistoricalVolatility;2.5557373
ERF;LiquidityPremium;0
ERF;MarginInterval;7.667212
ESI;HistoricalVolatility;2.4458532
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3375596
EXE;HistoricalVolatility;1.9989862
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9969586
FAC;HistoricalVolatility;1.5079932
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5239795
FAE;HistoricalVolatility;2.9084821
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7254463
FAL;HistoricalVolatility;1.5804925
FAL;LiquidityPremium;0
FAL;MarginInterval;4.7414775
FAX;HistoricalVolatility;2.1552037
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4656112
FBA;HistoricalVolatility;2.7176983
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1530949
FBB;HistoricalVolatility;3.224941
FBB;LiquidityPremium;0
FBB;MarginInterval;9.674823
FBC;HistoricalVolatility;1.077632
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2328961
FBD;HistoricalVolatility;2.9414228
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8242683
FBH;HistoricalVolatility;3.0922805
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2768414
FBM;HistoricalVolatility;1.5017382
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5052145
FBO;HistoricalVolatility;1.1982893
FBO;LiquidityPremium;0
FBO;MarginInterval;3.594868
FCB;HistoricalVolatility;1.2540166
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7620498
FCG;HistoricalVolatility;2.5045724
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5137171
FCI;HistoricalVolatility;1.9035973
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7107919
FCL;HistoricalVolatility;1.8094951
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4284854
FCN;HistoricalVolatility;1.3502453
FCN;LiquidityPremium;0
FCN;MarginInterval;4.050736
FCP;HistoricalVolatility;1.7161448
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1484344
FCQ;HistoricalVolatility;2.2767984
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8303951
FCR;HistoricalVolatility;1.037991
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1139729
FCT;HistoricalVolatility;1.4496688
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3490064
FCX;HistoricalVolatility;1.3613458
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0840375
FDO;HistoricalVolatility;2.1898316
FDO;LiquidityPremium;0
FDO;MarginInterval;6.5694947
FEA;HistoricalVolatility;2.499459
FEA;LiquidityPremium;0
FEA;MarginInterval;7.498377
FEB;HistoricalVolatility;1.5180855
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5542565
FEF;HistoricalVolatility;3.7958208
FEF;LiquidityPremium;0
FEF;MarginInterval;11.3874623
FEG;HistoricalVolatility;1.7377744
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2133231
FEL;HistoricalVolatility;3.5768541
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7305624
FEM;HistoricalVolatility;1.4614053
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3842159
FEU;HistoricalVolatility;3.3523879
FEU;LiquidityPremium;0
FEU;MarginInterval;10.0571637
FFR;HistoricalVolatility;1.037991
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1139729
FFS;HistoricalVolatility;1.0961115
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2883344
FFV;HistoricalVolatility;2.2195936
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6587807
FGG;HistoricalVolatility;2.7092275
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1276825
FGI;HistoricalVolatility;1.644085
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9322551
FGN;HistoricalVolatility;1.3328093
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9984278
FGW;HistoricalVolatility;2.1319263
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3957789
FHO;HistoricalVolatility;0.7279819
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1839457
FHS;HistoricalVolatility;1.8048419
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4145257
FIA;HistoricalVolatility;1.6753058
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0259173
FIC;HistoricalVolatility;0.9595735
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8787206
FIF;HistoricalVolatility;1.2526061
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7578184
FIR;HistoricalVolatility;1.326536
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9796081
FIU;HistoricalVolatility;1.0022066
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0066198
FKH;HistoricalVolatility;1.4343807
FKH;LiquidityPremium;0
FKH;MarginInterval;4.303142
FKJ;HistoricalVolatility;3.0323253
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0969759
FKK;HistoricalVolatility;3.2664976
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7994928
FKY;HistoricalVolatility;1.5437254
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6311762
FLC;HistoricalVolatility;2.601668
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8050039
FLF;HistoricalVolatility;1.7453492
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2360477
FLL;HistoricalVolatility;1.2024317
FLL;LiquidityPremium;0
FLL;MarginInterval;3.607295
FLN;HistoricalVolatility;3.4658913
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3976738
FM;HistoricalVolatility;3.9454162
FM;LiquidityPremium;0
FM;MarginInterval;11.8362487
FMA;HistoricalVolatility;0.9832091
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9496273
FMF;HistoricalVolatility;1.9962903
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9888709
FMI;HistoricalVolatility;2.0294272
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0882816
FMJ;HistoricalVolatility;3.533714
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.6011421
FMO;HistoricalVolatility;1.6028689
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8086067
FMQ;HistoricalVolatility;3.9454162
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8362487
FMU;HistoricalVolatility;1.2406433
FMU;LiquidityPremium;0
FMU;MarginInterval;3.72193
FMX;HistoricalVolatility;2.3351712
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0055137
FNB;HistoricalVolatility;1.2656987
FNB;LiquidityPremium;0
FNB;MarginInterval;3.797096
FNN;HistoricalVolatility;1.9721625
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9164874
FNS;HistoricalVolatility;1.2371904
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7115713
FNU;HistoricalVolatility;1.5467224
FNU;LiquidityPremium;0
FNU;MarginInterval;4.6401673
FNV;HistoricalVolatility;2.2195936
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6587807
FOA;HistoricalVolatility;5.8534808
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5604425
FOC;HistoricalVolatility;2.4864697
FOC;LiquidityPremium;0
FOC;MarginInterval;7.4594092
FON;HistoricalVolatility;1.4649014
FON;LiquidityPremium;0
FON;MarginInterval;4.3947041
FOP;HistoricalVolatility;1.8891976
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6675928
FOU;HistoricalVolatility;2.2426341
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7279022
FPF;HistoricalVolatility;1.3261955
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9785865
FPH;HistoricalVolatility;6.03861
FPH;LiquidityPremium;0
FPH;MarginInterval;18.1158301
FPK;HistoricalVolatility;1.9323679
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7971037
FPL;HistoricalVolatility;1.3444071
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0332213
FPM;HistoricalVolatility;2.9459239
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8377716
FPP;HistoricalVolatility;1.4143097
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2429292
FPV;HistoricalVolatility;2.1435343
FPV;LiquidityPremium;0
FPV;MarginInterval;6.430603
FPW;HistoricalVolatility;1.4263163
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2789488
FQB;HistoricalVolatility;1.2999795
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8999386
FQN;HistoricalVolatility;1.7057122
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1171365
FQR;HistoricalVolatility;1.466192
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3985761
FR;HistoricalVolatility;3.8730021
FR;LiquidityPremium;0
FR;MarginInterval;11.6190064
FRP;HistoricalVolatility;1.1494501
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4483504
FRQ;HistoricalVolatility;1.1854966
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5564898
FRT;HistoricalVolatility;1.2819908
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8459725
FRU;HistoricalVolatility;1.9472703
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8418108
FRW;HistoricalVolatility;1.1700801
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5102402
FRY;HistoricalVolatility;1.2602813
FRY;LiquidityPremium;0
FRY;MarginInterval;3.780844
FSA;HistoricalVolatility;1.3779172
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1337515
FSG;HistoricalVolatility;2.4510118
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3530354
FSH;HistoricalVolatility;3.0336203
FSH;LiquidityPremium;0
FSH;MarginInterval;9.100861
FSJ;HistoricalVolatility;1.189986
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.569958
FSU;HistoricalVolatility;2.066447
FSU;LiquidityPremium;0
FSU;MarginInterval;6.199341
FTA;HistoricalVolatility;1.6844004
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0532012
FTC;HistoricalVolatility;1.1622316
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4866947
FTD;HistoricalVolatility;1.1915443
FTD;LiquidityPremium;0
FTD;MarginInterval;3.574633
FTK;HistoricalVolatility;3.4754609
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4263827
FTL;HistoricalVolatility;1.375267
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1258011
FTQ;HistoricalVolatility;3.442188
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.326564
FTS;HistoricalVolatility;1.0961115
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2883344
FTT;HistoricalVolatility;1.9721625
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9164874
FUE;HistoricalVolatility;1.2041764
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6125291
FVE;HistoricalVolatility;2.5118446
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5355338
FVH;HistoricalVolatility;1.5878927
FVH;LiquidityPremium;0
FVH;MarginInterval;4.763678
FVI;HistoricalVolatility;3.7290718
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1872153
FVJ;HistoricalVolatility;2.8447476
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5342427
FVM;HistoricalVolatility;1.9328249
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7984748
FWA;HistoricalVolatility;3.5327226
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5981677
FWC;HistoricalVolatility;1.5701712
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7105135
FWD;HistoricalVolatility;5.8723254
FWD;LiquidityPremium;0
FWD;MarginInterval;17.6169763
FWL;HistoricalVolatility;1.3893355
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1680065
FWN;HistoricalVolatility;1.189387
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5681611
FWP;HistoricalVolatility;2.3876448
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1629345
FWT;HistoricalVolatility;2.4110767
FWT;LiquidityPremium;0
FWT;MarginInterval;7.2332302
FXB;HistoricalVolatility;0.2805554
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8416661
FXE;HistoricalVolatility;0.8636904
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5910711
FXG;HistoricalVolatility;2.3810848
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1432544
FXJ;HistoricalVolatility;3.0122211
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0366633
FXN;HistoricalVolatility;1.0507771
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1523313
FXT;HistoricalVolatility;0.7667088
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3001264
FYP;HistoricalVolatility;1.248743
FYP;LiquidityPremium;0
FYP;MarginInterval;3.746229
FYR;HistoricalVolatility;3.268013
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8040391
FZB;HistoricalVolatility;0.7639723
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2919169
FZC;HistoricalVolatility;1.4115717
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2347151
FZN;HistoricalVolatility;0.7717158
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3151474
FZU;HistoricalVolatility;0.7351583
FZU;LiquidityPremium;0
FZU;MarginInterval;2.205475
G;HistoricalVolatility;2.7092275
G;LiquidityPremium;0
G;MarginInterval;8.1276825
GC;HistoricalVolatility;2.5471155
GC;LiquidityPremium;0
GC;MarginInterval;7.6413465
GEI;HistoricalVolatility;1.6376696
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9130087
GIB.A;HistoricalVolatility;1.644085
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9322551
GIL;HistoricalVolatility;2.1319263
GIL;LiquidityPremium;0
GIL;MarginInterval;6.3957789
