AARu;HistoricalVolatility;2.2234963
AARu;LiquidityPremium;0
AARu;MarginInterval;6.670489
AAV;HistoricalVolatility;2.6455009
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9365026
ABX;HistoricalVolatility;2.7821236
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3463707
AC;HistoricalVolatility;3.6168915
AC;LiquidityPremium;0
AC;MarginInterval;10.8506746
ACB;HistoricalVolatility;5.9432653
ACB;LiquidityPremium;1.4160476
ACB;MarginInterval;17.829796
ACO.X;HistoricalVolatility;1.4483351
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3450053
ACQ;HistoricalVolatility;3.2322974
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6968921
AD;HistoricalVolatility;1.6657056
AD;LiquidityPremium;0
AD;MarginInterval;4.9971168
AEM;HistoricalVolatility;2.990748
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9722441
AFN;HistoricalVolatility;1.9830784
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9492353
AGF.B;HistoricalVolatility;2.0995319
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2985958
AGI;HistoricalVolatility;3.5913043
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7739128
AGI1;HistoricalVolatility;3.5632055
AGI1;LiquidityPremium;1.6750538
AGI1;MarginInterval;10.6896165
AGU1;HistoricalVolatility;2.0794648
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2383943
AIF;HistoricalVolatility;2.2709428
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8128284
AIM;HistoricalVolatility;4.7053106
AIM;LiquidityPremium;0
AIM;MarginInterval;14.1159317
AKG;HistoricalVolatility;4.707226
AKG;LiquidityPremium;4.0732159
AKG;MarginInterval;14.1216779
ALA;HistoricalVolatility;1.3618389
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0855166
APH;HistoricalVolatility;4.4097712
APH;LiquidityPremium;0
APH;MarginInterval;13.2293135
APu;HistoricalVolatility;1.3889891
APu;LiquidityPremium;0
APu;MarginInterval;4.1669674
AQN;HistoricalVolatility;1.7393337
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2180012
AR;HistoricalVolatility;3.9038237
AR;LiquidityPremium;0
AR;MarginInterval;11.7114711
ARE;HistoricalVolatility;2.2483587
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7450762
ARX;HistoricalVolatility;2.1230233
ARX;LiquidityPremium;0
ARX;MarginInterval;6.36907
ASR;HistoricalVolatility;3.8734879
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6204637
ATA;HistoricalVolatility;2.4683345
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4050036
ATD.B;HistoricalVolatility;1.7142168
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1426505
ATH;HistoricalVolatility;3.1724909
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5174728
ATP;HistoricalVolatility;2.3686393
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1059178
ATZ;HistoricalVolatility;1.8362217
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5086651
AVO;HistoricalVolatility;3.0047345
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0142036
AXu;HistoricalVolatility;1.445589
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3367671
BAD;HistoricalVolatility;2.0816873
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2450619
BAM.A;HistoricalVolatility;1.5881372
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7644117
BAM4;HistoricalVolatility;1.5880504
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7641513
BAX;HistoricalVolatility;0.0353911
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1326084
BAX18DC17;HistoricalVolatility;0.0471027
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1764913
BAX18FB16;HistoricalVolatility;0.0353911
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1326084
BAX18JA15;HistoricalVolatility;0.0353911
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1326084
BAX18JN18;HistoricalVolatility;0.0353911
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1326084
BAX18MR19;HistoricalVolatility;0.0353911
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1326084
BAX18SP17;HistoricalVolatility;0.0471027
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1764913
BAX19DC16;HistoricalVolatility;0.0540162
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2023958
BAX19JN17;HistoricalVolatility;0.0540162
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2023958
BAX19MR18;HistoricalVolatility;0.0540162
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2023958
BAX19SP16;HistoricalVolatility;0.0540162
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2023958
BAX20DC14;HistoricalVolatility;0.0577416
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2163546
BAX20JN15;HistoricalVolatility;0.0577416
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2163546
BAX20MR16;HistoricalVolatility;0.0577416
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2163546
BAX20SP14;HistoricalVolatility;0.0577416
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2163546
BB;HistoricalVolatility;3.2924499
BB;LiquidityPremium;0
BB;MarginInterval;9.8773496
BBD.B;HistoricalVolatility;2.9544797
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8634391
BCB;HistoricalVolatility;2.9811125
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9433376
BCE;HistoricalVolatility;1.1286685
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3860056
BDI;HistoricalVolatility;3.4885348
BDI;LiquidityPremium;0
BDI;MarginInterval;10.4656044
BEIu;HistoricalVolatility;1.4804392
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4413177
BEPu;HistoricalVolatility;1.3021029
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9063088
BIPu;HistoricalVolatility;1.1986733
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.59602
BIR;HistoricalVolatility;3.0771
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2313
BLDP;HistoricalVolatility;4.6331399
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8994198
BLX;HistoricalVolatility;1.8564279
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5692838
BMO;HistoricalVolatility;1.2735995
BMO;LiquidityPremium;0.4019486
BMO;MarginInterval;3.8207986
BNP;HistoricalVolatility;3.2097401
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6292204
BNS;HistoricalVolatility;1.2837769
BNS;LiquidityPremium;0.4420346
BNS;MarginInterval;3.8513306
BPYu;HistoricalVolatility;1.0962412
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2887235
BTE;HistoricalVolatility;3.3730498
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1191494
BTO;HistoricalVolatility;3.6969697
BTO;LiquidityPremium;0
BTO;MarginInterval;11.090909
BXE;HistoricalVolatility;3.6178319
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8534958
BYDu;HistoricalVolatility;2.1836737
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.5510211
CAE;HistoricalVolatility;1.5570823
CAE;LiquidityPremium;0
CAE;MarginInterval;4.671247
CARu;HistoricalVolatility;1.3097488
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9292464
CAS;HistoricalVolatility;2.4155557
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2466672
CCA;HistoricalVolatility;1.4346521
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3039564
CCL.B;HistoricalVolatility;1.9562502
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8687506
CCO;HistoricalVolatility;2.5568823
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6706469
CEU;HistoricalVolatility;2.9559187
CEU;LiquidityPremium;0
CEU;MarginInterval;8.867756
CF;HistoricalVolatility;2.7155896
CF;LiquidityPremium;0
CF;MarginInterval;8.1467688
CFP;HistoricalVolatility;2.3177825
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9533475
CFW;HistoricalVolatility;3.2085667
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6257
CFX;HistoricalVolatility;2.5600871
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6802613
CG;HistoricalVolatility;4.2009911
CG;LiquidityPremium;0
CG;MarginInterval;12.6029732
CGB;HistoricalVolatility;0.3552278
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0656833
CGB18DC18;HistoricalVolatility;0.3552278
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0656833
CGB18JN20;HistoricalVolatility;0.3552278
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0656833
CGB18MR20;HistoricalVolatility;0.3552278
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0656833
CGB18SP19;HistoricalVolatility;0.3552278
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0656833
CGF;HistoricalVolatility;0.2378653
CGF;LiquidityPremium;0
CGF;MarginInterval;0.713596
CGG;HistoricalVolatility;4.4102024
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2306072
CGL;HistoricalVolatility;1.0446076
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1338227
CGX;HistoricalVolatility;1.5279318
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5837953
CGZ;HistoricalVolatility;0.129337
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3880109
CHEu;HistoricalVolatility;1.7554466
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2663399
CHR;HistoricalVolatility;2.2077921
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6233764
CIGI;HistoricalVolatility;1.8929833
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6789498
CIX;HistoricalVolatility;1.4170296
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2510889
CJ;HistoricalVolatility;2.9679885
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9039655
CJR.B;HistoricalVolatility;2.0654465
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1963396
CLS;HistoricalVolatility;2.3737634
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1212903
CM;HistoricalVolatility;1.3286743
CM;LiquidityPremium;0.2528231
CM;MarginInterval;3.9860229
CNL;HistoricalVolatility;4.4112251
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2336754
CNQ;HistoricalVolatility;2.3151581
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9454743
CNQ1;HistoricalVolatility;2.3135616
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9406848
CNR;HistoricalVolatility;1.396275
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1888249
CP;HistoricalVolatility;1.7829762
CP;LiquidityPremium;0
CP;MarginInterval;5.3489285
CPG;HistoricalVolatility;2.7010749
CPG;LiquidityPremium;0
CPG;MarginInterval;8.1032248
CPX;HistoricalVolatility;1.1794291
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5382874
CR;HistoricalVolatility;3.3485583
CR;LiquidityPremium;0
CR;MarginInterval;10.0456749
CRRu;HistoricalVolatility;1.1983849
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5951547
CSHu;HistoricalVolatility;1.673029
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0190871
CTC.A;HistoricalVolatility;1.4877462
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4632387
CU;HistoricalVolatility;1.2665616
CU;LiquidityPremium;0
CU;MarginInterval;3.7996848
CUFu;HistoricalVolatility;1.185682
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.557046
CVE;HistoricalVolatility;2.5989197
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7967591
CWB;HistoricalVolatility;1.7932763
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3798289
CXR;HistoricalVolatility;8.6375316
CXR;LiquidityPremium;0
CXR;MarginInterval;25.9125949
DC.A;HistoricalVolatility;2.7261598
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1784795
DGC;HistoricalVolatility;3.9661285
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8983856
DHX.B;HistoricalVolatility;3.5652681
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6958044
DIRu;HistoricalVolatility;1.0382769
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1148307
DOL;HistoricalVolatility;1.373985
DOL;LiquidityPremium;0.5443405
DOL;MarginInterval;4.1219549
DOO;HistoricalVolatility;1.9816557
DOO;LiquidityPremium;0
DOO;MarginInterval;5.944967
DPM;HistoricalVolatility;3.7230956
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1692869
DRGu;HistoricalVolatility;1.0495363
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.148609
DRM;HistoricalVolatility;2.0728011
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2184032
DSG;HistoricalVolatility;1.7572471
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2717413
Du;HistoricalVolatility;1.4390381
Du;LiquidityPremium;0
Du;MarginInterval;4.3171144
ECA;HistoricalVolatility;2.4430909
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3292728
ECI;HistoricalVolatility;1.5119217
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5357652
EDR;HistoricalVolatility;4.3465952
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0397857
EDV;HistoricalVolatility;3.7347794
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2043382
EFN;HistoricalVolatility;2.4687966
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4063898
EFN1;HistoricalVolatility;1.8596671
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.5790013
EFX;HistoricalVolatility;1.8959619
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6878858
ELD;HistoricalVolatility;4.0083346
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0250038
EMA;HistoricalVolatility;0.9959114
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9877343
EMF;HistoricalVolatility;0.9639279
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8917838
EMP.A;HistoricalVolatility;1.9195436
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7586307
ENB;HistoricalVolatility;1.2796424
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8389273
ENF;HistoricalVolatility;1.5150463
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5451388
ENGH;HistoricalVolatility;1.937128
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8113839
ERF;HistoricalVolatility;2.4982595
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4947786
ESI;HistoricalVolatility;2.4365891
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3097672
EXE;HistoricalVolatility;2.0313242
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0939726
FAE;HistoricalVolatility;2.990748
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9722441
FAL;HistoricalVolatility;1.3618389
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0855166
FAX;HistoricalVolatility;2.1230233
FAX;LiquidityPremium;0
FAX;MarginInterval;6.36907
FBA;HistoricalVolatility;2.7821236
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3463707
FBB;HistoricalVolatility;3.2924499
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8773496
FBC;HistoricalVolatility;1.1286685
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3860056
FBD;HistoricalVolatility;2.9544797
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8634391
FBM;HistoricalVolatility;1.5881372
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7644117
FBO;HistoricalVolatility;1.2735995
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8207986
FCB;HistoricalVolatility;1.3286743
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9860229
FCG;HistoricalVolatility;2.7010749
FCG;LiquidityPremium;0
FCG;MarginInterval;8.1032248
FCI;HistoricalVolatility;1.9562502
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8687506
FCL;HistoricalVolatility;1.8823528
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6470583
FCN;HistoricalVolatility;1.396275
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1888249
FCP;HistoricalVolatility;1.7829762
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3489285
FCQ;HistoricalVolatility;2.3151581
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9454743
FCR;HistoricalVolatility;1.0520639
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1561917
FCT;HistoricalVolatility;1.4877462
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4632387
FDO;HistoricalVolatility;1.373985
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1219549
FEA;HistoricalVolatility;2.4430909
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3292728
FEB;HistoricalVolatility;1.2796424
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8389273
FEL;HistoricalVolatility;4.0083346
FEL;LiquidityPremium;0
FEL;MarginInterval;12.0250038
FFS;HistoricalVolatility;1.1229724
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3689171
FFV;HistoricalVolatility;2.2979468
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8938405
FGG;HistoricalVolatility;2.7751157
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3253472
FGI;HistoricalVolatility;1.7363198
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2089593
FGW;HistoricalVolatility;2.1848905
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5546714
FHO;HistoricalVolatility;0.7334752
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2004256
FHS;HistoricalVolatility;1.79662
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3898601
FIR;HistoricalVolatility;1.4002742
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2008227
FKK;HistoricalVolatility;3.3214041
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9642124
FLF;HistoricalVolatility;1.7740117
FLF;LiquidityPremium;0
FLF;MarginInterval;5.322035
FLL;HistoricalVolatility;1.2549128
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7647383
FM;HistoricalVolatility;3.9697244
FM;LiquidityPremium;0
FM;MarginInterval;11.9091733
FMA;HistoricalVolatility;0.9959114
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9877343
FMF;HistoricalVolatility;2.014931
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0447931
FMI;HistoricalVolatility;2.0439479
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1318436
FMO;HistoricalVolatility;1.6371563
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9114689
FMQ;HistoricalVolatility;3.9697244
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9091733
FMU;HistoricalVolatility;1.2800821
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8402462
FNB;HistoricalVolatility;1.3301117
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9903352
FNS;HistoricalVolatility;1.2837769
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8513306
FNV;HistoricalVolatility;2.2979468
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8938405
FOC;HistoricalVolatility;2.5568823
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6706469
FPL;HistoricalVolatility;1.3365483
FPL;LiquidityPremium;0
FPL;MarginInterval;4.009645
FPM;HistoricalVolatility;3.0632748
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1898243
FPP;HistoricalVolatility;1.4482346
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3447037
FPW;HistoricalVolatility;1.4644277
FPW;LiquidityPremium;0
FPW;MarginInterval;4.393283
FQR;HistoricalVolatility;1.5300663
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5901988
FR;HistoricalVolatility;3.9503764
FR;LiquidityPremium;0
FR;MarginInterval;11.8511291
FRP;HistoricalVolatility;1.1428419
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4285258
FRT;HistoricalVolatility;1.3122389
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9367168
FRU;HistoricalVolatility;1.9423055
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8269164
FRV;HistoricalVolatility;3.8787088
FRV;LiquidityPremium;0
FRV;MarginInterval;11.6361264
FRY;HistoricalVolatility;1.3169466
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9508397
FSA;HistoricalVolatility;1.4446796
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3340389
FSJ;HistoricalVolatility;1.2375583
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.712675
FSU;HistoricalVolatility;2.1128521
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3385562
FTA;HistoricalVolatility;1.7142168
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1426505
FTC;HistoricalVolatility;1.2281301
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6843902
FTD;HistoricalVolatility;1.2481907
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7445721
FTK;HistoricalVolatility;3.5083185
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5249555
FTS;HistoricalVolatility;1.1229724
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3689171
FTT;HistoricalVolatility;2.0115464
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0346391
FVE;HistoricalVolatility;2.5989197
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7967591
FVI;HistoricalVolatility;3.9012685
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7038055
FWC;HistoricalVolatility;1.6009087
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8027262
FWN;HistoricalVolatility;1.2311295
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6933886
FWP;HistoricalVolatility;2.4366003
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3098009
FYR;HistoricalVolatility;3.3111759
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9335278
G;HistoricalVolatility;2.7751157
G;LiquidityPremium;0
G;MarginInterval;8.3253472
GC;HistoricalVolatility;2.1892871
GC;LiquidityPremium;0
GC;MarginInterval;6.5678613
GEI;HistoricalVolatility;1.6881022
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0643066
GIB.A;HistoricalVolatility;1.7363198
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2089593
GIL;HistoricalVolatility;2.1848905
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5546714
GMP;HistoricalVolatility;3.7302779
GMP;LiquidityPremium;0
GMP;MarginInterval;11.1908338
GOOS;HistoricalVolatility;2.6455747
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.9367242
GRTu;HistoricalVolatility;1.8231849
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4695546
GS;HistoricalVolatility;2.1139902
GS;LiquidityPremium;0
GS;MarginInterval;6.3419707
GTE;HistoricalVolatility;2.9068838
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7206515
GUD;HistoricalVolatility;1.7302045
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1906136
GUY;HistoricalVolatility;4.0675177
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2025532
GWO;HistoricalVolatility;1.4327347
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2982041
H;HistoricalVolatility;0.7334752
H;LiquidityPremium;0
H;MarginInterval;2.2004256
HBC;HistoricalVolatility;2.9750788
HBC;LiquidityPremium;0
HBC;MarginInterval;8.9252365
HBM;HistoricalVolatility;3.379195
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1375851
HCG;HistoricalVolatility;4.785745
HCG;LiquidityPremium;0
HCG;MarginInterval;14.357235
HGD;HistoricalVolatility;4.9260057
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7780171
HGU;HistoricalVolatility;4.8976447
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6929342
HMMJ;HistoricalVolatility;2.898449
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.695347
HND;HistoricalVolatility;5.1345511
HND;LiquidityPremium;0
HND;MarginInterval;15.4036533
HNL;HistoricalVolatility;3.5993793
HNL;LiquidityPremium;0
HNL;MarginInterval;10.7981379
HNU;HistoricalVolatility;5.1177452
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3532355
HOD;HistoricalVolatility;4.1182447
HOD;LiquidityPremium;0
HOD;MarginInterval;12.354734
HOU;HistoricalVolatility;4.0807428
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2422283
HPR;HistoricalVolatility;0.4351643
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3054929
HRu;HistoricalVolatility;1.4992205
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4976614
HSE;HistoricalVolatility;1.79662
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3898601
HVU;HistoricalVolatility;7.7093664
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1280993
HXD;HistoricalVolatility;2.0954819
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2864456
HXT;HistoricalVolatility;0.7950914
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3852743
HXU;HistoricalVolatility;2.0767854
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2303561
IAG;HistoricalVolatility;1.6905823
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0717469
IFC;HistoricalVolatility;1.3162598
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9487793
IFP;HistoricalVolatility;2.7185481
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1556444
IGM;HistoricalVolatility;1.3640664
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0921993
IMG;HistoricalVolatility;3.7482863
IMG;LiquidityPremium;0
IMG;MarginInterval;11.244859
IMO;HistoricalVolatility;1.6371563
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9114689
INE;HistoricalVolatility;1.7847352
INE;LiquidityPremium;0
INE;MarginInterval;5.3542057
IPL;HistoricalVolatility;1.3365483
IPL;LiquidityPremium;0
IPL;MarginInterval;4.009645
ITP;HistoricalVolatility;3.0983744
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2951233
IVN;HistoricalVolatility;4.0535697
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1607092
JE;HistoricalVolatility;2.0024845
JE;LiquidityPremium;0
JE;MarginInterval;6.0074536
JWEL;HistoricalVolatility;1.4473766
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3421298
K;HistoricalVolatility;3.3214041
K;LiquidityPremium;0
K;MarginInterval;9.9642124
KDX;HistoricalVolatility;3.753943
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2618289
KEL;HistoricalVolatility;3.0715282
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2145847
KEY;HistoricalVolatility;1.5817262
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7451785
KGA;HistoricalVolatility;2.0794648
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2383943
KL;HistoricalVolatility;3.2944157
KL;LiquidityPremium;0
KL;MarginInterval;9.8832472
KML;HistoricalVolatility;1.3804311
KML;LiquidityPremium;0
