ABX;HistoricalVolatility;2.9857070
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9571210
AC;HistoricalVolatility;4.0149166
AC;LiquidityPremium;0
AC;MarginInterval;12.0447498
ACB;HistoricalVolatility;8.1468297
ACB;LiquidityPremium;0
ACB;MarginInterval;24.4404890
ACO.X;HistoricalVolatility;1.4633333
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3899999
ACQ;HistoricalVolatility;3.7402707
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2208121
ADu;HistoricalVolatility;2.7368491
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2105473
AEM;HistoricalVolatility;3.6263725
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8791176
AEM1;HistoricalVolatility;3.5733444
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7200332
AGI;HistoricalVolatility;4.5155215
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5465646
AIF;HistoricalVolatility;2.6260749
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8782246
AIM;HistoricalVolatility;2.5959690
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7879070
ALA;HistoricalVolatility;1.9257164
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7771491
APu;HistoricalVolatility;2.1998326
APu;LiquidityPremium;0
APu;MarginInterval;6.5994978
AQN;HistoricalVolatility;2.3690507
AQN;LiquidityPremium;0
AQN;MarginInterval;7.1071522
ARE;HistoricalVolatility;3.2346372
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7039117
ARX;HistoricalVolatility;3.2689000
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8067000
AT;HistoricalVolatility;7.5982950
AT;LiquidityPremium;0
AT;MarginInterval;22.7948850
ATA;HistoricalVolatility;3.6603296
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9809887
ATD;HistoricalVolatility;1.9642628
ATD;LiquidityPremium;0
ATD;MarginInterval;5.8927885
ATZ;HistoricalVolatility;2.9657279
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8971837
AXu;HistoricalVolatility;2.4172055
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2516166
BAM.A;HistoricalVolatility;2.2684777
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.8054330
BAX;HistoricalVolatility;0.0680064
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2548165
BAX22DC19;HistoricalVolatility;0.0680064
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2548165
BAX22NV14;HistoricalVolatility;0.0680064
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2548165
BAX23DC18;HistoricalVolatility;0.0897102
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3361395
BAX23JA16;HistoricalVolatility;0.0680064
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2548165
BAX23JN19;HistoricalVolatility;0.0855837
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3206775
BAX23MR13;HistoricalVolatility;0.0680064
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2548165
BAX23SP18;HistoricalVolatility;0.0855837
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3206775
BAX24DC16;HistoricalVolatility;0.0848268
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3178415
BAX24JN17;HistoricalVolatility;0.0897102
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3361395
BAX24MR18;HistoricalVolatility;0.0897102
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3361395
BAX24SP16;HistoricalVolatility;0.0897102
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3361395
BAX25JN16;HistoricalVolatility;0.0848268
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3178415
BAX25MR17;HistoricalVolatility;0.0848268
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3178415
BAX25SP15;HistoricalVolatility;0.0848268
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3178415
BB;HistoricalVolatility;3.4964204
BB;LiquidityPremium;0
BB;MarginInterval;10.4892612
BBD.B;HistoricalVolatility;4.6110695
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8332085
BBU1;HistoricalVolatility;2.7796221
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.3388663
BCE;HistoricalVolatility;1.6418353
BCE;LiquidityPremium;0
BCE;MarginInterval;4.9255059
BDGI;HistoricalVolatility;2.8583165
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5749496
BEIu;HistoricalVolatility;2.0110739
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.0332216
BEPC;HistoricalVolatility;2.3215823
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9647469
BEPu;HistoricalVolatility;1.6892087
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0676262
BHC;HistoricalVolatility;5.6275080
BHC;LiquidityPremium;0
BHC;MarginInterval;16.8825241
BIPu;HistoricalVolatility;2.3920307
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.1760921
BIR;HistoricalVolatility;3.8912784
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6738353
BITF;HistoricalVolatility;7.6599019
BITF;LiquidityPremium;0
BITF;MarginInterval;22.9797056
BLDP;HistoricalVolatility;4.8596831
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5790492
BLX;HistoricalVolatility;2.5806710
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7420131
BMO;HistoricalVolatility;1.8657359
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5972078
BNS;HistoricalVolatility;1.7092551
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1277653
BTCC.B;HistoricalVolatility;6.3406903
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0220710
BTCQ;HistoricalVolatility;6.3406903
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0220710
BTCX.B;HistoricalVolatility;6.3406903
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0220710
BTE;HistoricalVolatility;4.2446583
BTE;LiquidityPremium;0
BTE;MarginInterval;12.7339748
BTO;HistoricalVolatility;3.5623668
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6871005
CAE;HistoricalVolatility;2.8837582
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6512745
CARu;HistoricalVolatility;1.8227535
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4682606
CAS;HistoricalVolatility;3.3414318
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0242953
CCA;HistoricalVolatility;1.6718795
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0156385
CCL.B;HistoricalVolatility;1.8467809
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5403428
CCO;HistoricalVolatility;3.8250175
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4750525
CF;HistoricalVolatility;3.3447937
CF;LiquidityPremium;0
CF;MarginInterval;10.0343812
CFP;HistoricalVolatility;2.7265515
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1796545
CG;HistoricalVolatility;5.3736110
CG;LiquidityPremium;0
CG;MarginInterval;16.1208330
CGB;HistoricalVolatility;0.6009522
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8028566
CGF;HistoricalVolatility;0.3877773
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1633320
CGX;HistoricalVolatility;2.6048219
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8144656
CGZ;HistoricalVolatility;0.1651683
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4955049
CHEu;HistoricalVolatility;2.6618492
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9855477
CHPu;HistoricalVolatility;1.2681876
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8045629
CIA;HistoricalVolatility;5.4664033
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3992100
CIX;HistoricalVolatility;2.5892597
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7677790
CJ;HistoricalVolatility;4.9146970
CJ;LiquidityPremium;0
CJ;MarginInterval;14.7440911
CJR.B;HistoricalVolatility;2.7425866
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2277599
CLS;HistoricalVolatility;3.1351543
CLS;LiquidityPremium;0
CLS;MarginInterval;9.4054628
CM;HistoricalVolatility;1.9232326
CM;LiquidityPremium;0
CM;MarginInterval;5.7696979
CNQ;HistoricalVolatility;3.3023618
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.9070854
CNR;HistoricalVolatility;1.5761891
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7285672
CP;HistoricalVolatility;1.9133103
CP;LiquidityPremium;0
CP;MarginInterval;5.7399310
CPG;HistoricalVolatility;3.8899100
CPG;LiquidityPremium;0
CPG;MarginInterval;11.6697301
CPX;HistoricalVolatility;1.7924494
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3773483
CRA;HistoricalVolatility;0.0448697
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1681246
CRA22DC21;HistoricalVolatility;0.0448697
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1681246
CRA22SP21;HistoricalVolatility;0.0448697
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1681246
CRA23DC20;HistoricalVolatility;0.0882896
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3308166
CRA23JN21;HistoricalVolatility;0.0792108
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2967987
CRA23MR15;HistoricalVolatility;0.0792108
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2967987
CRA23SP20;HistoricalVolatility;0.0882896
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3308166
CRA24DC18;HistoricalVolatility;0.0875875
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3281859
CRA24JN19;HistoricalVolatility;0.0882896
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3308166
CRA24MR20;HistoricalVolatility;0.0882896
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3308166
CRA24SP18;HistoricalVolatility;0.0875875
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3281859
CRA25JN18;HistoricalVolatility;0.0875875
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3281859
CRA25MR19;HistoricalVolatility;0.0875875
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3281859
CRON;HistoricalVolatility;4.5212662
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5637986
CRRu;HistoricalVolatility;1.7362709
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2088126
CS;HistoricalVolatility;4.4118105
CS;LiquidityPremium;0
CS;MarginInterval;13.2354315
CSHu;HistoricalVolatility;2.3363637
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0090910
CTC.A;HistoricalVolatility;1.8513990
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5541969
CTS;HistoricalVolatility;4.7177872
CTS;LiquidityPremium;0
CTS;MarginInterval;14.1533615
CU;HistoricalVolatility;1.5845593
CU;LiquidityPremium;0
CU;MarginInterval;4.7536780
CVE;HistoricalVolatility;4.2876670
CVE;LiquidityPremium;0
CVE;MarginInterval;12.8630010
CVE1;HistoricalVolatility;3.3704853
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.1114558
CWB;HistoricalVolatility;2.2464322
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7392967
CWEB;HistoricalVolatility;7.3881830
CWEB;LiquidityPremium;0
CWEB;MarginInterval;22.1645491
DFY;HistoricalVolatility;2.7407487
DFY;LiquidityPremium;0
DFY;MarginInterval;8.2222461
DII.B;HistoricalVolatility;4.0819906
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.2459719
DIRu;HistoricalVolatility;2.2158213
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6474639
DND;HistoricalVolatility;4.6185031
DND;LiquidityPremium;0
DND;MarginInterval;13.8555093
DOL;HistoricalVolatility;1.6001161
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8003484
DOO;HistoricalVolatility;2.9807539
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9422618
DPM;HistoricalVolatility;3.5394248
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6182743
DRM;HistoricalVolatility;2.8769831
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6309494
DSG;HistoricalVolatility;2.3142670
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9428010
Du;HistoricalVolatility;2.6452633
Du;LiquidityPremium;0
Du;MarginInterval;7.9357898
EBIT;HistoricalVolatility;6.3406903
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0220710
ECN;HistoricalVolatility;2.6543100
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9629299
EDR;HistoricalVolatility;4.7638668
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2916005
EDV;HistoricalVolatility;3.3890965
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1672895
EFN;HistoricalVolatility;3.1033604
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3100812
EFR;HistoricalVolatility;5.1148901
EFR;LiquidityPremium;0
EFR;MarginInterval;15.3446702
EGLX;HistoricalVolatility;6.7951664
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3854992
ELD;HistoricalVolatility;3.7202844
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1608531
EMA;HistoricalVolatility;1.5677596
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7032789
EMP.A;HistoricalVolatility;1.5304157
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5912472
ENB;HistoricalVolatility;1.5057428
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5172283
EQX;HistoricalVolatility;5.2308479
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6925437
ERF;HistoricalVolatility;3.6347853
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9043559
ERO;HistoricalVolatility;5.1535457
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4606371
ETHH.B;HistoricalVolatility;6.3406903
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0220710
ETHQ;HistoricalVolatility;6.3406903
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0220710
ETHR;HistoricalVolatility;6.3406903
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0220710
ETHX.B;HistoricalVolatility;6.3406903
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0220710
EXE;HistoricalVolatility;2.2269765
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6809294
FCRu;HistoricalVolatility;1.6425943
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9277829
FEC;HistoricalVolatility;4.3942070
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1826209
FIL;HistoricalVolatility;5.3776078
FIL;LiquidityPremium;0
FIL;MarginInterval;16.1328235
FM;HistoricalVolatility;4.8909537
FM;LiquidityPremium;0
FM;MarginInterval;14.6728610
FNV;HistoricalVolatility;2.4251949
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2755847
FOOD;HistoricalVolatility;5.5486005
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.6458014
FR;HistoricalVolatility;4.5087355
FR;LiquidityPremium;0
FR;MarginInterval;13.5262066
FRU;HistoricalVolatility;3.0490431
FRU;LiquidityPremium;0
FRU;MarginInterval;9.1471294
FTS;HistoricalVolatility;1.4676116
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4028348
FTT;HistoricalVolatility;2.5112043
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5336130
FVI;HistoricalVolatility;4.9059865
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7179594
GEI;HistoricalVolatility;2.4905167
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4715500
GFL;HistoricalVolatility;2.5729242
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7187727
GIB.A;HistoricalVolatility;1.5758654
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7275963
GIL;HistoricalVolatility;3.3053589
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9160766
GLXY;HistoricalVolatility;9.2329517
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6988550
GOOS;HistoricalVolatility;3.5849928
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7549785
GRTu;HistoricalVolatility;2.3802878
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1408633
GWO;HistoricalVolatility;1.8866806
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6600417
H;HistoricalVolatility;1.2911977
H;LiquidityPremium;0
H;MarginInterval;3.8735930
HBM;HistoricalVolatility;4.6378398
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9135193
HCG;HistoricalVolatility;2.6918054
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0754162
HEXO;HistoricalVolatility;6.4660878
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3982635
HGD;HistoricalVolatility;5.8252287
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4756861
HGU;HistoricalVolatility;5.5800675
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7402026
HMMJ;HistoricalVolatility;4.1494575
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4483726
HND;HistoricalVolatility;8.0353989
HND;LiquidityPremium;0
HND;MarginInterval;24.1061966
HNU;HistoricalVolatility;7.9011988
HNU;LiquidityPremium;0
HNU;MarginInterval;23.7035963
HOD;HistoricalVolatility;6.0448065
HOD;LiquidityPremium;0
HOD;MarginInterval;18.1344196
HOG;HistoricalVolatility;1.9100061
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7300182
HPR;HistoricalVolatility;1.0353851
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1061553
HR1;HistoricalVolatility;1.5739972
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7219917
HUT;HistoricalVolatility;10.3380164
HUT;LiquidityPremium;0
HUT;MarginInterval;31.0140493
HWX;HistoricalVolatility;4.1233211
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3699634
HXQ;HistoricalVolatility;1.7767310
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3301929
HXT;HistoricalVolatility;1.4667252
HXT;LiquidityPremium;0
HXT;MarginInterval;4.4001756
IAG;HistoricalVolatility;2.2747774
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8243323
IFC;HistoricalVolatility;1.6112122
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8336367
IFP;HistoricalVolatility;3.5778911
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7336734
IGM;HistoricalVolatility;1.8843599
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6530796
IMG;HistoricalVolatility;4.8763482
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6290445
IMO;HistoricalVolatility;2.7587421
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2762263
INE;HistoricalVolatility;2.7822356
INE;LiquidityPremium;0
INE;MarginInterval;8.3467068
IPL2;HistoricalVolatility;2.1752973
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5258919
IVN;HistoricalVolatility;5.1766423
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5299270
K;HistoricalVolatility;3.8987412
K;LiquidityPremium;0
K;MarginInterval;11.6962235
KEY;HistoricalVolatility;1.8612031
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5836094
KNT;HistoricalVolatility;3.9526195
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8578585
KRR;HistoricalVolatility;6.5511691
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6535072
KXS;HistoricalVolatility;3.3643712
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0931135
L;HistoricalVolatility;1.6126564
L;LiquidityPremium;0
L;MarginInterval;4.8379691
LAC;HistoricalVolatility;6.2995453
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8986360
LB;HistoricalVolatility;2.2044360
LB;LiquidityPremium;0
LB;MarginInterval;6.6133080
LEV;HistoricalVolatility;4.6409608
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9228823
LGB;HistoricalVolatility;1.2882541
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8647622
LIF;HistoricalVolatility;3.0868259
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2604776
LNR;HistoricalVolatility;2.9773588
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9320765
LSPD;HistoricalVolatility;6.0337297
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.1011890
LUG;HistoricalVolatility;4.2177946
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6533839
LUN;HistoricalVolatility;4.0806424
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2419271
LWRK1;HistoricalVolatility;4.7404514
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;14.2213543
MAG;HistoricalVolatility;3.9158852
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7476556
MAXR;HistoricalVolatility;4.1279761
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.3839284
MDI;HistoricalVolatility;3.5501318
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6503955
MEG;HistoricalVolatility;5.6388512
MEG;LiquidityPremium;0
MEG;MarginInterval;16.9165536
MFC;HistoricalVolatility;2.2759145
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8277435
MFI;HistoricalVolatility;2.4179488
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2538464
MG;HistoricalVolatility;2.7454287
MG;LiquidityPremium;0
MG;MarginInterval;8.2362862
MRE;HistoricalVolatility;3.1980766
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5942297
MRU;HistoricalVolatility;1.4599276
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3797829
MTL;HistoricalVolatility;2.6166216
MTL;LiquidityPremium;0
MTL;MarginInterval;7.8498647
MX;HistoricalVolatility;3.4203213
MX;LiquidityPremium;0
MX;MarginInterval;10.2609640
NA;HistoricalVolatility;2.0070461
NA;LiquidityPremium;0
NA;MarginInterval;6.0211383
NFI;HistoricalVolatility;3.4278159
NFI;LiquidityPremium;0
NFI;MarginInterval;10.2834477
NG;HistoricalVolatility;6.3129256
NG;LiquidityPremium;0
NG;MarginInterval;18.9387767
NGD;HistoricalVolatility;6.2732382
NGD;LiquidityPremium;0
NGD;MarginInterval;18.8197146
NGT;HistoricalVolatility;3.0434994
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1304982
NPI;HistoricalVolatility;1.6502205
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9506615
NPK;HistoricalVolatility;7.3689329
NPK;LiquidityPremium;0
NPK;MarginInterval;22.1067987
NTR;HistoricalVolatility;3.2735983
NTR;LiquidityPremium;0
NTR;MarginInterval;9.8207948
NVEI;HistoricalVolatility;7.5935724
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7807173
NWHu;HistoricalVolatility;1.9245786
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7737359
NXE;HistoricalVolatility;4.8670826
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6012479
OGC;HistoricalVolatility;5.0460633
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1381900
OGI;HistoricalVolatility;6.0586773
OGI;LiquidityPremium;0
OGI;MarginInterval;18.1760320
OLA;HistoricalVolatility;5.5376002
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6128005
ONEX;HistoricalVolatility;2.2079169
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6237508
OR;HistoricalVolatility;3.2715645
OR;LiquidityPremium;0
OR;MarginInterval;9.8146934
OSK;HistoricalVolatility;8.3115396
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9346188
OTEX;HistoricalVolatility;2.2751934
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8255801
OVV;HistoricalVolatility;4.9173517
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7520552
PAAS;HistoricalVolatility;3.5557782
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6673345
PBH;HistoricalVolatility;2.0594304
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1782911
PD;HistoricalVolatility;4.2073222
PD;LiquidityPremium;0
PD;MarginInterval;12.6219666
PEY;HistoricalVolatility;3.3693964
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1081891
PKI;HistoricalVolatility;2.5117216
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5351647
PMZu;HistoricalVolatility;2.5276629
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.5829886
POU;HistoricalVolatility;3.9342935
POU;LiquidityPremium;0
POU;MarginInterval;11.8028806
POW;HistoricalVolatility;1.8682223
POW;LiquidityPremium;0
POW;MarginInterval;5.6046668
PPL;HistoricalVolatility;2.1082956
PPL;LiquidityPremium;0
PPL;MarginInterval;6.3248869
PRMW;HistoricalVolatility;4.1099639
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3298916
PSK;HistoricalVolatility;2.8976926
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6930778
PVG1;HistoricalVolatility;4.7082299
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1246896
PXT;HistoricalVolatility;3.9340171
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8020512
PYR;HistoricalVolatility;6.7066299
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1198898
QBR.B;HistoricalVolatility;1.8432716
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5298149
QSR;HistoricalVolatility;1.6942878
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0828633
RBA;HistoricalVolatility;2.5574182
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6722545
RCI.B;HistoricalVolatility;1.6378231
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9134694
REAL;HistoricalVolatility;3.9770531
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9311594
REIu;HistoricalVolatility;1.6837240
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0511720
RFP;HistoricalVolatility;5.4375671
RFP;LiquidityPremium;0
RFP;MarginInterval;16.3127014
RNW;HistoricalVolatility;1.8227818
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4683453
RUS;HistoricalVolatility;2.5368265
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6104796
RY;HistoricalVolatility;1.7727148
RY;LiquidityPremium;0
RY;MarginInterval;5.3181445
SAP;HistoricalVolatility;1.7887383
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3662149
SCF;HistoricalVolatility;1.4923124
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4769371
SCG;HistoricalVolatility;1.4580823
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3742468
SCL;HistoricalVolatility;3.8939655
SCL;LiquidityPremium;0
SCL;MarginInterval;11.6818964
SDV;HistoricalVolatility;0.4008495
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5019619
SDV22DC16;HistoricalVolatility;0.4008495
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.5019619
SDV23DC15;HistoricalVolatility;0.6742625
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.5264263
SDV24DC20;HistoricalVolatility;0.8624596
SDV24DC20;LiquidityPremium;0
