ABX;HistoricalVolatility;3.2295443
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6886328
AC;HistoricalVolatility;3.7683594
AC;LiquidityPremium;0
AC;MarginInterval;11.3050782
ACB;HistoricalVolatility;8.0275289
ACB;LiquidityPremium;0
ACB;MarginInterval;24.0825867
ACO.X;HistoricalVolatility;1.4197169
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2591507
ACQ;HistoricalVolatility;3.9360342
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8081025
ADu;HistoricalVolatility;2.6257064
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8771193
AEM;HistoricalVolatility;3.5715718
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7147154
AGF.B;HistoricalVolatility;2.2790301
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.8370903
AGI;HistoricalVolatility;4.4131793
AGI;LiquidityPremium;0
AGI;MarginInterval;13.2395378
AIF;HistoricalVolatility;2.6401854
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9205562
AIM;HistoricalVolatility;2.6061847
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8185541
ALA;HistoricalVolatility;1.9476833
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8430500
APu;HistoricalVolatility;2.3392266
APu;LiquidityPremium;0
APu;MarginInterval;7.0176797
AQN;HistoricalVolatility;3.3386473
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0159418
ARE;HistoricalVolatility;3.1488546
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4465637
ARX;HistoricalVolatility;3.1682936
ARX;LiquidityPremium;0
ARX;MarginInterval;9.5048808
ASTL;HistoricalVolatility;3.5565156
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6695468
AT;HistoricalVolatility;7.1385429
AT;LiquidityPremium;0
AT;MarginInterval;21.4156286
ATD;HistoricalVolatility;1.8002942
ATD;LiquidityPremium;0
ATD;MarginInterval;5.4008825
ATS;HistoricalVolatility;3.5692139
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7076418
ATZ;HistoricalVolatility;2.6858014
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.0574042
AXu;HistoricalVolatility;2.3680623
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1041870
BAX;HistoricalVolatility;0.0623821
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2337423
BAX23DC18;HistoricalVolatility;0.0853380
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3197568
BAX23FB13;HistoricalVolatility;0.0623821
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2337423
BAX23JA16;HistoricalVolatility;0.0623821
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2337423
BAX23JN19;HistoricalVolatility;0.0623821
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2337423
BAX23MR13;HistoricalVolatility;0.0623821
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2337423
BAX23SP18;HistoricalVolatility;0.0853380
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3197568
BAX24DC16;HistoricalVolatility;0.0979453
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3669957
BAX24JN17;HistoricalVolatility;0.0979453
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3669957
BAX24MR18;HistoricalVolatility;0.0979453
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3669957
BAX24SP16;HistoricalVolatility;0.0979453
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3669957
BAX25DC17;HistoricalVolatility;0.0961221
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3601646
BAX25JN16;HistoricalVolatility;0.0961221
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3601646
BAX25MR17;HistoricalVolatility;0.0961221
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3601646
BAX25SP15;HistoricalVolatility;0.0961221
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3601646
BB;HistoricalVolatility;3.5540276
BB;LiquidityPremium;0
BB;MarginInterval;10.6620829
BBD.B;HistoricalVolatility;4.0925906
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2777718
BCE;HistoricalVolatility;1.5475792
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6427376
BDGI;HistoricalVolatility;2.8407334
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5222003
BEIu;HistoricalVolatility;1.9155354
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7466063
BEPC;HistoricalVolatility;2.3262374
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9787122
BEPu;HistoricalVolatility;1.6922833
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0768499
BHC;HistoricalVolatility;5.1138400
BHC;LiquidityPremium;0
BHC;MarginInterval;15.3415201
BIPu;HistoricalVolatility;2.5739899
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7219698
BIR;HistoricalVolatility;3.8721514
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6164543
BITF;HistoricalVolatility;7.9900575
BITF;LiquidityPremium;0
BITF;MarginInterval;23.9701725
BLDP;HistoricalVolatility;4.7380101
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2140304
BLX;HistoricalVolatility;2.5559795
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6679384
BMO;HistoricalVolatility;1.8105961
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4317884
BN;HistoricalVolatility;2.3621271
BN;LiquidityPremium;0
BN;MarginInterval;7.0863813
BN1;HistoricalVolatility;2.3320654
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9961962
BNS;HistoricalVolatility;1.6902425
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0707274
BTCC.B;HistoricalVolatility;5.3960448
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1881345
BTCQ;HistoricalVolatility;5.3965165
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1895495
BTCX.B;HistoricalVolatility;5.4037621
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2112863
BTE;HistoricalVolatility;3.8615675
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5847026
BTO;HistoricalVolatility;3.6242858
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8728574
CAE;HistoricalVolatility;2.8983155
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6949464
CARu;HistoricalVolatility;1.8289366
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4868098
CAS;HistoricalVolatility;3.1296063
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3888188
CCA;HistoricalVolatility;1.6697951
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0093854
CCL.B;HistoricalVolatility;1.7735497
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3206491
CCO;HistoricalVolatility;3.4050982
CCO;LiquidityPremium;0
CCO;MarginInterval;10.2152947
CF;HistoricalVolatility;3.3500361
CF;LiquidityPremium;0
CF;MarginInterval;10.0501084
CFP;HistoricalVolatility;2.6343384
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9030152
CG;HistoricalVolatility;5.2035770
CG;LiquidityPremium;0
CG;MarginInterval;15.6107311
CGB;HistoricalVolatility;0.6115798
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8347395
CGF;HistoricalVolatility;0.3919307
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1757920
CGX;HistoricalVolatility;2.5990523
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7971569
CGZ;HistoricalVolatility;0.1670809
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5012426
CHEu;HistoricalVolatility;2.6063128
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8189385
CHPu;HistoricalVolatility;1.2762785
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8288356
CIA;HistoricalVolatility;5.4311492
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2934476
CIX;HistoricalVolatility;2.5935190
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7805570
CJ;HistoricalVolatility;4.7102385
CJ;LiquidityPremium;0
CJ;MarginInterval;14.1307154
CJR.B;HistoricalVolatility;2.9009056
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7027167
CLS;HistoricalVolatility;3.1988296
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5964888
CM;HistoricalVolatility;1.9957110
CM;LiquidityPremium;0
CM;MarginInterval;5.9871329
CNQ;HistoricalVolatility;3.1179968
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3539903
CNR;HistoricalVolatility;1.4720269
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4160808
CP;HistoricalVolatility;1.8199721
CP;LiquidityPremium;0
CP;MarginInterval;5.4599162
CPG;HistoricalVolatility;3.5724715
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7174145
CPX;HistoricalVolatility;1.7998958
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3996875
CRA;HistoricalVolatility;0.0436398
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1635159
CRA22DC21;HistoricalVolatility;0.0436398
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1635159
CRA23DC20;HistoricalVolatility;0.0962192
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3605281
CRA23JN21;HistoricalVolatility;0.0736791
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2760717
CRA23MR15;HistoricalVolatility;0.0436398
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1635159
CRA23SP20;HistoricalVolatility;0.0736791
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2760717
CRA24DC18;HistoricalVolatility;0.0964940
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3615580
CRA24JN19;HistoricalVolatility;0.0962192
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3605281
CRA24MR20;HistoricalVolatility;0.0962192
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3605281
CRA24SP18;HistoricalVolatility;0.0962192
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3605281
CRA25JN18;HistoricalVolatility;0.0964940
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3615580
CRA25MR19;HistoricalVolatility;0.0964940
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3615580
CRA25SP17;HistoricalVolatility;0.0964940
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3615580
CRON;HistoricalVolatility;4.5189576
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5568728
CRRu;HistoricalVolatility;1.7214063
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1642188
CS;HistoricalVolatility;4.5149669
CS;LiquidityPremium;0
CS;MarginInterval;13.5449006
CSHu;HistoricalVolatility;2.4409553
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3228660
CTC.A;HistoricalVolatility;1.9393837
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.8181511
CTS;HistoricalVolatility;5.0141402
CTS;LiquidityPremium;0
CTS;MarginInterval;15.0424205
CU;HistoricalVolatility;1.5321692
CU;LiquidityPremium;0
CU;MarginInterval;4.5965077
CVE;HistoricalVolatility;4.0285629
CVE;LiquidityPremium;0
CVE;MarginInterval;12.0856888
CVE1;HistoricalVolatility;3.0168437
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.0505312
CWB;HistoricalVolatility;2.2713221
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8139663
CWEB;HistoricalVolatility;6.6305613
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.8916838
DFY;HistoricalVolatility;1.9460797
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8382391
DII.B;HistoricalVolatility;3.4395543
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3186630
DIRu;HistoricalVolatility;2.2081231
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6243694
DND;HistoricalVolatility;4.7134717
DND;LiquidityPremium;0
DND;MarginInterval;14.1404152
DOL;HistoricalVolatility;1.7047808
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1143423
DOO;HistoricalVolatility;2.7181606
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1544818
DPM;HistoricalVolatility;3.5295793
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5887380
DRM;HistoricalVolatility;3.0360326
DRM;LiquidityPremium;0
DRM;MarginInterval;9.1080979
DSG;HistoricalVolatility;2.3473890
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0421671
Du;HistoricalVolatility;2.6909793
Du;LiquidityPremium;0
Du;MarginInterval;8.0729379
EBIT;HistoricalVolatility;5.4234171
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2702514
ECN;HistoricalVolatility;2.8803324
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6409972
EDR;HistoricalVolatility;4.5453128
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6359384
EDV;HistoricalVolatility;3.3600830
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0802489
EFN;HistoricalVolatility;2.9587901
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8763704
EFR;HistoricalVolatility;4.6118990
EFR;LiquidityPremium;0
EFR;MarginInterval;13.8356969
EGLX;HistoricalVolatility;6.8500151
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5500453
ELD;HistoricalVolatility;3.9017334
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7052001
EMA;HistoricalVolatility;1.5446540
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6339620
EMP.A;HistoricalVolatility;1.5376015
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6128046
ENB;HistoricalVolatility;1.4325131
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2975394
EQX;HistoricalVolatility;5.8973116
EQX;LiquidityPremium;0
EQX;MarginInterval;17.6919348
ERF;HistoricalVolatility;3.3642826
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0928477
ERO;HistoricalVolatility;5.3341368
ERO;LiquidityPremium;0
ERO;MarginInterval;16.0024105
ETHH.B;HistoricalVolatility;7.2287902
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6863707
ETHQ;HistoricalVolatility;7.2309289
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6927868
ETHR;HistoricalVolatility;7.2543717
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7631150
ETHX.B;HistoricalVolatility;7.2350212
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7050637
EXE;HistoricalVolatility;2.1701405
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5104214
FCRu;HistoricalVolatility;1.6264411
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8793232
FEC;HistoricalVolatility;4.3794928
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1384783
FIL;HistoricalVolatility;5.2194239
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6582718
FM;HistoricalVolatility;5.0396024
FM;LiquidityPremium;0
FM;MarginInterval;15.1188073
FNV;HistoricalVolatility;2.4888564
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4665693
FOOD;HistoricalVolatility;8.2744558
FOOD;LiquidityPremium;0
FOOD;MarginInterval;24.8233675
FR;HistoricalVolatility;4.2964009
FR;LiquidityPremium;0
FR;MarginInterval;12.8892028
FRU;HistoricalVolatility;2.8040402
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4121206
FTS;HistoricalVolatility;1.4043046
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2129137
FTT;HistoricalVolatility;2.4195080
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2585241
FVI;HistoricalVolatility;4.7244030
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1732090
GEI;HistoricalVolatility;2.3443657
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0330971
GFL;HistoricalVolatility;2.5945209
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7835626
GIB.A;HistoricalVolatility;1.5482844
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6448533
GIL;HistoricalVolatility;3.1917304
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5751913
GLXY;HistoricalVolatility;9.1527448
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4582343
GOOS;HistoricalVolatility;3.5816356
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7449068
GRTu;HistoricalVolatility;2.3795464
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1386391
GWO;HistoricalVolatility;1.9304276
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7912829
H;HistoricalVolatility;1.3252661
H;LiquidityPremium;0
H;MarginInterval;3.9757982
HBM;HistoricalVolatility;4.7595780
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2787340
HCG;HistoricalVolatility;5.0337730
HCG;LiquidityPremium;0
HCG;MarginInterval;15.1013189
HEXO2;HistoricalVolatility;6.4016053
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.2048159
HGD;HistoricalVolatility;5.9798114
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9394343
HGU;HistoricalVolatility;5.7132147
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1396440
HMMJ;HistoricalVolatility;4.0525965
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.1577896
HND;HistoricalVolatility;8.7115647
HND;LiquidityPremium;0
HND;MarginInterval;26.1346941
HNU;HistoricalVolatility;8.5884146
HNU;LiquidityPremium;0
HNU;MarginInterval;25.7652439
HOD;HistoricalVolatility;5.7058856
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1176569
HOG;HistoricalVolatility;1.9072842
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7218527
HOTu;HistoricalVolatility;2.2970100
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8910299
HPR;HistoricalVolatility;1.0341530
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1024590
HRu;HistoricalVolatility;1.5640512
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6921536
HUT;HistoricalVolatility;10.1183414
HUT;LiquidityPremium;0
HUT;MarginInterval;30.3550242
HWX;HistoricalVolatility;4.0283350
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0850051
HXQ;HistoricalVolatility;1.7921532
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3764595
HXT;HistoricalVolatility;1.4009716
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2029147
IAG;HistoricalVolatility;2.2554701
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7664103
IFC;HistoricalVolatility;1.6142805
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8428415
IFP;HistoricalVolatility;3.4884730
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4654189
IGM;HistoricalVolatility;1.9184860
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7554580
IMG;HistoricalVolatility;5.0884689
IMG;LiquidityPremium;0
IMG;MarginInterval;15.2654066
IMO;HistoricalVolatility;2.6392424
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9177271
INE;HistoricalVolatility;2.6932777
INE;LiquidityPremium;0
INE;MarginInterval;8.0798330
IPL2;HistoricalVolatility;2.1787806
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5363419
IVN;HistoricalVolatility;5.3629932
IVN;LiquidityPremium;0
IVN;MarginInterval;16.0889796
K;HistoricalVolatility;3.9140999
K;LiquidityPremium;0
K;MarginInterval;11.7422996
KEY;HistoricalVolatility;1.7934261
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3802782
KMPu;HistoricalVolatility;1.9060065
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7180194
KNT;HistoricalVolatility;4.0526567
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1579700
KRR;HistoricalVolatility;6.5448509
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6345527
KXS;HistoricalVolatility;3.2462893
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7388680
L;HistoricalVolatility;1.5451238
L;LiquidityPremium;0
L;MarginInterval;4.6353714
LAC;HistoricalVolatility;5.8854620
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6563860
LB;HistoricalVolatility;2.1633490
LB;LiquidityPremium;0
LB;MarginInterval;6.4900471
LEV;HistoricalVolatility;4.7514256
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2542769
LGB;HistoricalVolatility;1.3443852
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0331557
LIF;HistoricalVolatility;2.9555763
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8667288
LNR;HistoricalVolatility;2.7671085
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3013255
LSPD;HistoricalVolatility;5.8115396
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.4346189
LUG;HistoricalVolatility;4.6062690
LUG;LiquidityPremium;0
LUG;MarginInterval;13.8188070
LUN;HistoricalVolatility;4.0466733
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1400199
LWRK1;HistoricalVolatility;3.6475446
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.9426338
MAG;HistoricalVolatility;3.9906837
MAG;LiquidityPremium;0
MAG;MarginInterval;11.9720510
MAXR;HistoricalVolatility;11.0594372
MAXR;LiquidityPremium;0
MAXR;MarginInterval;33.1783117
MDI;HistoricalVolatility;3.6847292
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0541877
MEG;HistoricalVolatility;5.2870016
MEG;LiquidityPremium;0
MEG;MarginInterval;15.8610049
MFC;HistoricalVolatility;2.1371861
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4115584
MFI;HistoricalVolatility;2.4468791
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3406374
MG;HistoricalVolatility;2.5796208
MG;LiquidityPremium;0
MG;MarginInterval;7.7388623
MRE;HistoricalVolatility;3.2175477
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6526432
MRU;HistoricalVolatility;1.3638673
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0916019
MTL;HistoricalVolatility;2.3999876
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1999627
MX;HistoricalVolatility;3.4004169
MX;LiquidityPremium;0
MX;MarginInterval;10.2012507
NA;HistoricalVolatility;1.9006606
NA;LiquidityPremium;0
NA;MarginInterval;5.7019818
NFI;HistoricalVolatility;3.9103341
NFI;LiquidityPremium;0
NFI;MarginInterval;11.7310023
NG;HistoricalVolatility;6.4583568
NG;LiquidityPremium;0
NG;MarginInterval;19.3750703
NGD;HistoricalVolatility;5.9253146
NGD;LiquidityPremium;0
NGD;MarginInterval;17.7759437
NGT;HistoricalVolatility;3.0892679
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2678036
NPI;HistoricalVolatility;1.7264313
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1792938
NPK;HistoricalVolatility;7.1617823
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4853469
NTR;HistoricalVolatility;3.3375528
NTR;LiquidityPremium;0
NTR;MarginInterval;10.0126583
NVEI;HistoricalVolatility;7.1657682
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.4973046
NWHu;HistoricalVolatility;2.0472203
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1416610
NXE;HistoricalVolatility;4.8781109
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6343326
OBE;HistoricalVolatility;4.3909335
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1728006
OGC;HistoricalVolatility;5.5837761
OGC;LiquidityPremium;0
OGC;MarginInterval;16.7513284
OGI;HistoricalVolatility;5.9142299
OGI;LiquidityPremium;0
OGI;MarginInterval;17.7426897
OLA;HistoricalVolatility;5.4109138
OLA;LiquidityPremium;0
OLA;MarginInterval;16.2327414
ONEX;HistoricalVolatility;2.2945421
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8836262
OR;HistoricalVolatility;3.2238458
OR;LiquidityPremium;0
OR;MarginInterval;9.6715373
OSK;HistoricalVolatility;8.2683461
OSK;LiquidityPremium;0
OSK;MarginInterval;24.8050382
OTEX;HistoricalVolatility;2.2141617
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6424851
OVV;HistoricalVolatility;4.7751092
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3253277
PAAS;HistoricalVolatility;3.6628091
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9884273
PBH;HistoricalVolatility;2.0185556
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0556667
PD;HistoricalVolatility;3.9278076
PD;LiquidityPremium;0
PD;MarginInterval;11.7834227
PEY;HistoricalVolatility;3.4633617
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3900851
PKI;HistoricalVolatility;2.5041502
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5124506
PKT;HistoricalVolatility;9.5243217
PKT;LiquidityPremium;0
PKT;MarginInterval;28.5729651
PMZu;HistoricalVolatility;2.3924998
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.1774994
POU;HistoricalVolatility;3.9197127
POU;LiquidityPremium;0
POU;MarginInterval;11.7591382
POW;HistoricalVolatility;1.8313121
POW;LiquidityPremium;0
POW;MarginInterval;5.4939364
PPL;HistoricalVolatility;2.0138941
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0416824
PRMW;HistoricalVolatility;4.1557887
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4673662
PSK;HistoricalVolatility;2.8213149
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4639447
PXT;HistoricalVolatility;3.7834333
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3503000
PYR;HistoricalVolatility;6.6893998
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0681995
QBR.B;HistoricalVolatility;1.8453781
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5361343
QSR;HistoricalVolatility;1.6882526
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0647578
RBA;HistoricalVolatility;2.8345900
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5037699
RCI.B;HistoricalVolatility;1.6491209
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9473626
REAL;HistoricalVolatility;3.7115494
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1346482
REIu;HistoricalVolatility;1.6252890
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8758669
RFP;HistoricalVolatility;4.5456267
RFP;LiquidityPremium;0
RFP;MarginInterval;13.6368802
RNW;HistoricalVolatility;2.4213662
RNW;LiquidityPremium;0
RNW;MarginInterval;7.2640986
RUS;HistoricalVolatility;2.3806367
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1419101
RY;HistoricalVolatility;1.6518802
RY;LiquidityPremium;0
RY;MarginInterval;4.9556407
SAP;HistoricalVolatility;1.7622216
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2866649
SCF;HistoricalVolatility;1.4297202
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2891607
SCG;HistoricalVolatility;1.4001941
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2005822
SCL;HistoricalVolatility;3.4876685
SCL;LiquidityPremium;0
SCL;MarginInterval;10.4630054
SDV;HistoricalVolatility;0.3698019
