AAV;HistoricalVolatility;3.3955465
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1866394
ABX;HistoricalVolatility;2.5295801
ABX;LiquidityPremium;0
ABX;MarginInterval;7.5887404
AC;HistoricalVolatility;3.2878977
AC;LiquidityPremium;0
AC;MarginInterval;9.8636932
ACB;HistoricalVolatility;5.3319581
ACB;LiquidityPremium;0
ACB;MarginInterval;15.9958742
ACO.X;HistoricalVolatility;1.2714996
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8144989
ACQ;HistoricalVolatility;3.2368466
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7105399
AD;HistoricalVolatility;1.77664
AD;LiquidityPremium;0
AD;MarginInterval;5.3299199
AEM;HistoricalVolatility;2.6800987
AEM;LiquidityPremium;0
AEM;MarginInterval;8.040296
AGF.B;HistoricalVolatility;1.9288227
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.786468
AGI;HistoricalVolatility;3.2905276
AGI;LiquidityPremium;0
AGI;MarginInterval;9.8715827
AIF;HistoricalVolatility;2.1657088
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4971265
AIM;HistoricalVolatility;2.4685732
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4057196
ALA;HistoricalVolatility;1.8352867
ALA;LiquidityPremium;0
ALA;MarginInterval;5.50586
APHA;HistoricalVolatility;6.4193931
APHA;LiquidityPremium;0
APHA;MarginInterval;19.2581794
APu;HistoricalVolatility;1.2246838
APu;LiquidityPremium;0
APu;MarginInterval;3.6740513
AQN;HistoricalVolatility;1.5161745
AQN;LiquidityPremium;0
AQN;MarginInterval;4.5485235
AR;HistoricalVolatility;3.7360473
AR;LiquidityPremium;0
AR;MarginInterval;11.2081419
ARE;HistoricalVolatility;2.0480107
ARE;LiquidityPremium;0
ARE;MarginInterval;6.144032
ARX;HistoricalVolatility;2.3010938
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9032815
ASR;HistoricalVolatility;3.5358707
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6076122
ATA;HistoricalVolatility;2.1377422
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4132266
ATD.B;HistoricalVolatility;1.5752882
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7258647
ATP;HistoricalVolatility;2.2777689
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8333066
ATZ;HistoricalVolatility;1.9972147
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9916441
AXu;HistoricalVolatility;1.2586082
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7758247
BAD;HistoricalVolatility;2.0787904
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2363712
BAM.A;HistoricalVolatility;1.3598656
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0795967
BAX;HistoricalVolatility;0.0274602
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1028919
BAX19AG19;HistoricalVolatility;0.0274602
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1028919
BAX19DC16;HistoricalVolatility;0.0274602
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1028919
BAX19OC11;HistoricalVolatility;0.0274602
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1028919
BAX19SP16;HistoricalVolatility;0.0274602
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1028919
BAX20DC14;HistoricalVolatility;0.0471461
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1766538
BAX20JN15;HistoricalVolatility;0.0388638
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1456205
BAX20MR16;HistoricalVolatility;0.0388638
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1456205
BAX20SP14;HistoricalVolatility;0.0471461
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1766538
BAX21DC13;HistoricalVolatility;0.0507262
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1900683
BAX21JN14;HistoricalVolatility;0.0471461
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1766538
BAX21MR15;HistoricalVolatility;0.0471461
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1766538
BAX21SP13;HistoricalVolatility;0.0507262
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1900683
BAX22JN13;HistoricalVolatility;0.0507262
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1900683
BAX22MR14;HistoricalVolatility;0.0507262
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1900683
BB;HistoricalVolatility;3.0843013
BB;LiquidityPremium;0
BB;MarginInterval;9.2529038
BBD.B;HistoricalVolatility;4.0527343
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1582029
BCB;HistoricalVolatility;2.3891628
BCB;LiquidityPremium;0
BCB;MarginInterval;7.1674885
BCE;HistoricalVolatility;0.9220602
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7661807
BEIu;HistoricalVolatility;1.3968869
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1906608
BEPu;HistoricalVolatility;1.2023163
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6069489
BHC;HistoricalVolatility;3.0777213
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2331639
BIPu;HistoricalVolatility;1.1861349
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5584048
BIR;HistoricalVolatility;2.9208987
BIR;LiquidityPremium;0
BIR;MarginInterval;8.762696
BLDP;HistoricalVolatility;4.6353581
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9060742
BLX;HistoricalVolatility;1.6181873
BLX;LiquidityPremium;0
BLX;MarginInterval;4.8545619
BMO;HistoricalVolatility;1.0470319
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1410958
BNP;HistoricalVolatility;3.7716498
BNP;LiquidityPremium;0
BNP;MarginInterval;11.3149494
BNS;HistoricalVolatility;1.1022718
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3068155
BPYu;HistoricalVolatility;1.3522886
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0568659
BTE;HistoricalVolatility;3.7130349
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1391047
BTO;HistoricalVolatility;3.4691628
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4074885
CAE;HistoricalVolatility;1.7434894
CAE;LiquidityPremium;0
CAE;MarginInterval;5.2304683
CARu;HistoricalVolatility;1.1654608
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4963824
CAS;HistoricalVolatility;2.7124101
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1372302
CCA;HistoricalVolatility;1.4727922
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4183765
CCL.B;HistoricalVolatility;1.8178874
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4536621
CCO;HistoricalVolatility;2.2380953
CCO;LiquidityPremium;0
CCO;MarginInterval;6.714286
CEU;HistoricalVolatility;2.9061375
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7184124
CF;HistoricalVolatility;2.5999466
CF;LiquidityPremium;0
CF;MarginInterval;7.7998397
CFP;HistoricalVolatility;3.0179797
CFP;LiquidityPremium;0
CFP;MarginInterval;9.0539392
CFW;HistoricalVolatility;3.5626278
CFW;LiquidityPremium;0
CFW;MarginInterval;10.6878833
CG;HistoricalVolatility;3.7027328
CG;LiquidityPremium;0
CG;MarginInterval;11.1081983
CGB;HistoricalVolatility;0.3411765
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0235294
CGF;HistoricalVolatility;0.2016655
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6049966
CGX;HistoricalVolatility;1.7811799
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3435397
CGZ;HistoricalVolatility;0.1136246
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3408738
CHEu;HistoricalVolatility;2.3911503
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1734509
CHR;HistoricalVolatility;2.166785
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5003549
CIGI;HistoricalVolatility;1.7413508
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2240523
CIX;HistoricalVolatility;1.4136744
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2410233
CJ;HistoricalVolatility;3.6395624
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9186871
CJR.B;HistoricalVolatility;2.6524828
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9574484
CLS;HistoricalVolatility;2.271974
CLS;LiquidityPremium;0
CLS;MarginInterval;6.815922
CM;HistoricalVolatility;1.0831677
CM;LiquidityPremium;0
CM;MarginInterval;3.2495032
CNL;HistoricalVolatility;4.1291205
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3873614
CNQ;HistoricalVolatility;2.0954821
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2864463
CNR;HistoricalVolatility;1.2641472
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7924415
CP;HistoricalVolatility;1.6084567
CP;LiquidityPremium;0
CP;MarginInterval;4.8253702
CPG;HistoricalVolatility;3.7976532
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3929597
CPX;HistoricalVolatility;1.1625942
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4877827
CR;HistoricalVolatility;3.6632233
CR;LiquidityPremium;0
CR;MarginInterval;10.98967
CRON;HistoricalVolatility;5.0492701
CRON;LiquidityPremium;0
CRON;MarginInterval;15.1478104
CRRu;HistoricalVolatility;1.04504
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1351201
CSHu;HistoricalVolatility;1.3993444
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.1980331
CTC.A;HistoricalVolatility;1.3689541
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1068623
CU;HistoricalVolatility;1.1113279
CU;LiquidityPremium;0
CU;MarginInterval;3.3339838
CUFu;HistoricalVolatility;1.0872405
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2617214
CVE;HistoricalVolatility;2.212185
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6365549
CWB;HistoricalVolatility;1.6157814
CWB;LiquidityPremium;0
CWB;MarginInterval;4.8473443
DGC;HistoricalVolatility;3.6612048
DGC;LiquidityPremium;0
DGC;MarginInterval;10.9836144
DHX;HistoricalVolatility;4.1582598
DHX;LiquidityPremium;0
DHX;MarginInterval;12.4747793
DIRu;HistoricalVolatility;1.0173679
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0521037
DOL;HistoricalVolatility;2.0825583
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2476749
DOO;HistoricalVolatility;2.7692541
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3077622
DPM;HistoricalVolatility;3.6398737
DPM;LiquidityPremium;0
DPM;MarginInterval;10.919621
DRGu;HistoricalVolatility;1.0409249
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1227747
DRM;HistoricalVolatility;1.9094363
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7283089
DRT;HistoricalVolatility;2.6703538
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0110613
DSG;HistoricalVolatility;1.617021
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8510631
Du;HistoricalVolatility;1.281402
Du;LiquidityPremium;0
Du;MarginInterval;3.8442061
ECA;HistoricalVolatility;2.8966887
ECA;LiquidityPremium;0
ECA;MarginInterval;8.690066
EDR;HistoricalVolatility;4.0697556
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2092669
EDV;HistoricalVolatility;3.5656396
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6969188
EFN;HistoricalVolatility;2.2454736
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7364207
EFX;HistoricalVolatility;1.9013588
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7040763
ELD;HistoricalVolatility;4.2514347
ELD;LiquidityPremium;0
ELD;MarginInterval;12.754304
EMA;HistoricalVolatility;0.9407309
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8221926
EMP.A;HistoricalVolatility;1.4180501
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2541503
ENB;HistoricalVolatility;1.2620631
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7861892
ERF;HistoricalVolatility;2.4951762
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4855285
ESI;HistoricalVolatility;2.5370751
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6112252
EXE;HistoricalVolatility;1.8534594
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5603783
FCR;HistoricalVolatility;0.9856373
FCR;LiquidityPremium;0
FCR;MarginInterval;2.956912
FM;HistoricalVolatility;3.8338741
FM;LiquidityPremium;0
FM;MarginInterval;11.5016224
FNV;HistoricalVolatility;2.1080408
FNV;LiquidityPremium;0
FNV;MarginInterval;6.3241224
FR;HistoricalVolatility;3.7730105
FR;LiquidityPremium;0
FR;MarginInterval;11.3190315
FRU;HistoricalVolatility;1.8343977
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5031932
FTS;HistoricalVolatility;1.0086907
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0260721
FTT;HistoricalVolatility;1.8888055
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6664164
FVI;HistoricalVolatility;3.6129951
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8389853
G1;HistoricalVolatility;2.5129835
G1;LiquidityPremium;0
G1;MarginInterval;7.5389506
GC;HistoricalVolatility;2.0530383
GC;LiquidityPremium;0
GC;MarginInterval;6.159115
GEI;HistoricalVolatility;1.6461235
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9383705
GIB.A;HistoricalVolatility;1.5292191
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5876574
GIL;HistoricalVolatility;1.9241903
GIL;LiquidityPremium;0
GIL;MarginInterval;5.772571
GOOS;HistoricalVolatility;4.0217441
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.0652324
GRTu;HistoricalVolatility;1.6313186
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8939558
GTE;HistoricalVolatility;2.9862663
GTE;LiquidityPremium;0
GTE;MarginInterval;8.9587989
GUD;HistoricalVolatility;1.5459467
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6378402
GUY;HistoricalVolatility;4.8303595
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4910785
GWO;HistoricalVolatility;1.2700282
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8100847
H;HistoricalVolatility;0.7623864
H;LiquidityPremium;0
H;MarginInterval;2.2871593
HBC;HistoricalVolatility;4.5023958
HBC;LiquidityPremium;0
HBC;MarginInterval;13.5071875
HBM;HistoricalVolatility;3.2587838
HBM;LiquidityPremium;0
HBM;MarginInterval;9.7763514
HCG;HistoricalVolatility;2.4254499
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2763498
HEXO;HistoricalVolatility;4.0670589
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.2011766
HGD;HistoricalVolatility;4.4080651
HGD;LiquidityPremium;0
HGD;MarginInterval;13.2241953
HGU;HistoricalVolatility;4.3912908
HGU;LiquidityPremium;0
HGU;MarginInterval;13.1738723
HMMJ;HistoricalVolatility;3.3147985
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9443954
HND;HistoricalVolatility;5.2566098
HND;LiquidityPremium;0
HND;MarginInterval;15.7698295
HNU;HistoricalVolatility;5.2409733
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7229198
HOD;HistoricalVolatility;3.9792335
HOD;LiquidityPremium;0
HOD;MarginInterval;11.9377004
HOU;HistoricalVolatility;3.9558979
HOU;LiquidityPremium;0
HOU;MarginInterval;11.8676937
HPR;HistoricalVolatility;0.6108875
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8326624
HRu;HistoricalVolatility;1.2541291
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7623873
HSE;HistoricalVolatility;1.9066795
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7200386
HXT;HistoricalVolatility;0.757665
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2729951
IAG;HistoricalVolatility;1.5751665
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7254994
IFC;HistoricalVolatility;1.1289243
IFC;LiquidityPremium;0
IFC;MarginInterval;3.386773
IFP;HistoricalVolatility;2.9150625
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7451875
IGM;HistoricalVolatility;1.2311933
IGM;LiquidityPremium;0
IGM;MarginInterval;3.69358
IMG;HistoricalVolatility;3.5984939
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7954816
IMO;HistoricalVolatility;1.4677252
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4031756
INE;HistoricalVolatility;1.6465137
INE;LiquidityPremium;0
INE;MarginInterval;4.9395411
IPL;HistoricalVolatility;1.3082992
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9248975
ITP;HistoricalVolatility;2.770007
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3100209
IVN;HistoricalVolatility;3.9585659
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8756977
JE;HistoricalVolatility;2.5598875
JE;LiquidityPremium;0
JE;MarginInterval;7.6796624
JWEL;HistoricalVolatility;1.8654972
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5964915
K;HistoricalVolatility;3.0501924
K;LiquidityPremium;0
K;MarginInterval;9.1505773
KEL;HistoricalVolatility;3.029671
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0890131
KEY;HistoricalVolatility;1.524237
KEY;LiquidityPremium;0
KEY;MarginInterval;4.572711
KL;HistoricalVolatility;2.9031258
KL;LiquidityPremium;0
KL;MarginInterval;8.7093773
KML;HistoricalVolatility;1.5485241
KML;LiquidityPremium;0
KML;MarginInterval;4.6455724
KML1;HistoricalVolatility;1.5444985
KML1;LiquidityPremium;0
KML1;MarginInterval;4.6334954
KXS;HistoricalVolatility;2.3283711
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9851133
L;HistoricalVolatility;1.1252288
L;LiquidityPremium;0
L;MarginInterval;3.3756865
LAC;HistoricalVolatility;6.1557747
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4673242
LB;HistoricalVolatility;1.2059586
LB;LiquidityPremium;0
LB;MarginInterval;3.6178759
LGB;HistoricalVolatility;0.7667235
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3001705
LGO;HistoricalVolatility;5.3072288
LGO;LiquidityPremium;0
LGO;MarginInterval;15.9216863
LIF;HistoricalVolatility;2.3807654
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1422962
LNR;HistoricalVolatility;2.4856007
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4568022
LSPD;HistoricalVolatility;3.7001721
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.1005163
LUN;HistoricalVolatility;3.2511455
LUN;LiquidityPremium;0
LUN;MarginInterval;9.7534366
MAG;HistoricalVolatility;3.1364482
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4093447
MAXR;HistoricalVolatility;6.6203261
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.8609783
MDI;HistoricalVolatility;2.8336412
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5009236
MEG;HistoricalVolatility;4.0767643
MEG;LiquidityPremium;0
MEG;MarginInterval;12.2302929
MFC;HistoricalVolatility;1.8682195
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6046586
MFI;HistoricalVolatility;1.5261685
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5785056
MG;HistoricalVolatility;1.9433353
MG;LiquidityPremium;0
MG;MarginInterval;5.830006
MIC;HistoricalVolatility;1.4826005
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4478015
MRE;HistoricalVolatility;2.4200036
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2600109
MRU;HistoricalVolatility;1.1440267
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4320802
MSI;HistoricalVolatility;1.2085592
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6256777
MTL;HistoricalVolatility;1.8617362
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5852085
MTY;HistoricalVolatility;1.7112433
MTY;LiquidityPremium;0
MTY;MarginInterval;5.1337298
MUX;HistoricalVolatility;4.0979099
MUX;LiquidityPremium;0
MUX;MarginInterval;12.2937298
MX;HistoricalVolatility;2.2385517
MX;LiquidityPremium;0
MX;MarginInterval;6.715655
NA;HistoricalVolatility;1.1150011
NA;LiquidityPremium;0
NA;MarginInterval;3.3450034
NEPT;HistoricalVolatility;4.4807102
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.4421305
NFI;HistoricalVolatility;2.2485721
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7457163
NG;HistoricalVolatility;3.7983102
NG;LiquidityPremium;0
NG;MarginInterval;11.3949306
NGD;HistoricalVolatility;4.9218582
NGD;LiquidityPremium;0
NGD;MarginInterval;14.7655746
NGT;HistoricalVolatility;1.4089515
NGT;LiquidityPremium;0
NGT;MarginInterval;4.2268545
NPI;HistoricalVolatility;1.2313829
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6941488
NTR;HistoricalVolatility;1.576617
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7298511
NVA;HistoricalVolatility;3.0612417
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1837252
NVUu;HistoricalVolatility;1.2422566
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7267697
NWC;HistoricalVolatility;1.280666
NWC;LiquidityPremium;0
NWC;MarginInterval;3.841998
NWHu;HistoricalVolatility;0.9756264
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9268793
OGC;HistoricalVolatility;3.8365349
OGC;LiquidityPremium;0
OGC;MarginInterval;11.5096047
ONEX;HistoricalVolatility;1.3587529
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0762587
ONEX1;HistoricalVolatility;2.5246796
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;7.5740389
OR;HistoricalVolatility;2.106271
OR;LiquidityPremium;0
OR;MarginInterval;6.3188129
OSB;HistoricalVolatility;2.5394837
OSB;LiquidityPremium;0
OSB;MarginInterval;7.6184512
OSK;HistoricalVolatility;5.096002
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2880059
OTEX;HistoricalVolatility;1.770556
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3116679
PAAS;HistoricalVolatility;2.8042811
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.4128433
PAAS1;HistoricalVolatility;3.4718107
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4154322
PBH;HistoricalVolatility;1.6692142
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0076427
PD;HistoricalVolatility;3.3812431
PD;LiquidityPremium;0
PD;MarginInterval;10.1437293
PEY;HistoricalVolatility;2.7461403
PEY;LiquidityPremium;0
PEY;MarginInterval;8.2384209
PG;HistoricalVolatility;3.6516969
PG;LiquidityPremium;0
PG;MarginInterval;10.9550907
PKI;HistoricalVolatility;1.6365709
PKI;LiquidityPremium;0
PKI;MarginInterval;4.9097127
PONY;HistoricalVolatility;3.7010122
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1030365
POU;HistoricalVolatility;3.6745378
POU;LiquidityPremium;0
POU;MarginInterval;11.0236133
POW;HistoricalVolatility;1.302171
POW;LiquidityPremium;0
POW;MarginInterval;3.906513
PPL;HistoricalVolatility;1.3204698
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9614095
PSI;HistoricalVolatility;2.0438486
PSI;LiquidityPremium;0
PSI;MarginInterval;6.1315457
PSK;HistoricalVolatility;1.9237059
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7711177
PVG;HistoricalVolatility;4.0736373
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2209119
PWF;HistoricalVolatility;1.2219303
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6657908
PXT;HistoricalVolatility;2.6073266
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8219798
QBR.B;HistoricalVolatility;1.4142914
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2428743
QSR;HistoricalVolatility;1.4731481
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4194444
RBA;HistoricalVolatility;1.8488281
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5464844
RCH;HistoricalVolatility;2.0123735
RCH;LiquidityPremium;0
RCH;MarginInterval;6.0371204
RCI.B;HistoricalVolatility;1.2000177
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6000531
REAL;HistoricalVolatility;3.8897354
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6692063
REIu;HistoricalVolatility;1.047619
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1428571
RFP;HistoricalVolatility;2.9573846
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8721537
RFP1;HistoricalVolatility;2.9775058
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9325173
RNW;HistoricalVolatility;1.1581834
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4745501
ROOT;HistoricalVolatility;4.3883468
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.1650405
RUS;HistoricalVolatility;1.8048967
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4146901
RY;HistoricalVolatility;1.1159375
RY;LiquidityPremium;0
RY;MarginInterval;3.3478126
SAP;HistoricalVolatility;1.2976264
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8928791
SCF;HistoricalVolatility;0.7786219
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3358657
SCL;HistoricalVolatility;2.0071859
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0215577
SEA;HistoricalVolatility;3.3497603
SEA;LiquidityPremium;0
SEA;MarginInterval;10.049281
SES;HistoricalVolatility;2.5345211
SES;LiquidityPremium;0
SES;MarginInterval;7.6035632
SGY;HistoricalVolatility;3.2402307
SGY;LiquidityPremium;0
SGY;MarginInterval;9.720692
SHOP;HistoricalVolatility;2.9976441
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9929323
SIA;HistoricalVolatility;0.9754573
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9263719
SIS;HistoricalVolatility;3.1399222
SIS;LiquidityPremium;0
SIS;MarginInterval;9.4197666
SJ;HistoricalVolatility;1.5234192
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5702577
SJR.B;HistoricalVolatility;1.0982703
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2948108
SLF;HistoricalVolatility;1.5826587
SLF;LiquidityPremium;0
SLF;MarginInterval;4.747976
SMF;HistoricalVolatility;3.7886201
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3658603
SNC;HistoricalVolatility;2.7231069
SNC;LiquidityPremium;0
SNC;MarginInterval;8.1693208
SOY;HistoricalVolatility;4.6160097
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8480291
SPB;HistoricalVolatility;1.665962
SPB;LiquidityPremium;0
SPB;MarginInterval;4.997886
SRUu;HistoricalVolatility;1.1233189
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3699567
SSL;HistoricalVolatility;3.3349723
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0049169
SSRM;HistoricalVolatility;3.3972704
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1918113
