AAV;HistoricalVolatility;2.6000368
AAV;LiquidityPremium;0
AAV;MarginInterval;8.6939104
ABX;HistoricalVolatility;3.0248558
ABX;LiquidityPremium;0
ABX;MarginInterval;13.1706656
AC;HistoricalVolatility;2.5012624
AC;LiquidityPremium;0
AC;MarginInterval;9.2044023
ACO.X;HistoricalVolatility;1.3771531
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.81578
ACQ;HistoricalVolatility;3.8768626
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9012632
AEM;HistoricalVolatility;3.4120916
AEM;LiquidityPremium;0
AEM;MarginInterval;12.6212832
AGF.B;HistoricalVolatility;2.2489835
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.1072562
AGI1;HistoricalVolatility;3.9589802
AGI1;LiquidityPremium;3.936207
AGI1;MarginInterval;18.8778437
AGU;HistoricalVolatility;1.4898536
AGU;LiquidityPremium;0
AGU;MarginInterval;6.0927367
AIM;HistoricalVolatility;1.8114593
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9634984
AKG;HistoricalVolatility;4.5698392
AKG;LiquidityPremium;0
AKG;MarginInterval;19.4367174
ALA;HistoricalVolatility;1.7672511
ALA;LiquidityPremium;0
ALA;MarginInterval;7.2814025
APu;HistoricalVolatility;1.1043192
APu;LiquidityPremium;0
APu;MarginInterval;5.5962887
AQN;HistoricalVolatility;1.7689691
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3801237
AR;HistoricalVolatility;4.9900006
AR;LiquidityPremium;0
AR;MarginInterval;17.3240927
ARE;HistoricalVolatility;2.3252339
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0510327
ARX;HistoricalVolatility;2.4022225
ARX;LiquidityPremium;0
ARX;MarginInterval;11.0704013
ASR;HistoricalVolatility;3.8779813
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6339438
ATA;HistoricalVolatility;1.6313255
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4170105
ATD.B;HistoricalVolatility;1.8727111
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.9681185
ATH;HistoricalVolatility;4.2993941
ATH;LiquidityPremium;0
ATH;MarginInterval;13.3596154
ATP;HistoricalVolatility;3.6749505
ATP;LiquidityPremium;0
ATP;MarginInterval;11.2527917
AUQ1;HistoricalVolatility;4.2890806
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;18.8783314
AVO;HistoricalVolatility;3.7210669
AVO;LiquidityPremium;0
AVO;MarginInterval;11.1632006
AXu;HistoricalVolatility;1.0526658
AXu;LiquidityPremium;0
AXu;MarginInterval;4.9021959
AYA;HistoricalVolatility;3.1675919
AYA;LiquidityPremium;0
AYA;MarginInterval;9.5027756
BAD;HistoricalVolatility;2.7468493
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3251388
BAM.A;HistoricalVolatility;1.2511456
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9088743
BAX;HistoricalVolatility;0.0452162
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1356486
BAX15DC14;HistoricalVolatility;0.0452162
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1356486
BAX15NV16;HistoricalVolatility;0.0452162
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1356486
BAX15OC19;HistoricalVolatility;0.0452162
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1356486
BAX15SP14;HistoricalVolatility;0.0452162
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1356486
BAX16DC19;HistoricalVolatility;0.0452162
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1356486
BAX16JN13;HistoricalVolatility;0.0452162
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1356486
BAX16MR14;HistoricalVolatility;0.0452162
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1356486
BAX16SP19;HistoricalVolatility;0.0452162
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1356486
BAX17DC18;HistoricalVolatility;0.0452162
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1356486
BAX17JN19;HistoricalVolatility;0.0452162
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1356486
BAX17MR13;HistoricalVolatility;0.0452162
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1356486
BAX17SP18;HistoricalVolatility;0.0452162
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1356486
BAX18JN18;HistoricalVolatility;0.0452162
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1356486
BAX18MR19;HistoricalVolatility;0.0452162
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1356486
BB;HistoricalVolatility;3.2058536
BB;LiquidityPremium;0
BB;MarginInterval;9.6175607
BBD.B;HistoricalVolatility;3.2621818
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7064298
BCB;HistoricalVolatility;1.9030498
BCB;LiquidityPremium;0
BCB;MarginInterval;5.7716084
BCE;HistoricalVolatility;0.9036422
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6128644
BDI;HistoricalVolatility;3.7397274
BDI;LiquidityPremium;0
BDI;MarginInterval;16.5563724
BEIu;HistoricalVolatility;1.0418524
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2422022
BEPu;HistoricalVolatility;1.6217034
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.7108898
BIN;HistoricalVolatility;1.2853658
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8560973
BIPu;HistoricalVolatility;1.20327
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.8805713
BIR;HistoricalVolatility;3.4937326
BIR;LiquidityPremium;0
BIR;MarginInterval;14.5650191
BMO;HistoricalVolatility;0.9711681
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3500772
BNK;HistoricalVolatility;4.3609613
BNK;LiquidityPremium;0
BNK;MarginInterval;15.4712656
BNP;HistoricalVolatility;3.6646631
BNP;LiquidityPremium;0
BNP;MarginInterval;18.232611
BNS;HistoricalVolatility;0.9986638
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6147472
BPYu;HistoricalVolatility;1.2422597
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.5945898
BTE;HistoricalVolatility;4.0676675
BTE;LiquidityPremium;0
BTE;MarginInterval;22.0740553
BXE;HistoricalVolatility;4.5285932
BXE;LiquidityPremium;0
BXE;MarginInterval;19.8856683
CAE;HistoricalVolatility;1.1858487
CAE;LiquidityPremium;0
CAE;MarginInterval;5.6495537
CAM;HistoricalVolatility;1.9655601
CAM;LiquidityPremium;2.4677006
CAM;MarginInterval;6.8167203
CARu;HistoricalVolatility;1.0691163
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0020484
CAS;HistoricalVolatility;1.844025
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6741908
CCA;HistoricalVolatility;1.4494661
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3990955
CCO;HistoricalVolatility;2.1423487
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6277023
CCT1;HistoricalVolatility;2.0369329
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.1107986
CEU;HistoricalVolatility;4.0343365
CEU;LiquidityPremium;0
CEU;MarginInterval;16.2209021
CF;HistoricalVolatility;2.9164239
CF;LiquidityPremium;0
CF;MarginInterval;10.2739696
CFP;HistoricalVolatility;2.0752578
CFP;LiquidityPremium;0
CFP;MarginInterval;6.4361344
CFW;HistoricalVolatility;3.6837769
CFW;LiquidityPremium;0
CFW;MarginInterval;17.0805089
CFX;HistoricalVolatility;2.0738227
CFX;LiquidityPremium;0
CFX;MarginInterval;6.6924078
CG;HistoricalVolatility;3.6286703
CG;LiquidityPremium;0
CG;MarginInterval;12.289329
CGB;HistoricalVolatility;0.3743998
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3867852
CGB15DC18;HistoricalVolatility;0.3743998
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3867852
CGB15SP21;HistoricalVolatility;0.3743998
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3867852
CGB16JN21;HistoricalVolatility;0.3743998
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3867852
CGB16MR21;HistoricalVolatility;0.3743998
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3867852
CGF;HistoricalVolatility;0.1705618
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5663491
CGG;HistoricalVolatility;4.7538741
CGG;LiquidityPremium;0
CGG;MarginInterval;16.0765507
CGL;HistoricalVolatility;0.9849923
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9549769
CGX;HistoricalVolatility;1.0436749
CGX;LiquidityPremium;0
CGX;MarginInterval;4.132145
CGZ;HistoricalVolatility;0.0536195
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1608586
CIX;HistoricalVolatility;0.9790822
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3052329
CJ;HistoricalVolatility;2.6724954
CJ;LiquidityPremium;0
CJ;MarginInterval;10.062096
CJR.B;HistoricalVolatility;1.8473819
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.8189324
CLS;HistoricalVolatility;1.5481257
CLS;LiquidityPremium;0
CLS;MarginInterval;5.3577108
CM;HistoricalVolatility;1.0349089
CM;LiquidityPremium;0
CM;MarginInterval;5.4080939
CNL;HistoricalVolatility;5.2175877
CNL;LiquidityPremium;0
CNL;MarginInterval;15.6527631
CNQ;HistoricalVolatility;2.1840366
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8794441
CNR;HistoricalVolatility;1.3471688
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1539019
COS;HistoricalVolatility;4.2872957
COS;LiquidityPremium;0
COS;MarginInterval;15.7371265
CP;HistoricalVolatility;1.7622801
CP;LiquidityPremium;0
CP;MarginInterval;5.89694
CPG;HistoricalVolatility;2.9346286
CPG;LiquidityPremium;0
CPG;MarginInterval;15.0796866
CPG1;HistoricalVolatility;5.3326906
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.9980719
CPX;HistoricalVolatility;1.3213768
CPX;LiquidityPremium;0
CPX;MarginInterval;5.395606
CR;HistoricalVolatility;4.1433453
CR;LiquidityPremium;0
CR;MarginInterval;14.642476
CS;HistoricalVolatility;3.9879637
CS;LiquidityPremium;0
CS;MarginInterval;15.6371247
CSHu;HistoricalVolatility;1.0110427
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7049227
CTC.A;HistoricalVolatility;1.2618732
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.456333
CU;HistoricalVolatility;1.3074952
CU;LiquidityPremium;0
CU;MarginInterval;7.9765739
CUFu;HistoricalVolatility;0.8147541
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.946856
CUM;HistoricalVolatility;4.2996105
CUM;LiquidityPremium;0
CUM;MarginInterval;16.6837263
CUS;HistoricalVolatility;4.1071785
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6399837
CVE;HistoricalVolatility;2.3565509
CVE;LiquidityPremium;0
CVE;MarginInterval;8.6994198
CWB;HistoricalVolatility;1.9478362
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8629975
CXR;HistoricalVolatility;2.8685963
CXR;LiquidityPremium;0
CXR;MarginInterval;8.7554733
DC.A;HistoricalVolatility;1.7575414
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.5619677
DDC;HistoricalVolatility;2.0534319
DDC;LiquidityPremium;0
DDC;MarginInterval;9.1594412
DGC;HistoricalVolatility;4.4332703
DGC;LiquidityPremium;0
DGC;MarginInterval;13.299811
DH;HistoricalVolatility;1.306208
DH;LiquidityPremium;0
DH;MarginInterval;5.8121684
DOL;HistoricalVolatility;1.134896
DOL;LiquidityPremium;0
DOL;MarginInterval;6.1891833
DOO;HistoricalVolatility;1.7824874
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2875994
DPM;HistoricalVolatility;4.4687755
DPM;LiquidityPremium;0
DPM;MarginInterval;19.3563647
DRGu;HistoricalVolatility;1.1706505
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.0577716
DRM;HistoricalVolatility;2.3908716
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1726149
DSG;HistoricalVolatility;1.481328
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6277897
Du;HistoricalVolatility;1.0815961
Du;LiquidityPremium;0
Du;MarginInterval;4.8855465
ECA;HistoricalVolatility;2.6374818
ECA;LiquidityPremium;0
ECA;MarginInterval;13.6402701
ECI;HistoricalVolatility;1.2337725
ECI;LiquidityPremium;0
ECI;MarginInterval;6.4012282
EDR;HistoricalVolatility;4.8625144
EDR;LiquidityPremium;0
EDR;MarginInterval;22.0578348
EFN;HistoricalVolatility;1.710141
EFN;LiquidityPremium;0
EFN;MarginInterval;6.568668
EFX;HistoricalVolatility;2.1200128
EFX;LiquidityPremium;0
EFX;MarginInterval;12.0115786
ELD;HistoricalVolatility;4.0226861
ELD;LiquidityPremium;0
ELD;MarginInterval;16.8651774
EMA;HistoricalVolatility;1.1714294
EMA;LiquidityPremium;0
EMA;MarginInterval;6.6265538
EMF;HistoricalVolatility;1.1313774
EMF;LiquidityPremium;0
EMF;MarginInterval;5.1205509
EMP.A;HistoricalVolatility;1.0658126
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1974379
ENB;HistoricalVolatility;1.5726231
ENB;LiquidityPremium;0
ENB;MarginInterval;5.125167
ENF;HistoricalVolatility;1.9235599
ENF;LiquidityPremium;0
ENF;MarginInterval;8.8558661
ERF;HistoricalVolatility;3.6832687
ERF;LiquidityPremium;0
ERF;MarginInterval;18.4225446
ESI;HistoricalVolatility;2.7402661
ESI;LiquidityPremium;0
ESI;MarginInterval;10.4559535
ESL;HistoricalVolatility;1.5361712
ESL;LiquidityPremium;0
ESL;MarginInterval;5.6872253
EXE;HistoricalVolatility;1.7740141
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3220423
FCR;HistoricalVolatility;0.9253006
FCR;LiquidityPremium;0
FCR;MarginInterval;3.3044567
FM;HistoricalVolatility;3.8351934
FM;LiquidityPremium;0
FM;MarginInterval;18.16895
FNV;HistoricalVolatility;2.5890077
FNV;LiquidityPremium;1.3784197
FNV;MarginInterval;9.9875929
FR;HistoricalVolatility;4.2672951
FR;LiquidityPremium;0
FR;MarginInterval;17.0646074
FRC;HistoricalVolatility;3.6665196
FRC;LiquidityPremium;0
FRC;MarginInterval;14.4457617
FRU;HistoricalVolatility;2.3375115
FRU;LiquidityPremium;0
FRU;MarginInterval;12.6701415
FSV1;HistoricalVolatility;1.7635803
FSV1;LiquidityPremium;0
FSV1;MarginInterval;9.5297407
FTS;HistoricalVolatility;1.2178691
FTS;LiquidityPremium;0
FTS;MarginInterval;6.4299049
FTT;HistoricalVolatility;2.0016229
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6541944
FVI;HistoricalVolatility;3.989034
FVI;LiquidityPremium;0
FVI;MarginInterval;16.934208
G;HistoricalVolatility;2.9793595
G;LiquidityPremium;0
G;MarginInterval;10.3488227
GC;HistoricalVolatility;1.7235472
GC;LiquidityPremium;0
GC;MarginInterval;6.3193289
GEI;HistoricalVolatility;2.4198197
GEI;LiquidityPremium;0
GEI;MarginInterval;7.8067657
GIB.A;HistoricalVolatility;1.4847495
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.7458155
GIL;HistoricalVolatility;1.4639391
GIL;LiquidityPremium;0
GIL;MarginInterval;5.0147409
GMP;HistoricalVolatility;2.0196701
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1917231
GRTu;HistoricalVolatility;1.2401
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4124232
GTE;HistoricalVolatility;3.9777145
GTE;LiquidityPremium;0
GTE;MarginInterval;15.5227273
GUY;HistoricalVolatility;3.824624
GUY;LiquidityPremium;0
GUY;MarginInterval;11.839899
GWO;HistoricalVolatility;1.0131235
GWO;LiquidityPremium;0
GWO;MarginInterval;6.0536643
HBC;HistoricalVolatility;2.2204732
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6614195
HBM;HistoricalVolatility;3.2152085
HBM;LiquidityPremium;0
HBM;MarginInterval;15.8206415
HCG;HistoricalVolatility;2.2581016
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1070059
HED;HistoricalVolatility;4.1163178
HED;LiquidityPremium;0
HED;MarginInterval;16.4014944
HEU;HistoricalVolatility;4.1188685
HEU;LiquidityPremium;0
HEU;MarginInterval;16.541916
HFD;HistoricalVolatility;1.698358
HFD;LiquidityPremium;0
HFD;MarginInterval;7.8024097
HFU;HistoricalVolatility;1.7353088
HFU;LiquidityPremium;0
HFU;MarginInterval;7.9319384
HGD;HistoricalVolatility;5.4176577
HGD;LiquidityPremium;0
HGD;MarginInterval;21.9807795
HGU;HistoricalVolatility;5.4268824
HGU;LiquidityPremium;0
HGU;MarginInterval;22.0645299
HIX;HistoricalVolatility;0.881361
HIX;LiquidityPremium;0
HIX;MarginInterval;3.9592179
HND;HistoricalVolatility;4.8312351
HND;LiquidityPremium;0
HND;MarginInterval;14.4937052
HNL;HistoricalVolatility;4.255271
HNL;LiquidityPremium;0
HNL;MarginInterval;12.7658131
HNU;HistoricalVolatility;4.8412173
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5236519
HOD;HistoricalVolatility;5.0099062
HOD;LiquidityPremium;0
HOD;MarginInterval;22.805366
HOU;HistoricalVolatility;4.9682043
HOU;LiquidityPremium;0
HOU;MarginInterval;22.2936701
HRu;HistoricalVolatility;1.0098313
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3584087
HSE;HistoricalVolatility;1.8453156
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1012983
HXD;HistoricalVolatility;1.7158221
HXD;LiquidityPremium;0
HXD;MarginInterval;8.0745453
HXT;HistoricalVolatility;0.8599553
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9939643
HXU;HistoricalVolatility;1.7022472
HXU;LiquidityPremium;0
HXU;MarginInterval;8.0182589
IAG;HistoricalVolatility;1.4489806
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3469419
IFC;HistoricalVolatility;0.9555897
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3025627
IFP;HistoricalVolatility;2.6486317
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1627091
IGM;HistoricalVolatility;1.3053037
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9591705
IGT;HistoricalVolatility;1.0156759
IGT;LiquidityPremium;0
IGT;MarginInterval;3.0684907
IMG;HistoricalVolatility;5.0533109
IMG;LiquidityPremium;0
IMG;MarginInterval;21.8526145
IMO;HistoricalVolatility;1.6691266
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0655359
INE;HistoricalVolatility;1.0178957
INE;LiquidityPremium;0
INE;MarginInterval;5.5203599
IPL;HistoricalVolatility;1.9353761
IPL;LiquidityPremium;0
IPL;MarginInterval;8.1946115
ITP;HistoricalVolatility;2.3607863
ITP;LiquidityPremium;0
ITP;MarginInterval;13.2687053
JE;HistoricalVolatility;2.1948619
JE;LiquidityPremium;0
JE;MarginInterval;9.52538
K;HistoricalVolatility;3.8646846
K;LiquidityPremium;0
K;MarginInterval;16.3027541
KEL;HistoricalVolatility;3.3937785
KEL;LiquidityPremium;0
KEL;MarginInterval;13.8218079
KEY;HistoricalVolatility;2.1067586
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3618085
KGI;HistoricalVolatility;3.9849391
KGI;LiquidityPremium;0
KGI;MarginInterval;13.9561114
L;HistoricalVolatility;1.106373
L;LiquidityPremium;0
L;MarginInterval;3.3191189
L1;HistoricalVolatility;0.68951
L1;LiquidityPremium;0
L1;MarginInterval;2.06853
LB;HistoricalVolatility;1.0920462
LB;LiquidityPremium;0
LB;MarginInterval;3.5200792
LGB;HistoricalVolatility;0.7359289
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6306448
LIF;HistoricalVolatility;3.1880374
LIF;LiquidityPremium;0
LIF;MarginInterval;11.7483507
LNR;HistoricalVolatility;2.2354374
LNR;LiquidityPremium;0
LNR;MarginInterval;10.5347688
LTS;HistoricalVolatility;6.8803584
LTS;LiquidityPremium;0
LTS;MarginInterval;32.6916161
LUN;HistoricalVolatility;2.8886057
LUN;LiquidityPremium;0
LUN;MarginInterval;12.7761151
MAG;HistoricalVolatility;3.7852928
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3558785
MBT;HistoricalVolatility;1.4141191
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5198532
MDA;HistoricalVolatility;1.2141425
MDA;LiquidityPremium;0
MDA;MarginInterval;4.8922325
MDI;HistoricalVolatility;2.5329403
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6956913
MEG;HistoricalVolatility;4.3588945
MEG;LiquidityPremium;0
MEG;MarginInterval;16.086678
MFC;HistoricalVolatility;1.2641604
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4072209
MFI;HistoricalVolatility;1.2438713
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7589378
MG;HistoricalVolatility;1.6655177
MG;LiquidityPremium;0
MG;MarginInterval;5.9514322
MIC;HistoricalVolatility;1.8173698
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2731442
MNW;HistoricalVolatility;2.1822222
MNW;LiquidityPremium;0
MNW;MarginInterval;9.6545824
MRE;HistoricalVolatility;2.3119197
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6235547
MRU;HistoricalVolatility;1.2786594
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1326161
MTL;HistoricalVolatility;1.9647551
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7674036
MX;HistoricalVolatility;2.1304144
MX;LiquidityPremium;0
MX;MarginInterval;7.506512
NA;HistoricalVolatility;1.229475
NA;LiquidityPremium;0
NA;MarginInterval;5.9641356
NBD;HistoricalVolatility;2.0451972
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1792675
NG;HistoricalVolatility;3.950583
NG;LiquidityPremium;0
NG;MarginInterval;12.4500326
NGD;HistoricalVolatility;3.9537493
NGD;LiquidityPremium;0
NGD;MarginInterval;16.3953874
NPI;HistoricalVolatility;1.3455241
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4087648
NSU;HistoricalVolatility;2.3195893
NSU;LiquidityPremium;0
NSU;MarginInterval;7.3964845
NVA;HistoricalVolatility;3.6779644
NVA;LiquidityPremium;0
NVA;MarginInterval;16.9461697
NWC;HistoricalVolatility;1.0465871
NWC;LiquidityPremium;0
NWC;MarginInterval;3.4715992
OCX;HistoricalVolatility;1.2034758
OCX;LiquidityPremium;0
OCX;MarginInterval;4.9417717
OIS;HistoricalVolatility;0.0294983
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1033198
ONX;HistoricalVolatility;0.0294983
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1033198
OR;HistoricalVolatility;2.6144851
OR;LiquidityPremium;0
OR;MarginInterval;8.9319189
OSK1;HistoricalVolatility;2.067215
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.7838048
OTC;HistoricalVolatility;2.2038169
OTC;LiquidityPremium;0
OTC;MarginInterval;9.0634666
P;HistoricalVolatility;4.7126835
P;LiquidityPremium;0
P;MarginInterval;16.3412384
PAA;HistoricalVolatility;3.1429913
PAA;LiquidityPremium;0
PAA;MarginInterval;14.4110919
PD;HistoricalVolatility;3.4021844
PD;LiquidityPremium;0
PD;MarginInterval;13.0870058
PEY;HistoricalVolatility;2.1758804
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5505589
PG;HistoricalVolatility;4.1187051
PG;LiquidityPremium;0
PG;MarginInterval;12.3561152
PGF;HistoricalVolatility;3.9127353
PGF;LiquidityPremium;0
PGF;MarginInterval;19.8855092
PJC.A;HistoricalVolatility;1.4249106
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2747317
PKI;HistoricalVolatility;1.8089231
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8136797
POT;HistoricalVolatility;1.3592281
POT;LiquidityPremium;0.6752424
POT;MarginInterval;4.9642088
POU;HistoricalVolatility;3.8093463
POU;LiquidityPremium;0
POU;MarginInterval;18.666327
POW;HistoricalVolatility;1.1854709
POW;LiquidityPremium;0
POW;MarginInterval;5.2567637
PPL;HistoricalVolatility;1.8818054
PPL;LiquidityPremium;0
PPL;MarginInterval;6.8961791
PPY;HistoricalVolatility;3.9414985
PPY;LiquidityPremium;0
PPY;MarginInterval;17.3250251
PRE;HistoricalVolatility;6.9404663
PRE;LiquidityPremium;0
PRE;MarginInterval;22.2953763
PSG;HistoricalVolatility;1.6314053
PSG;LiquidityPremium;0
PSG;MarginInterval;6.2232269
PSI;HistoricalVolatility;2.440092
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3255843
PSK;HistoricalVolatility;2.4346337
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1716799
PVG;HistoricalVolatility;3.9167031
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1748001
PWF;HistoricalVolatility;1.095993
PWF;LiquidityPremium;0
PWF;MarginInterval;5.1807103
PWT;HistoricalVolatility;5.1410952
PWT;LiquidityPremium;0
PWT;MarginInterval;26.2134081
PXT;HistoricalVolatility;3.4651224
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7523737
QBR.B;HistoricalVolatility;1.0992144
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0193963
QSR;HistoricalVolatility;2.0335524
QSR;LiquidityPremium;0
QSR;MarginInterval;6.8304389
RBA;HistoricalVolatility;1.4202986
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2067339
RCI.B;HistoricalVolatility;1.0730553
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3088762
REFu;HistoricalVolatility;0.9512556
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9853485
REIu;HistoricalVolatility;1.0056371
REIu;LiquidityPremium;0
REIu;MarginInterval;4.293824
RFP;HistoricalVolatility;2.3162316
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7614841
RGL;HistoricalVolatility;2.506621
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2502156
RMP;HistoricalVolatility;4.7941468
RMP;LiquidityPremium;3.8268761
RMP;MarginInterval;22.3466999
RMX;HistoricalVolatility;4.8100566
RMX;LiquidityPremium;0
RMX;MarginInterval;18.6788015
RNW;HistoricalVolatility;1.2085311
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8574939
RON;HistoricalVolatility;1.454469
RON;LiquidityPremium;0
RON;MarginInterval;4.7736433
RRX;HistoricalVolatility;3.2079838
RRX;LiquidityPremium;0
RRX;MarginInterval;9.6262961
RUS;HistoricalVolatility;2.0569721
RUS;LiquidityPremium;0
RUS;MarginInterval;9.6230103
RY;HistoricalVolatility;0.9250105
RY;LiquidityPremium;0
RY;MarginInterval;4.0743089
S;HistoricalVolatility;4.2450238
S;LiquidityPremium;0
S;MarginInterval;16.0223457
SAP;HistoricalVolatility;1.3432146
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3936813
SCF;HistoricalVolatility;0.8518031
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2258335
SCL;HistoricalVolatility;2.2781298
SCL;LiquidityPremium;0
SCL;MarginInterval;9.557605
SCP;HistoricalVolatility;3.6090315
SCP;LiquidityPremium;0
SCP;MarginInterval;10.8270944
SEA;HistoricalVolatility;4.4106547
SEA;LiquidityPremium;0
