AARu;HistoricalVolatility;1.125189
AARu;LiquidityPremium;0
AARu;MarginInterval;3.375567
AAV;HistoricalVolatility;2.6546156
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9638469
ABX;HistoricalVolatility;3.1474981
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4424942
AC;HistoricalVolatility;3.7636044
AC;LiquidityPremium;0
AC;MarginInterval;11.2908131
ACO.X;HistoricalVolatility;1.5121905
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5365715
ACQ;HistoricalVolatility;3.3132564
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9397692
AD;HistoricalVolatility;2.027191
AD;LiquidityPremium;0
AD;MarginInterval;6.0815729
AEM;HistoricalVolatility;3.0435166
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1305497
AFN;HistoricalVolatility;2.0321441
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0964322
AGF.B;HistoricalVolatility;2.1154169
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3462508
AGI;HistoricalVolatility;3.9283502
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7850506
AGI1;HistoricalVolatility;3.8347519
AGI1;LiquidityPremium;2.2278885
AGI1;MarginInterval;11.5042558
AGU;HistoricalVolatility;2.1603599
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4810797
AIM;HistoricalVolatility;1.929688
AIM;LiquidityPremium;0
AIM;MarginInterval;5.789064
AKG;HistoricalVolatility;4.1700529
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5101588
ALA;HistoricalVolatility;1.4127314
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2381941
APu;HistoricalVolatility;1.4244612
APu;LiquidityPremium;0
APu;MarginInterval;4.2733837
AQN;HistoricalVolatility;1.7797226
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3391678
AR;HistoricalVolatility;5.1865026
AR;LiquidityPremium;0
AR;MarginInterval;15.5595078
ARE;HistoricalVolatility;2.4553148
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3659445
ARX;HistoricalVolatility;2.1476414
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4429241
ASR;HistoricalVolatility;3.9025923
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7077768
ATA;HistoricalVolatility;2.5851686
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7555058
ATD.B;HistoricalVolatility;1.7377434
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2132303
ATH;HistoricalVolatility;4.1386156
ATH;LiquidityPremium;0
ATH;MarginInterval;12.4158468
ATP;HistoricalVolatility;2.308032
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9240961
ATZ;HistoricalVolatility;1.5640613
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6921839
AVO;HistoricalVolatility;4.3865716
AVO;LiquidityPremium;0
AVO;MarginInterval;13.1597148
AXu;HistoricalVolatility;1.5018354
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5055063
AYA;HistoricalVolatility;3.7435608
AYA;LiquidityPremium;0
AYA;MarginInterval;11.2306824
BAD;HistoricalVolatility;2.0467117
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1401351
BAM.A;HistoricalVolatility;1.6441568
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9324703
BAM3;HistoricalVolatility;1.6441276
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9323827
BAX;HistoricalVolatility;0.0354068
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1062203
BAX17DC18;HistoricalVolatility;0.0354068
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1062203
BAX17FB13;HistoricalVolatility;0.0354068
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1062203
BAX17JA16;HistoricalVolatility;0.0354068
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1062203
BAX17JN19;HistoricalVolatility;0.0354068
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1062203
BAX17MR13;HistoricalVolatility;0.0354068
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1062203
BAX17SP18;HistoricalVolatility;0.0354068
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1062203
BAX18DC17;HistoricalVolatility;0.0354068
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1062203
BAX18JN18;HistoricalVolatility;0.0354068
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1062203
BAX18MR19;HistoricalVolatility;0.0354068
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1062203
BAX18SP17;HistoricalVolatility;0.0354068
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1062203
BAX19DC16;HistoricalVolatility;0.0354068
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1062203
BAX19JN17;HistoricalVolatility;0.0354068
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1062203
BAX19MR18;HistoricalVolatility;0.0354068
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1062203
BAX19SP16;HistoricalVolatility;0.0354068
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1062203
BB;HistoricalVolatility;3.3495097
BB;LiquidityPremium;0
BB;MarginInterval;10.048529
BBD.B;HistoricalVolatility;2.9479594
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8438783
BCB;HistoricalVolatility;3.0273046
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0819138
BCE;HistoricalVolatility;1.2241696
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6725089
BDI;HistoricalVolatility;4.1762602
BDI;LiquidityPremium;0
BDI;MarginInterval;12.5287807
BEIu;HistoricalVolatility;1.4833371
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4500114
BEPu;HistoricalVolatility;1.3412928
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0238783
BIPu;HistoricalVolatility;1.3103503
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9310508
BIR;HistoricalVolatility;3.2782019
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8346056
BLX;HistoricalVolatility;1.9506965
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8520895
BMO;HistoricalVolatility;1.2810188
BMO;LiquidityPremium;0.3039058
BMO;MarginInterval;3.8430564
BNP;HistoricalVolatility;4.0928606
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2785817
BNS;HistoricalVolatility;1.2945912
BNS;LiquidityPremium;0.3643389
BNS;MarginInterval;3.8837736
BPYu;HistoricalVolatility;1.153341
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.460023
BTE;HistoricalVolatility;4.586187
BTE;LiquidityPremium;0
BTE;MarginInterval;13.758561
BTO;HistoricalVolatility;4.1087364
BTO;LiquidityPremium;0
BTO;MarginInterval;12.3262091
BXE;HistoricalVolatility;4.2514437
BXE;LiquidityPremium;0
BXE;MarginInterval;12.7543312
BYDu;HistoricalVolatility;2.5267982
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5803946
CAE;HistoricalVolatility;1.6057953
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8173858
CAM;HistoricalVolatility;2.410147
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2304409
CARu;HistoricalVolatility;1.3595874
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0787622
CAS;HistoricalVolatility;2.3412543
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0237629
CCA;HistoricalVolatility;1.5070698
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5212093
CCL.B;HistoricalVolatility;2.5729982
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.7189945
CCO;HistoricalVolatility;2.3812754
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1438261
CEU;HistoricalVolatility;3.3812088
CEU;LiquidityPremium;0
CEU;MarginInterval;10.1436265
CF;HistoricalVolatility;2.695699
CF;LiquidityPremium;0
CF;MarginInterval;8.0870971
CFP;HistoricalVolatility;2.3024337
CFP;LiquidityPremium;0
CFP;MarginInterval;6.907301
CFW;HistoricalVolatility;4.7691356
CFW;LiquidityPremium;0
CFW;MarginInterval;14.3074068
CFX;HistoricalVolatility;2.6633661
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9900983
CG;HistoricalVolatility;4.2768759
CG;LiquidityPremium;0
CG;MarginInterval;12.8306276
CGB;HistoricalVolatility;0.3483632
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0450895
CGB17DC18;HistoricalVolatility;0.3483632
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0450895
CGB17JN21;HistoricalVolatility;0.3483632
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0450895
CGB17MR22;HistoricalVolatility;0.3483632
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0450895
CGB17SP20;HistoricalVolatility;0.3483632
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0450895
CGF;HistoricalVolatility;0.2444331
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7332994
CGG;HistoricalVolatility;4.4641772
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3925315
CGL;HistoricalVolatility;1.0862969
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2588908
CGX;HistoricalVolatility;1.4192095
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2576285
CGZ;HistoricalVolatility;0.1760696
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5282089
CHEu;HistoricalVolatility;1.830927
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4927809
CIGI;HistoricalVolatility;1.8632399
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5897196
CIX;HistoricalVolatility;1.5005665
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5016995
CJ;HistoricalVolatility;3.2306016
CJ;LiquidityPremium;0
CJ;MarginInterval;9.6918049
CJR.B;HistoricalVolatility;1.7159718
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1479153
CLS;HistoricalVolatility;2.4859298
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4577894
CM;HistoricalVolatility;1.3456011
CM;LiquidityPremium;0.3886695
CM;MarginInterval;4.0368033
CNL;HistoricalVolatility;4.7770566
CNL;LiquidityPremium;0
CNL;MarginInterval;14.3311699
CNQ;HistoricalVolatility;2.3486938
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0460813
CNQ1;HistoricalVolatility;2.3483544
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0450633
CNR;HistoricalVolatility;1.4393491
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3180473
CP;HistoricalVolatility;1.8235817
CP;LiquidityPremium;0
CP;MarginInterval;5.4707452
CPG;HistoricalVolatility;2.894094
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6822821
CPX;HistoricalVolatility;1.5233671
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5701012
CR;HistoricalVolatility;3.2959024
CR;LiquidityPremium;0
CR;MarginInterval;9.8877071
CRRu;HistoricalVolatility;1.2454108
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7362323
CSHu;HistoricalVolatility;1.7230753
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.169226
CTC.A;HistoricalVolatility;1.5065804
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5197411
CU;HistoricalVolatility;1.3371702
CU;LiquidityPremium;0
CU;MarginInterval;4.0115105
CUFu;HistoricalVolatility;1.1818603
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5455808
CVE;HistoricalVolatility;2.3260898
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9782695
CWB;HistoricalVolatility;1.7753715
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3261145
CXR;HistoricalVolatility;7.824044
CXR;LiquidityPremium;0
CXR;MarginInterval;23.4721319
DC.A;HistoricalVolatility;2.907299
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.721897
DDC;HistoricalVolatility;2.7809692
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3429077
DGC;HistoricalVolatility;4.021223
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0636691
DH;HistoricalVolatility;4.6583582
DH;LiquidityPremium;0
DH;MarginInterval;13.9750745
DHX.B;HistoricalVolatility;3.7770079
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3310236
DIRu;HistoricalVolatility;1.0944192
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2832577
DOL;HistoricalVolatility;1.2492895
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7478685
DOO;HistoricalVolatility;2.2575724
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7727171
DPM;HistoricalVolatility;4.5017913
DPM;LiquidityPremium;0
DPM;MarginInterval;13.505374
DRGu;HistoricalVolatility;1.1064971
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3194913
DRM;HistoricalVolatility;2.247063
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7411891
DSG;HistoricalVolatility;1.8331438
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4994314
Du;HistoricalVolatility;1.4563033
Du;LiquidityPremium;0
Du;MarginInterval;4.3689098
ECA;HistoricalVolatility;3.5533523
ECA;LiquidityPremium;0
ECA;MarginInterval;10.6600568
ECI;HistoricalVolatility;1.6039778
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8119335
EDR;HistoricalVolatility;4.7833713
EDR;LiquidityPremium;0
EDR;MarginInterval;14.3501138
EDV;HistoricalVolatility;3.7287414
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1862241
EFN;HistoricalVolatility;1.9688423
EFN;LiquidityPremium;0
EFN;MarginInterval;5.906527
EFN1;HistoricalVolatility;1.8930318
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.6790953
EFX;HistoricalVolatility;2.3215056
EFX;LiquidityPremium;0
EFX;MarginInterval;6.9645169
ELD;HistoricalVolatility;3.6141877
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8425632
EMA;HistoricalVolatility;1.0283549
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0850648
EMF;HistoricalVolatility;0.9759304
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9277911
EMP.A;HistoricalVolatility;2.3851054
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.1553163
ENB;HistoricalVolatility;1.4555043
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3665128
ENF;HistoricalVolatility;1.5972849
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7918547
ENGH;HistoricalVolatility;1.941383
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8241489
ERF;HistoricalVolatility;3.7763559
ERF;LiquidityPremium;0
ERF;MarginInterval;11.3290677
ESI;HistoricalVolatility;3.0338581
ESI;LiquidityPremium;0
ESI;MarginInterval;9.1015744
EXE;HistoricalVolatility;2.1406566
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4219698
FBC;HistoricalVolatility;1.2241696
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6725089
FBO;HistoricalVolatility;1.2810188
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8430564
FCB;HistoricalVolatility;1.3456011
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0368033
FCN;HistoricalVolatility;1.4393491
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3180473
FCR;HistoricalVolatility;1.0723239
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2169718
FEA;HistoricalVolatility;3.5533523
FEA;LiquidityPremium;0
FEA;MarginInterval;10.6600568
FEB;HistoricalVolatility;1.4555043
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3665128
FFS;HistoricalVolatility;1.1822893
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5468678
FLF;HistoricalVolatility;1.7633016
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2899048
FM;HistoricalVolatility;4.857966
FM;LiquidityPremium;0
FM;MarginInterval;14.5738981
FMA;HistoricalVolatility;1.0283549
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0850648
FMF;HistoricalVolatility;1.9837132
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9511396
FNB;HistoricalVolatility;1.3373072
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0119217
FNS;HistoricalVolatility;1.2945912
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8837736
FNV;HistoricalVolatility;2.3769209
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1307627
FPL;HistoricalVolatility;1.3841427
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1524282
FPP;HistoricalVolatility;1.5252429
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5757286
FPW;HistoricalVolatility;1.4844378
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4533135
FR;HistoricalVolatility;4.4878516
FR;LiquidityPremium;0
FR;MarginInterval;13.4635548
FRC;HistoricalVolatility;3.7410702
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2232106
FRP;HistoricalVolatility;1.1658341
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4975023
FRT;HistoricalVolatility;1.319184
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9575521
FRU;HistoricalVolatility;2.4835222
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4505665
FRY;HistoricalVolatility;1.3388912
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0166735
FTC;HistoricalVolatility;1.332438
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9973141
FTD;HistoricalVolatility;1.2578089
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7734267
FTS;HistoricalVolatility;1.1822893
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5468678
FTT;HistoricalVolatility;1.9979295
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9937885
FVI;HistoricalVolatility;4.2065143
FVI;LiquidityPremium;0
FVI;MarginInterval;12.619543
G;HistoricalVolatility;2.8297041
G;LiquidityPremium;0
G;MarginInterval;8.4891123
GC;HistoricalVolatility;2.1015475
GC;LiquidityPremium;0
GC;MarginInterval;6.3046424
GEI;HistoricalVolatility;1.9146566
GEI;LiquidityPremium;0
GEI;MarginInterval;5.7439697
GIB.A;HistoricalVolatility;1.8009745
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4029235
GIL;HistoricalVolatility;2.2373471
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7120414
GMP;HistoricalVolatility;2.585065
GMP;LiquidityPremium;0
GMP;MarginInterval;7.755195
GRTu;HistoricalVolatility;1.8359852
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5079557
GS;HistoricalVolatility;2.159053
GS;LiquidityPremium;0
GS;MarginInterval;6.477159
GTE;HistoricalVolatility;3.1407792
GTE;LiquidityPremium;0
GTE;MarginInterval;9.4223375
GUD;HistoricalVolatility;1.9626171
GUD;LiquidityPremium;2.5269893
GUD;MarginInterval;5.8878513
GUY;HistoricalVolatility;4.0430072
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1290217
GWO;HistoricalVolatility;1.438893
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3166791
H;HistoricalVolatility;0.8559595
H;LiquidityPremium;0
H;MarginInterval;2.5678784
HBC;HistoricalVolatility;2.057533
HBC;LiquidityPremium;0
HBC;MarginInterval;6.172599
HBM;HistoricalVolatility;4.2453433
HBM;LiquidityPremium;0
HBM;MarginInterval;12.7360299
HCG;HistoricalVolatility;2.0605089
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1815268
HED;HistoricalVolatility;3.6259679
HED;LiquidityPremium;0
HED;MarginInterval;10.8779038
HEU;HistoricalVolatility;3.6141718
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8425153
HFD;HistoricalVolatility;2.354707
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0641209
HFU;HistoricalVolatility;2.3542852
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0628557
HGD;HistoricalVolatility;5.4952995
HGD;LiquidityPremium;0
HGD;MarginInterval;16.4858985
HGU;HistoricalVolatility;5.4949845
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4849535
HIX;HistoricalVolatility;0.8589496
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5768487
HND;HistoricalVolatility;5.2107604
HND;LiquidityPremium;0
HND;MarginInterval;15.6322812
HNL;HistoricalVolatility;4.1885738
HNL;LiquidityPremium;0
HNL;MarginInterval;12.5657214
HNU;HistoricalVolatility;5.1913482
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5740446
HOD;HistoricalVolatility;4.8627314
HOD;LiquidityPremium;0
HOD;MarginInterval;14.5881942
HOU;HistoricalVolatility;4.7980715
HOU;LiquidityPremium;0
HOU;MarginInterval;14.3942144
HRu;HistoricalVolatility;1.5491728
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6475184
HSE;HistoricalVolatility;2.0775159
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2325476
HXD;HistoricalVolatility;2.2148164
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6444493
HXT;HistoricalVolatility;0.8474716
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5424147
HXU;HistoricalVolatility;2.195986
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5879581
IAG;HistoricalVolatility;1.6781593
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0344779
IFC;HistoricalVolatility;1.3812552
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1437655
IFP;HistoricalVolatility;2.7036229
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1108688
IGM;HistoricalVolatility;1.3901925
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1705775
IMG;HistoricalVolatility;4.487884
IMG;LiquidityPremium;0
IMG;MarginInterval;13.463652
IMO;HistoricalVolatility;1.7010968
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1032903
INE;HistoricalVolatility;1.876422
INE;LiquidityPremium;0
INE;MarginInterval;5.6292659
IPL;HistoricalVolatility;1.3841427
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1524282
ITP;HistoricalVolatility;3.2579008
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7737024
JE;HistoricalVolatility;1.999405
JE;LiquidityPremium;0
JE;MarginInterval;5.9982149
K;HistoricalVolatility;3.8894426
K;LiquidityPremium;0
K;MarginInterval;11.6683278
KDX;HistoricalVolatility;3.8376921
KDX;LiquidityPremium;2.9236611
KDX;MarginInterval;11.5130763
KEL;HistoricalVolatility;3.5813518
KEL;LiquidityPremium;0
KEL;MarginInterval;10.7440553
KEY;HistoricalVolatility;1.6558899
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9676698
KLG1;HistoricalVolatility;4.0495443
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1486328
KXS;HistoricalVolatility;2.7565031
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2695092
L;HistoricalVolatility;1.2879833
L;LiquidityPremium;0
L;MarginInterval;3.8639499
LB;HistoricalVolatility;1.3465057
LB;LiquidityPremium;0
LB;MarginInterval;4.0395171
LGB;HistoricalVolatility;0.8328525
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4985574
LIF;HistoricalVolatility;2.7226777
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1680332
LNR;HistoricalVolatility;2.6714396
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0143188
LTS;HistoricalVolatility;4.9744379
LTS;LiquidityPremium;0
LTS;MarginInterval;14.9233137
LUC;HistoricalVolatility;3.0233595
LUC;LiquidityPremium;2.6947076
LUC;MarginInterval;9.0700784
LUN;HistoricalVolatility;3.5753568
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7260704
MAG;HistoricalVolatility;3.6485451
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9456352
MBT;HistoricalVolatility;1.1997345
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5992035
MDA;HistoricalVolatility;1.9717139
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9151418
MDI;HistoricalVolatility;3.0271016
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0813049
MEG;HistoricalVolatility;4.5550601
MEG;LiquidityPremium;0
MEG;MarginInterval;13.6651804
MFC;HistoricalVolatility;1.9837132
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9511396
MFI;HistoricalVolatility;1.7113709
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1341126
MG;HistoricalVolatility;2.0322698
MG;LiquidityPremium;0
MG;MarginInterval;6.0968093
MIC;HistoricalVolatility;1.6316899
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8950697
MNW;HistoricalVolatility;2.8032368
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4097105
MPV;HistoricalVolatility;2.9716164
MPV;LiquidityPremium;3.0363734
MPV;MarginInterval;8.9148491
MRE;HistoricalVolatility;2.6182008
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8546024
MRU;HistoricalVolatility;1.3038879
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9116637
MSTu;HistoricalVolatility;1.2477443
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7432328
MTL;HistoricalVolatility;1.988526
MTL;LiquidityPremium;0
MTL;MarginInterval;5.965578
MUX;HistoricalVolatility;4.5367414
MUX;LiquidityPremium;0
MUX;MarginInterval;13.6102242
MX;HistoricalVolatility;2.495403
MX;LiquidityPremium;0
MX;MarginInterval;7.4862091
NA;HistoricalVolatility;1.3373072
NA;LiquidityPremium;0.3856841
NA;MarginInterval;4.0119217
NFI;HistoricalVolatility;1.710474
NFI;LiquidityPremium;0
NFI;MarginInterval;5.1314219
NG;HistoricalVolatility;4.3456557
NG;LiquidityPremium;0
NG;MarginInterval;13.0369672
NGD;HistoricalVolatility;3.9024694
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7074083
NMI1;HistoricalVolatility;3.7750791
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.3252372
NPI;HistoricalVolatility;1.4479904
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3439711
NSU;HistoricalVolatility;3.8193303
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4579909
NVA;HistoricalVolatility;3.1242211
NVA;LiquidityPremium;0
NVA;MarginInterval;9.3726633
NWC;HistoricalVolatility;1.5266919
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5800756
NWHu;HistoricalVolatility;1.0030421
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0091262
OGC;HistoricalVolatility;4.5104473
OGC;LiquidityPremium;0
OGC;MarginInterval;13.531342
OIS;HistoricalVolatility;0.0278974
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0836922
ONEX;HistoricalVolatility;1.5710628
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7131885
ONX;HistoricalVolatility;0.0278974
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0836922
OR;HistoricalVolatility;2.6030696
OR;LiquidityPremium;0
OR;MarginInterval;7.8092088
OSB;HistoricalVolatility;2.7070579
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1211738
OTC;HistoricalVolatility;2.0768884
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2306651
P;HistoricalVolatility;4.8079415
P;LiquidityPremium;0
P;MarginInterval;14.4238246
PAA;HistoricalVolatility;3.5728029
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7184088
PBH;HistoricalVolatility;1.6772501
