ABX;HistoricalVolatility;3.2474913
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7424738
AC;HistoricalVolatility;3.7855005
AC;LiquidityPremium;0
AC;MarginInterval;11.3565014
ACB;HistoricalVolatility;8.0520351
ACB;LiquidityPremium;0
ACB;MarginInterval;24.1561052
ACO.X;HistoricalVolatility;1.4184504
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2553511
ACQ;HistoricalVolatility;3.9601163
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8803488
ADu;HistoricalVolatility;2.6318131
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8954394
AEM;HistoricalVolatility;3.5895600
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7686799
AGF.B;HistoricalVolatility;2.2916941
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.8750824
AGI;HistoricalVolatility;4.4333450
AGI;LiquidityPremium;0
AGI;MarginInterval;13.3000349
AIF;HistoricalVolatility;2.6521828
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9565485
AIM;HistoricalVolatility;2.6057571
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8172714
ALA;HistoricalVolatility;1.9397633
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8192898
APu;HistoricalVolatility;2.3385407
APu;LiquidityPremium;0
APu;MarginInterval;7.0156221
AQN;HistoricalVolatility;3.3437178
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0311534
ARE;HistoricalVolatility;3.1570037
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4710111
ARX;HistoricalVolatility;3.1845552
ARX;LiquidityPremium;0
ARX;MarginInterval;9.5536656
ASTL;HistoricalVolatility;3.5564491
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6693472
AT;HistoricalVolatility;7.1746670
AT;LiquidityPremium;0
AT;MarginInterval;21.5240009
ATD;HistoricalVolatility;1.8052801
ATD;LiquidityPremium;0
ATD;MarginInterval;5.4158402
ATS;HistoricalVolatility;3.5760797
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7282392
ATZ;HistoricalVolatility;2.6856333
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.0568998
AXu;HistoricalVolatility;2.3727197
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1181590
BAX;HistoricalVolatility;0.0629968
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2360457
BAX23DC18;HistoricalVolatility;0.0858026
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3214978
BAX23FB13;HistoricalVolatility;0.0629968
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2360457
BAX23JA16;HistoricalVolatility;0.0629968
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2360457
BAX23JN19;HistoricalVolatility;0.0629968
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2360457
BAX23MR13;HistoricalVolatility;0.0629968
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2360457
BAX23SP18;HistoricalVolatility;0.0858026
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3214978
BAX24DC16;HistoricalVolatility;0.0984498
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3688862
BAX24JN17;HistoricalVolatility;0.0984498
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3688862
BAX24MR18;HistoricalVolatility;0.0984498
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3688862
BAX24SP16;HistoricalVolatility;0.0984498
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3688862
BAX25DC17;HistoricalVolatility;0.0958337
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3590837
BAX25JN16;HistoricalVolatility;0.0958337
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3590837
BAX25MR17;HistoricalVolatility;0.0958337
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3590837
BAX25SP15;HistoricalVolatility;0.0958337
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3590837
BB;HistoricalVolatility;3.5721356
BB;LiquidityPremium;0
BB;MarginInterval;10.7164067
BBD.B;HistoricalVolatility;4.1142801
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3428404
BCE;HistoricalVolatility;1.5478533
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6435599
BDGI;HistoricalVolatility;2.8578587
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5735762
BEIu;HistoricalVolatility;1.9197969
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7593908
BEPC;HistoricalVolatility;2.3256969
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9770908
BEPu;HistoricalVolatility;1.6983982
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0951946
BHC;HistoricalVolatility;5.1331684
BHC;LiquidityPremium;0
BHC;MarginInterval;15.3995053
BIPu;HistoricalVolatility;2.5806105
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7418314
BIR;HistoricalVolatility;3.8954212
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6862637
BITF;HistoricalVolatility;8.0246592
BITF;LiquidityPremium;0
BITF;MarginInterval;24.0739777
BLDP;HistoricalVolatility;4.7469935
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2409805
BLX;HistoricalVolatility;2.5642764
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6928293
BMO;HistoricalVolatility;1.8143068
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4429203
BN;HistoricalVolatility;2.3573706
BN;LiquidityPremium;0
BN;MarginInterval;7.0721119
BN1;HistoricalVolatility;2.3342581
BN1;LiquidityPremium;0
BN1;MarginInterval;7.0027743
BNS;HistoricalVolatility;1.6964814
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0894443
BTCC.B;HistoricalVolatility;5.3980797
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1942391
BTCQ;HistoricalVolatility;5.3985433
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1956299
BTCX.B;HistoricalVolatility;5.4055796
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2167389
BTE;HistoricalVolatility;3.8935875
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6807625
BTO;HistoricalVolatility;3.6443465
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9330396
CAE;HistoricalVolatility;2.9201820
CAE;LiquidityPremium;0
CAE;MarginInterval;8.7605460
CARu;HistoricalVolatility;1.8406503
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5219510
CAS;HistoricalVolatility;3.1388459
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4165377
CCA;HistoricalVolatility;1.6744303
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0232910
CCL.B;HistoricalVolatility;1.7832018
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3496053
CCO;HistoricalVolatility;3.3827307
CCO;LiquidityPremium;0
CCO;MarginInterval;10.1481921
CF;HistoricalVolatility;3.3737870
CF;LiquidityPremium;0
CF;MarginInterval;10.1213609
CFP;HistoricalVolatility;2.6432942
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9298827
CG;HistoricalVolatility;5.2233844
CG;LiquidityPremium;0
CG;MarginInterval;15.6701533
CGB;HistoricalVolatility;0.6127005
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8381015
CGF;HistoricalVolatility;0.3920862
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1762586
CGX;HistoricalVolatility;2.5990330
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7970991
CGZ;HistoricalVolatility;0.1673132
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5019396
CHEu;HistoricalVolatility;2.6101576
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8304727
CHPu;HistoricalVolatility;1.2759939
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8279817
CIA;HistoricalVolatility;5.4326953
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2980859
CIX;HistoricalVolatility;2.6051582
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8154746
CJ;HistoricalVolatility;4.7340755
CJ;LiquidityPremium;0
CJ;MarginInterval;14.2022265
CJR.B;HistoricalVolatility;2.9126227
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7378681
CLS;HistoricalVolatility;3.2055138
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6165414
CM;HistoricalVolatility;2.0024740
CM;LiquidityPremium;0
CM;MarginInterval;6.0074219
CNQ;HistoricalVolatility;3.1106726
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3320177
CNR;HistoricalVolatility;1.4628826
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3886477
CP;HistoricalVolatility;1.7939371
CP;LiquidityPremium;0
CP;MarginInterval;5.3818113
CPG;HistoricalVolatility;3.5962004
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7886011
CPX;HistoricalVolatility;1.8001159
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4003477
CRA;HistoricalVolatility;0.0440280
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1649705
CRA22DC21;HistoricalVolatility;0.0440280
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1649705
CRA23DC20;HistoricalVolatility;0.0970852
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3637731
CRA23JN21;HistoricalVolatility;0.0748033
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2802839
CRA23MR15;HistoricalVolatility;0.0440280
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1649705
CRA23SP20;HistoricalVolatility;0.0748033
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2802839
CRA24DC18;HistoricalVolatility;0.0971062
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3638518
CRA24JN19;HistoricalVolatility;0.0970852
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3637731
CRA24MR20;HistoricalVolatility;0.0970852
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3637731
CRA24SP18;HistoricalVolatility;0.0970852
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3637731
CRA25JN18;HistoricalVolatility;0.0971062
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3638518
CRA25MR19;HistoricalVolatility;0.0971062
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3638518
CRA25SP17;HistoricalVolatility;0.0971062
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3638518
CRON;HistoricalVolatility;4.5195742
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5587225
CRRu;HistoricalVolatility;1.7293131
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1879394
CS;HistoricalVolatility;4.5107784
CS;LiquidityPremium;0
CS;MarginInterval;13.5323352
CSHu;HistoricalVolatility;2.4500366
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3501099
CTC.A;HistoricalVolatility;1.9438567
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.8315701
CTS;HistoricalVolatility;5.0045076
CTS;LiquidityPremium;0
CTS;MarginInterval;15.0135229
CU;HistoricalVolatility;1.5350058
CU;LiquidityPremium;0
CU;MarginInterval;4.6050175
CVE;HistoricalVolatility;4.0430791
CVE;LiquidityPremium;0
CVE;MarginInterval;12.1292374
CVE1;HistoricalVolatility;3.0364202
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.1092606
CWB;HistoricalVolatility;2.2676149
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8028448
CWEB;HistoricalVolatility;6.6876778
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.0630335
DFY;HistoricalVolatility;1.9512555
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8537664
DII.B;HistoricalVolatility;3.4439555
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3318664
DIRu;HistoricalVolatility;2.2174497
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6523490
DND;HistoricalVolatility;4.7075997
DND;LiquidityPremium;0
DND;MarginInterval;14.1227992
DOL;HistoricalVolatility;1.6894008
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0682025
DOO;HistoricalVolatility;2.7346103
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2038310
DPM;HistoricalVolatility;3.5298624
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5895872
DRM;HistoricalVolatility;3.0449943
DRM;LiquidityPremium;0
DRM;MarginInterval;9.1349829
DSG;HistoricalVolatility;2.3427105
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0281314
Du;HistoricalVolatility;2.6941139
Du;LiquidityPremium;0
Du;MarginInterval;8.0823416
EBIT;HistoricalVolatility;5.4255265
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2765796
ECN;HistoricalVolatility;2.8709262
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6127786
EDR;HistoricalVolatility;4.5640481
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6921442
EDV;HistoricalVolatility;3.3613887
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0841661
EFN;HistoricalVolatility;2.9653688
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8961064
EFR;HistoricalVolatility;4.6223583
EFR;LiquidityPremium;0
EFR;MarginInterval;13.8670750
EGLX;HistoricalVolatility;6.8480287
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5440862
ELD;HistoricalVolatility;3.9233094
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7699283
EMA;HistoricalVolatility;1.5153508
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5460524
EMP.A;HistoricalVolatility;1.5373599
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6120796
ENB;HistoricalVolatility;1.4363796
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3091389
EQX;HistoricalVolatility;5.9338955
EQX;LiquidityPremium;0
EQX;MarginInterval;17.8016865
ERF;HistoricalVolatility;3.3918751
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1756253
ERO;HistoricalVolatility;5.3474960
ERO;LiquidityPremium;0
ERO;MarginInterval;16.0424880
ETHH.B;HistoricalVolatility;7.2313402
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6940206
ETHQ;HistoricalVolatility;7.2334640
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7003919
ETHR;HistoricalVolatility;7.2568998
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7706993
ETHX.B;HistoricalVolatility;7.2374461
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7123382
EXE;HistoricalVolatility;2.1786291
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5358873
FCRu;HistoricalVolatility;1.6327292
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8981877
FEC;HistoricalVolatility;4.3801784
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1405353
FIL;HistoricalVolatility;5.2243230
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6729691
FM;HistoricalVolatility;5.0541184
FM;LiquidityPremium;0
FM;MarginInterval;15.1623553
FNV;HistoricalVolatility;2.4993480
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4980439
FOOD;HistoricalVolatility;8.3583415
FOOD;LiquidityPremium;0
FOOD;MarginInterval;25.0750245
FR;HistoricalVolatility;4.3145802
FR;LiquidityPremium;0
FR;MarginInterval;12.9437405
FRU;HistoricalVolatility;2.8252048
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4756145
FTS;HistoricalVolatility;1.3965274
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1895821
FTT;HistoricalVolatility;2.4211348
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2634044
FVI;HistoricalVolatility;4.6520668
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9562005
GEI;HistoricalVolatility;2.3504999
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0514997
GFL;HistoricalVolatility;2.5944960
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7834879
GIB.A;HistoricalVolatility;1.5491233
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6473698
GIL;HistoricalVolatility;3.1985065
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5955194
GLXY;HistoricalVolatility;9.1568322
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4704966
GOOS;HistoricalVolatility;3.5820361
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7461082
GRTu;HistoricalVolatility;2.3898958
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1696875
GWO;HistoricalVolatility;1.9193520
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7580561
H;HistoricalVolatility;1.3288377
H;LiquidityPremium;0
H;MarginInterval;3.9865131
HBM;HistoricalVolatility;4.6911128
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0733384
HCG;HistoricalVolatility;5.0761663
HCG;LiquidityPremium;0
HCG;MarginInterval;15.2284988
HEXO2;HistoricalVolatility;6.4027441
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.2082323
HGD;HistoricalVolatility;6.0125969
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0377907
HGU;HistoricalVolatility;5.7467641
HGU;LiquidityPremium;0
HGU;MarginInterval;17.2402924
HMMJ;HistoricalVolatility;4.0745988
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.2237965
HND;HistoricalVolatility;8.6451151
HND;LiquidityPremium;0
HND;MarginInterval;25.9353453
HNU;HistoricalVolatility;8.5035422
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5106265
HOD;HistoricalVolatility;5.7491062
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2473185
HOG;HistoricalVolatility;1.9075180
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7225541
HOTu;HistoricalVolatility;2.2966028
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8898083
HPR;HistoricalVolatility;1.0317072
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0951215
HRu;HistoricalVolatility;1.5634282
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6902846
HUT;HistoricalVolatility;10.1272004
HUT;LiquidityPremium;0
HUT;MarginInterval;30.3816011
HWX;HistoricalVolatility;4.0296782
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0890346
HXQ;HistoricalVolatility;1.7917071
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3751213
HXT;HistoricalVolatility;1.3985230
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1955690
IAG;HistoricalVolatility;2.2680961
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8042884
IFC;HistoricalVolatility;1.6146108
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8438325
IFP;HistoricalVolatility;3.5052692
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5158077
IGM;HistoricalVolatility;1.9239475
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7718426
IMG;HistoricalVolatility;5.1136837
IMG;LiquidityPremium;0
IMG;MarginInterval;15.3410512
IMO;HistoricalVolatility;2.6419874
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9259622
INE;HistoricalVolatility;2.6912872
INE;LiquidityPremium;0
INE;MarginInterval;8.0738616
IPL2;HistoricalVolatility;2.1785468
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5356405
IVN;HistoricalVolatility;5.3742946
IVN;LiquidityPremium;0
IVN;MarginInterval;16.1228839
K;HistoricalVolatility;3.9292625
K;LiquidityPremium;0
K;MarginInterval;11.7877875
KEY;HistoricalVolatility;1.8011236
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4033707
KMPu;HistoricalVolatility;1.9173750
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7521251
KNT;HistoricalVolatility;4.0499362
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1498085
KRR;HistoricalVolatility;6.5450588
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6351764
KXS;HistoricalVolatility;3.2416992
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7250975
L;HistoricalVolatility;1.5444861
L;LiquidityPremium;0
L;MarginInterval;4.6334582
LAC;HistoricalVolatility;5.9192214
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7576642
LB;HistoricalVolatility;2.1704403
LB;LiquidityPremium;0
LB;MarginInterval;6.5113208
LEV;HistoricalVolatility;4.7411724
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2235171
LGB;HistoricalVolatility;1.3516819
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0550458
LIF;HistoricalVolatility;2.9274898
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7824695
LNR;HistoricalVolatility;2.7835339
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3506017
LSPD;HistoricalVolatility;5.8507542
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.5522625
LUG;HistoricalVolatility;4.6322021
LUG;LiquidityPremium;0
LUG;MarginInterval;13.8966064
LUN;HistoricalVolatility;4.0608380
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1825139
LWRK1;HistoricalVolatility;3.6840308
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.0520925
MAG;HistoricalVolatility;4.0103872
MAG;LiquidityPremium;0
MAG;MarginInterval;12.0311617
MAXR;HistoricalVolatility;11.1567332
MAXR;LiquidityPremium;0
MAXR;MarginInterval;33.4701996
MDI;HistoricalVolatility;3.7059533
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1178599
MEG;HistoricalVolatility;5.3007666
MEG;LiquidityPremium;0
MEG;MarginInterval;15.9022997
MFC;HistoricalVolatility;2.1438181
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4314542
MFI;HistoricalVolatility;2.4580999
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3742997
MG;HistoricalVolatility;2.5861731
MG;LiquidityPremium;0
MG;MarginInterval;7.7585192
MRE;HistoricalVolatility;3.2264085
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6792255
MRU;HistoricalVolatility;1.3693831
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1081492
MTL;HistoricalVolatility;2.4062002
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2186005
MX;HistoricalVolatility;3.3275964
MX;LiquidityPremium;0
MX;MarginInterval;9.9827892
NA;HistoricalVolatility;1.9052121
NA;LiquidityPremium;0
NA;MarginInterval;5.7156364
NFI;HistoricalVolatility;3.9232039
NFI;LiquidityPremium;0
NFI;MarginInterval;11.7696117
NG;HistoricalVolatility;6.4671527
NG;LiquidityPremium;0
NG;MarginInterval;19.4014580
NGD;HistoricalVolatility;5.9519807
NGD;LiquidityPremium;0
NGD;MarginInterval;17.8559420
NGT;HistoricalVolatility;3.1010143
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3030429
NPI;HistoricalVolatility;1.7077229
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1231688
NPK;HistoricalVolatility;7.1630278
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4890835
NTR;HistoricalVolatility;3.3204794
NTR;LiquidityPremium;0
NTR;MarginInterval;9.9614383
NVEI;HistoricalVolatility;7.2182818
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.6548454
NWHu;HistoricalVolatility;2.0531657
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1594972
NXE;HistoricalVolatility;4.8781123
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6343368
OBE;HistoricalVolatility;4.3894377
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1683130
OGC;HistoricalVolatility;5.6010139
OGC;LiquidityPremium;0
OGC;MarginInterval;16.8030418
OGI;HistoricalVolatility;5.9193948
OGI;LiquidityPremium;0
OGI;MarginInterval;17.7581843
OLA;HistoricalVolatility;5.4327971
OLA;LiquidityPremium;0
OLA;MarginInterval;16.2983914
ONEX;HistoricalVolatility;2.2936807
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8810422
OR;HistoricalVolatility;3.2377824
OR;LiquidityPremium;0
OR;MarginInterval;9.7133473
OSK;HistoricalVolatility;8.2908758
OSK;LiquidityPremium;0
OSK;MarginInterval;24.8726273
OTEX;HistoricalVolatility;2.2169820
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6509461
OVV;HistoricalVolatility;4.7978335
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3935005
PAAS;HistoricalVolatility;3.6799396
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0398187
PBH;HistoricalVolatility;2.0265853
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0797560
PD;HistoricalVolatility;3.9536523
PD;LiquidityPremium;0
PD;MarginInterval;11.8609568
PEY;HistoricalVolatility;3.4743923
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4231770
PKI;HistoricalVolatility;2.5191811
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5575434
PKT;HistoricalVolatility;9.5279314
PKT;LiquidityPremium;0
PKT;MarginInterval;28.5837941
PMZu;HistoricalVolatility;2.3985578
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.1956735
POU;HistoricalVolatility;3.9057392
POU;LiquidityPremium;0
POU;MarginInterval;11.7172176
POW;HistoricalVolatility;1.8298884
POW;LiquidityPremium;0
POW;MarginInterval;5.4896652
PPL;HistoricalVolatility;2.0186450
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0559351
PRMW;HistoricalVolatility;4.1693630
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.5080889
PSK;HistoricalVolatility;2.8189832
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4569495
PXT;HistoricalVolatility;3.7852193
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3556578
PYR;HistoricalVolatility;6.6913882
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0741646
QBR.B;HistoricalVolatility;1.8509647
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5528940
QSR;HistoricalVolatility;1.6885076
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0655227
RBA;HistoricalVolatility;2.8491063
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5473189
RCI.B;HistoricalVolatility;1.6573403
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9720209
REAL;HistoricalVolatility;3.7316268
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1948805
REIu;HistoricalVolatility;1.6324746
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8974238
RFP;HistoricalVolatility;4.5782976
RFP;LiquidityPremium;0
RFP;MarginInterval;13.7348928
RNW;HistoricalVolatility;2.4343438
RNW;LiquidityPremium;0
RNW;MarginInterval;7.3030315
RUS;HistoricalVolatility;2.3919803
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1759409
RY;HistoricalVolatility;1.6536234
RY;LiquidityPremium;0
RY;MarginInterval;4.9608702
SAP;HistoricalVolatility;1.7673139
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3019417
SCF;HistoricalVolatility;1.4287655
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2862964
SCG;HistoricalVolatility;1.3991426
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1974278
SCL;HistoricalVolatility;3.5063833
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5191499
SDV;HistoricalVolatility;0.3698446
