AAV;HistoricalVolatility;2.7666789
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3000366
ABX;HistoricalVolatility;3.7413674
ABX;LiquidityPremium;0
ABX;MarginInterval;11.2241021
AC;HistoricalVolatility;3.8579613
AC;LiquidityPremium;0
AC;MarginInterval;11.5738838
ACO.X;HistoricalVolatility;1.6854859
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0564576
ACQ;HistoricalVolatility;3.5483448
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.6450343
AEM;HistoricalVolatility;3.0447112
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1341337
AGF.B;HistoricalVolatility;2.4639285
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3917856
AGI;HistoricalVolatility;4.6914707
AGI;LiquidityPremium;0
AGI;MarginInterval;14.0744122
AGI1;HistoricalVolatility;4.5221218
AGI1;LiquidityPremium;2.9705949
AGI1;MarginInterval;13.5663653
AGU;HistoricalVolatility;2.2047911
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6143732
AIM;HistoricalVolatility;2.6307598
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8922794
AKG;HistoricalVolatility;4.0549302
AKG;LiquidityPremium;0
AKG;MarginInterval;12.1647906
ALA;HistoricalVolatility;1.8308331
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4924992
APu;HistoricalVolatility;1.6747697
APu;LiquidityPremium;0
APu;MarginInterval;5.0243091
AQN;HistoricalVolatility;1.7806603
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3419808
AR;HistoricalVolatility;4.5302654
AR;LiquidityPremium;0
AR;MarginInterval;13.5907961
ARE;HistoricalVolatility;2.3712538
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1137615
ARX;HistoricalVolatility;3.0215387
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0646162
ASR;HistoricalVolatility;3.9208577
ASR;LiquidityPremium;0
ASR;MarginInterval;11.762573
ATA;HistoricalVolatility;2.6365772
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9097315
ATD.B;HistoricalVolatility;1.736493
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2094789
ATH;HistoricalVolatility;4.2369445
ATH;LiquidityPremium;0
ATH;MarginInterval;12.7108335
ATP;HistoricalVolatility;3.3902736
ATP;LiquidityPremium;0
ATP;MarginInterval;10.1708207
AVO;HistoricalVolatility;3.0621056
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1863167
AXu;HistoricalVolatility;1.5339334
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6018002
AYA;HistoricalVolatility;3.9036908
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7110724
BAD;HistoricalVolatility;3.0355762
BAD;LiquidityPremium;0
BAD;MarginInterval;9.1067285
BAM.A;HistoricalVolatility;1.6371448
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9114345
BAX;HistoricalVolatility;0.04038
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1211401
BAX16AP18;HistoricalVolatility;0.04038
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1211401
BAX16DC19;HistoricalVolatility;0.04038
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1211401
BAX16JN13;HistoricalVolatility;0.04038
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1211401
BAX16MY16;HistoricalVolatility;0.04038
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1211401
BAX16SP19;HistoricalVolatility;0.04038
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1211401
BAX17DC18;HistoricalVolatility;0.04038
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1211401
BAX17JN19;HistoricalVolatility;0.04038
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1211401
BAX17MR13;HistoricalVolatility;0.04038
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1211401
BAX17SP18;HistoricalVolatility;0.04038
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1211401
BAX18DC17;HistoricalVolatility;0.04038
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1211401
BAX18JN18;HistoricalVolatility;0.04038
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1211401
BAX18MR19;HistoricalVolatility;0.04038
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1211401
BAX18SP17;HistoricalVolatility;0.04038
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1211401
BAX19MR18;HistoricalVolatility;0.04038
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1211401
BB;HistoricalVolatility;3.4095354
BB;LiquidityPremium;0
BB;MarginInterval;10.2286062
BBD.B;HistoricalVolatility;5.5559572
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.6678716
BCB;HistoricalVolatility;3.050159
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1504771
BCE;HistoricalVolatility;1.252701
BCE;LiquidityPremium;0
BCE;MarginInterval;3.758103
BDI;HistoricalVolatility;5.1102865
BDI;LiquidityPremium;0
BDI;MarginInterval;15.3308594
BEIu;HistoricalVolatility;1.9824841
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9474522
BEPu;HistoricalVolatility;2.0909259
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2727778
BIN;HistoricalVolatility;1.8982052
BIN;LiquidityPremium;0
BIN;MarginInterval;5.6946155
BIPu;HistoricalVolatility;1.4001939
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.2005818
BIR;HistoricalVolatility;4.3724765
BIR;LiquidityPremium;0
BIR;MarginInterval;13.1174295
BLX;HistoricalVolatility;2.0216915
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0650745
BMO;HistoricalVolatility;1.282118
BMO;LiquidityPremium;0
BMO;MarginInterval;3.846354
BNK;HistoricalVolatility;7.7458616
BNK;LiquidityPremium;0
BNK;MarginInterval;23.2375847
BNP;HistoricalVolatility;6.0622488
BNP;LiquidityPremium;0
BNP;MarginInterval;18.1867464
BNS;HistoricalVolatility;1.5071931
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5215792
BPYu;HistoricalVolatility;1.3997231
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1991693
BTE;HistoricalVolatility;7.1838624
BTE;LiquidityPremium;0
BTE;MarginInterval;21.5515872
BXE;HistoricalVolatility;7.2184583
BXE;LiquidityPremium;0
BXE;MarginInterval;21.6553748
CAE;HistoricalVolatility;1.6568888
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9706664
CAM;HistoricalVolatility;2.4058312
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2174937
CARu;HistoricalVolatility;1.4369332
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3107997
CAS;HistoricalVolatility;2.8267481
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4802444
CCA;HistoricalVolatility;1.5423572
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6270715
CCO;HistoricalVolatility;2.4127932
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2383796
CEU;HistoricalVolatility;3.9618859
CEU;LiquidityPremium;0
CEU;MarginInterval;11.8856576
CF;HistoricalVolatility;3.7152675
CF;LiquidityPremium;0
CF;MarginInterval;11.1458025
CFP;HistoricalVolatility;3.2759514
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8278542
CFW;HistoricalVolatility;5.8599574
CFW;LiquidityPremium;0
CFW;MarginInterval;17.5798722
CFX;HistoricalVolatility;2.8461918
CFX;LiquidityPremium;0
CFX;MarginInterval;8.5385753
CG;HistoricalVolatility;4.2291794
CG;LiquidityPremium;0
CG;MarginInterval;12.6875381
CGB;HistoricalVolatility;0.3653681
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0961044
CGB16DC19;HistoricalVolatility;0.3653681
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0961044
CGB16JN21;HistoricalVolatility;0.3653681
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0961044
CGB16SP21;HistoricalVolatility;0.3653681
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0961044
CGB17MR22;HistoricalVolatility;0.3653681
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0961044
CGF;HistoricalVolatility;0.2502351
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7507054
CGG;HistoricalVolatility;4.5164551
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5493653
CGL;HistoricalVolatility;1.1142321
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3426963
CGX;HistoricalVolatility;1.4660486
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3981457
CGZ;HistoricalVolatility;0.1432667
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4298001
CIX;HistoricalVolatility;1.5736027
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7208082
CJ;HistoricalVolatility;3.9961422
CJ;LiquidityPremium;0
CJ;MarginInterval;11.9884265
CJR.B;HistoricalVolatility;2.4835816
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4507447
CLS;HistoricalVolatility;2.49588
CLS;LiquidityPremium;0
CLS;MarginInterval;7.48764
CM;HistoricalVolatility;1.3410008
CM;LiquidityPremium;0
CM;MarginInterval;4.0230024
CNL;HistoricalVolatility;4.9257115
CNL;LiquidityPremium;0
CNL;MarginInterval;14.7771346
CNQ;HistoricalVolatility;3.1642325
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.4926976
CNR;HistoricalVolatility;1.442231
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3266931
COS;HistoricalVolatility;4.4751645
COS;LiquidityPremium;0
COS;MarginInterval;13.4254934
CP;HistoricalVolatility;2.3119313
CP;LiquidityPremium;0
CP;MarginInterval;6.9357939
CPG;HistoricalVolatility;3.8520712
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5562135
CPX;HistoricalVolatility;2.0001893
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0005678
CR;HistoricalVolatility;4.4765196
CR;LiquidityPremium;0
CR;MarginInterval;13.4295588
CSHu;HistoricalVolatility;1.7472692
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2418077
CTC.A;HistoricalVolatility;1.7206961
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1620882
CU;HistoricalVolatility;1.7547029
CU;LiquidityPremium;0
CU;MarginInterval;5.2641088
CUFu;HistoricalVolatility;1.1869156
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5607469
CUS;HistoricalVolatility;3.4494722
CUS;LiquidityPremium;0
CUS;MarginInterval;10.3484165
CVE;HistoricalVolatility;2.6178874
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8536623
CWB;HistoricalVolatility;2.096878
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2906339
CXR;HistoricalVolatility;5.1887852
CXR;LiquidityPremium;0
CXR;MarginInterval;15.5663557
DC.A;HistoricalVolatility;4.1450098
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.4350293
DDC;HistoricalVolatility;3.1732333
DDC;LiquidityPremium;0
DDC;MarginInterval;9.5196999
DGC;HistoricalVolatility;4.0664803
DGC;LiquidityPremium;0
DGC;MarginInterval;12.199441
DH;HistoricalVolatility;2.172491
DH;LiquidityPremium;0
DH;MarginInterval;6.5174729
DHX.B;HistoricalVolatility;3.9549029
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8647087
DIRu;HistoricalVolatility;1.433677
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.3010309
DOL;HistoricalVolatility;1.7394444
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2183331
DOO;HistoricalVolatility;3.2015266
DOO;LiquidityPremium;0
DOO;MarginInterval;9.6045799
DPM;HistoricalVolatility;5.607843
DPM;LiquidityPremium;0
DPM;MarginInterval;16.8235291
DRGu;HistoricalVolatility;1.3301808
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9905425
DRM;HistoricalVolatility;3.0269371
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0808112
DSG;HistoricalVolatility;1.8970682
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6912047
Du;HistoricalVolatility;2.2170823
Du;LiquidityPremium;0
Du;MarginInterval;6.651247
ECA;HistoricalVolatility;5.6026511
ECA;LiquidityPremium;0
ECA;MarginInterval;16.8079533
ECI;HistoricalVolatility;1.6466668
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9400003
EDR;HistoricalVolatility;5.134763
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4042889
EFN;HistoricalVolatility;2.5209836
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5629507
EFX;HistoricalVolatility;2.5074322
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5222965
ELD;HistoricalVolatility;4.8307972
ELD;LiquidityPremium;0
ELD;MarginInterval;14.4923917
EMA;HistoricalVolatility;1.0990361
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2971082
EMF;HistoricalVolatility;1.3763321
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1289963
EMP.A;HistoricalVolatility;2.0253774
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0761321
ENB;HistoricalVolatility;2.3336973
ENB;LiquidityPremium;0
ENB;MarginInterval;7.0010918
ENF;HistoricalVolatility;2.121808
ENF;LiquidityPremium;0
ENF;MarginInterval;6.3654241
ERF;HistoricalVolatility;4.9215542
ERF;LiquidityPremium;0
ERF;MarginInterval;14.7646627
ESI;HistoricalVolatility;3.8386412
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5159237
ESL;HistoricalVolatility;2.3294271
ESL;LiquidityPremium;0
ESL;MarginInterval;6.9882814
EXE;HistoricalVolatility;2.2338564
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7015693
FCR;HistoricalVolatility;1.0790676
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2372029
FM;HistoricalVolatility;8.3915502
FM;LiquidityPremium;0
FM;MarginInterval;25.1746505
FNV;HistoricalVolatility;2.6291174
FNV;LiquidityPremium;0.9852112
FNV;MarginInterval;7.8873521
FR;HistoricalVolatility;4.3729053
FR;LiquidityPremium;0
FR;MarginInterval;13.1187158
FRC;HistoricalVolatility;3.9461984
FRC;LiquidityPremium;0
FRC;MarginInterval;11.8385951
FRU;HistoricalVolatility;3.3888398
FRU;LiquidityPremium;0
FRU;MarginInterval;10.1665193
FTS;HistoricalVolatility;1.7098926
FTS;LiquidityPremium;0
FTS;MarginInterval;5.1296778
FTT;HistoricalVolatility;2.2026506
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6079518
FVI;HistoricalVolatility;3.9333475
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8000425
G;HistoricalVolatility;3.6096062
G;LiquidityPremium;0
G;MarginInterval;10.8288187
GC;HistoricalVolatility;2.1730301
GC;LiquidityPremium;0
GC;MarginInterval;6.5190903
GEI;HistoricalVolatility;2.8975887
GEI;LiquidityPremium;0
GEI;MarginInterval;8.6927662
GIB.A;HistoricalVolatility;1.8209098
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4627294
GIL;HistoricalVolatility;2.2723646
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8170939
GMP;HistoricalVolatility;2.552642
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6579259
GRTu;HistoricalVolatility;1.8399914
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5199742
GS;HistoricalVolatility;2.4453856
GS;LiquidityPremium;0
GS;MarginInterval;7.3361567
GTE;HistoricalVolatility;3.7160174
GTE;LiquidityPremium;0
GTE;MarginInterval;11.1480522
GUY;HistoricalVolatility;4.1017188
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3051563
GWO;HistoricalVolatility;1.4292408
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2877224
H;HistoricalVolatility;0.9951948
H;LiquidityPremium;0
H;MarginInterval;2.9855845
HBC;HistoricalVolatility;2.6833666
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0500999
HBM;HistoricalVolatility;5.9974849
HBM;LiquidityPremium;0
HBM;MarginInterval;17.9924547
HCG;HistoricalVolatility;2.8306027
HCG;LiquidityPremium;0
HCG;MarginInterval;8.4918082
HED;HistoricalVolatility;4.7916633
HED;LiquidityPremium;0
HED;MarginInterval;14.37499
HEU;HistoricalVolatility;4.7785019
HEU;LiquidityPremium;0
HEU;MarginInterval;14.3355057
HFD;HistoricalVolatility;2.4248382
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2745147
HFU;HistoricalVolatility;2.4006505
HFU;LiquidityPremium;0
HFU;MarginInterval;7.2019516
HGD;HistoricalVolatility;5.8612502
HGD;LiquidityPremium;0
HGD;MarginInterval;17.5837505
HGU;HistoricalVolatility;5.9278577
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7835732
HIX;HistoricalVolatility;1.1475774
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4427321
HND;HistoricalVolatility;5.354816
HND;LiquidityPremium;0
HND;MarginInterval;16.0644481
HNL;HistoricalVolatility;5.4855466
HNL;LiquidityPremium;0
HNL;MarginInterval;16.4566399
HNU;HistoricalVolatility;5.2703979
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8111936
HOD;HistoricalVolatility;6.1902871
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5708613
HOU;HistoricalVolatility;6.1193954
HOU;LiquidityPremium;0
HOU;MarginInterval;18.3581863
HRu;HistoricalVolatility;1.5671932
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7015795
HSE;HistoricalVolatility;2.7068845
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1206534
HXD;HistoricalVolatility;2.2829309
HXD;LiquidityPremium;0
HXD;MarginInterval;6.8487928
HXT;HistoricalVolatility;1.1334494
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4003482
HXU;HistoricalVolatility;2.2672939
HXU;LiquidityPremium;0
HXU;MarginInterval;6.8018817
IAG;HistoricalVolatility;1.6602408
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9807225
IFC;HistoricalVolatility;1.4136404
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2409211
IFP;HistoricalVolatility;3.7121448
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1364345
IGM;HistoricalVolatility;1.5985143
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7955428
IGT;HistoricalVolatility;1.2453027
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7359081
IMG;HistoricalVolatility;5.1635182
IMG;LiquidityPremium;0
IMG;MarginInterval;15.4905546
IMO;HistoricalVolatility;1.880473
IMO;LiquidityPremium;0
IMO;MarginInterval;5.641419
INE;HistoricalVolatility;1.9135416
INE;LiquidityPremium;0
INE;MarginInterval;5.7406248
IPL;HistoricalVolatility;2.2432541
IPL;LiquidityPremium;0
IPL;MarginInterval;6.7297623
ITP;HistoricalVolatility;3.2906071
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8718213
JE;HistoricalVolatility;2.5357086
JE;LiquidityPremium;0
JE;MarginInterval;7.6071257
K;HistoricalVolatility;4.6714458
K;LiquidityPremium;0
K;MarginInterval;14.0143373
KEL;HistoricalVolatility;4.8015807
KEL;LiquidityPremium;0
KEL;MarginInterval;14.404742
KEY;HistoricalVolatility;2.2242816
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6728448
KGI;HistoricalVolatility;4.0703078
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2109234
KXS;HistoricalVolatility;3.1518652
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4555957
L;HistoricalVolatility;1.2877998
L;LiquidityPremium;0
L;MarginInterval;3.8633993
LB;HistoricalVolatility;1.3588352
LB;LiquidityPremium;0
LB;MarginInterval;4.0765057
LGB;HistoricalVolatility;0.848785
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5463551
LIF;HistoricalVolatility;3.9295063
LIF;LiquidityPremium;0
LIF;MarginInterval;11.788519
LNR;HistoricalVolatility;2.6623197
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9869592
LTS;HistoricalVolatility;7.040621
LTS;LiquidityPremium;0
LTS;MarginInterval;21.1218629
LUN;HistoricalVolatility;4.0165785
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0497356
MAG;HistoricalVolatility;3.4188367
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2565101
MBT;HistoricalVolatility;1.3096528
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9289584
MDA;HistoricalVolatility;1.9913458
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9740375
MDI;HistoricalVolatility;3.5570805
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6712415
MEG;HistoricalVolatility;6.4604613
MEG;LiquidityPremium;0
MEG;MarginInterval;19.381384
MFC;HistoricalVolatility;2.0280619
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0841857
MFI;HistoricalVolatility;1.7322822
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1968466
MG;HistoricalVolatility;2.0070071
MG;LiquidityPremium;0
MG;MarginInterval;6.0210214
MIC;HistoricalVolatility;2.1874237
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5622712
MNW;HistoricalVolatility;2.9850493
MNW;LiquidityPremium;0
MNW;MarginInterval;8.9551479
MRE;HistoricalVolatility;2.6304274
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8912822
MRU;HistoricalVolatility;1.3298791
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9896372
MTL;HistoricalVolatility;2.1747107
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5241321
MX;HistoricalVolatility;3.3209862
MX;LiquidityPremium;0
MX;MarginInterval;9.9629585
NA;HistoricalVolatility;1.5947342
NA;LiquidityPremium;0
NA;MarginInterval;4.7842026
NFI;HistoricalVolatility;2.3421699
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0265098
NG;HistoricalVolatility;4.327769
NG;LiquidityPremium;0
NG;MarginInterval;12.9833069
NGD;HistoricalVolatility;4.5935683
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7807049
NPI;HistoricalVolatility;1.6337329
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9011986
NSU;HistoricalVolatility;3.9472676
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8418027
NVA;HistoricalVolatility;4.6028272
NVA;LiquidityPremium;0
NVA;MarginInterval;13.8084817
NWC;HistoricalVolatility;1.565079
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6952369
OCX;HistoricalVolatility;1.5818767
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7456301
OIS;HistoricalVolatility;0.0299994
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0899982
ONX;HistoricalVolatility;0.0299994
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0899982
OR;HistoricalVolatility;2.6780612
OR;LiquidityPremium;0
OR;MarginInterval;8.0341837
OSB;HistoricalVolatility;2.6747137
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0241411
OTC;HistoricalVolatility;2.1228324
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3684971
P;HistoricalVolatility;5.5756016
P;LiquidityPremium;0
P;MarginInterval;16.7268048
PAA;HistoricalVolatility;3.5419607
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6258821
PBH;HistoricalVolatility;1.6493505
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9480515
PD;HistoricalVolatility;4.6512716
PD;LiquidityPremium;0
PD;MarginInterval;13.9538147
PEY;HistoricalVolatility;2.581038
PEY;LiquidityPremium;0
PEY;MarginInterval;7.743114
PG;HistoricalVolatility;3.9430656
PG;LiquidityPremium;0
PG;MarginInterval;11.8291969
PGF;HistoricalVolatility;6.0465838
PGF;LiquidityPremium;0
PGF;MarginInterval;18.1397514
PJC.A;HistoricalVolatility;1.7513929
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2541786
PKI;HistoricalVolatility;1.7997112
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3991335
POT;HistoricalVolatility;2.4058503
POT;LiquidityPremium;0
POT;MarginInterval;7.2175509
POU;HistoricalVolatility;7.1215943
POU;LiquidityPremium;0
POU;MarginInterval;21.3647828
POW;HistoricalVolatility;1.4881997
POW;LiquidityPremium;0
POW;MarginInterval;4.4645991
PPL;HistoricalVolatility;2.0100306
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0300917
PPY;HistoricalVolatility;4.8065755
PPY;LiquidityPremium;0
PPY;MarginInterval;14.4197265
PRE;HistoricalVolatility;10.1010294
PRE;LiquidityPremium;0
PRE;MarginInterval;30.3030881
PSG;HistoricalVolatility;7.9358381
PSG;LiquidityPremium;0
PSG;MarginInterval;23.8075142
PSI;HistoricalVolatility;2.4821553
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4464658
PSK;HistoricalVolatility;2.6784547
PSK;LiquidityPremium;0
PSK;MarginInterval;8.035364
PVG;HistoricalVolatility;4.3948911
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1846734
PWF;HistoricalVolatility;1.3785193
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1355578
PWT;HistoricalVolatility;6.8825069
PWT;LiquidityPremium;0
PWT;MarginInterval;20.6475207
PXT;HistoricalVolatility;3.0578322
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1734967
QBR.B;HistoricalVolatility;1.6715963
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0147889
QSR;HistoricalVolatility;2.0350342
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1051025
RBA;HistoricalVolatility;1.9232772
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7698317
RCI.B;HistoricalVolatility;1.478298
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.434894
REFu;HistoricalVolatility;1.3109486
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9328457
REIu;HistoricalVolatility;1.3321814
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9965442
RFP;HistoricalVolatility;5.1695257
RFP;LiquidityPremium;0
RFP;MarginInterval;15.5085772
RGL;HistoricalVolatility;3.5798156
RGL;LiquidityPremium;0
RGL;MarginInterval;10.7394468
RMX;HistoricalVolatility;14.2184699
RMX;LiquidityPremium;0
RMX;MarginInterval;42.6554096
RNW;HistoricalVolatility;1.722815
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1684451
RON;HistoricalVolatility;8.7945811
RON;LiquidityPremium;0
RON;MarginInterval;26.3837432
RRX;HistoricalVolatility;2.7149079
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1447238
RUS;HistoricalVolatility;2.6981148
RUS;LiquidityPremium;0
RUS;MarginInterval;8.0943443
RY;HistoricalVolatility;1.3629776
RY;LiquidityPremium;0
RY;MarginInterval;4.0889327
S;HistoricalVolatility;4.9338289
S;LiquidityPremium;0
S;MarginInterval;14.8014867
SAP;HistoricalVolatility;1.4399088
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3197263
SCF;HistoricalVolatility;1.1063123
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3189368
SCL;HistoricalVolatility;2.2203954
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6611861
SEA;HistoricalVolatility;4.7589322
SEA;LiquidityPremium;0
SEA;MarginInterval;14.2767965
SES;HistoricalVolatility;3.8829961
SES;LiquidityPremium;0
SES;MarginInterval;11.6489883
