AAV;HistoricalVolatility;2.0802912
AAV;LiquidityPremium;0
AAV;MarginInterval;6.5538364
AAV;StressInterval;9.8307546
ABX;HistoricalVolatility;2.7255705
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1767116
ABX;StressInterval;12.2650674
AC.B;HistoricalVolatility;4.1957084
AC.B;LiquidityPremium;1.4436002
AC.B;MarginInterval;12.6465156
AC.B;StressInterval;18.9697733
ACO.X;HistoricalVolatility;1.2522991
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7568974
ACO.X;StressInterval;5.6353462
AEF1;HistoricalVolatility;3.8705127
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.6115382
AEF1;StressInterval;17.4173073
AEM;HistoricalVolatility;3.0679971
AEM;LiquidityPremium;0
AEM;MarginInterval;9.2039913
AEM;StressInterval;13.805987
AGF.B;HistoricalVolatility;1.6231023
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.8693069
AGF.B;StressInterval;7.3039603
AGI;HistoricalVolatility;3.0531076
AGI;LiquidityPremium;3.146012
AGI;MarginInterval;9.1593229
AGI;StressInterval;13.7389844
AGU;HistoricalVolatility;1.1953463
AGU;LiquidityPremium;0
AGU;MarginInterval;3.5860388
AGU;StressInterval;5.3790582
AIM;HistoricalVolatility;1.231661
AIM;LiquidityPremium;0
AIM;MarginInterval;3.6949829
AIM;StressInterval;5.5424743
AKG;HistoricalVolatility;3.3734996
AKG;LiquidityPremium;0
AKG;MarginInterval;10.2514066
AKG;StressInterval;15.3771099
ALA;HistoricalVolatility;0.9892935
ALA;LiquidityPremium;0
ALA;MarginInterval;2.9678804
ALA;StressInterval;4.4518206
ANV;HistoricalVolatility;5.3338478
ANV;LiquidityPremium;0
ANV;MarginInterval;16.0015434
ANV;StressInterval;24.0023151
APu;HistoricalVolatility;1.0429691
APu;LiquidityPremium;0
APu;MarginInterval;3.1289074
APu;StressInterval;4.6933611
AQN;HistoricalVolatility;1.4049626
AQN;LiquidityPremium;0
AQN;MarginInterval;4.2148879
AQN;StressInterval;6.3223319
AR;HistoricalVolatility;3.9673985
AR;LiquidityPremium;0
AR;MarginInterval;14.3064208
AR;StressInterval;21.4596311
ARE;HistoricalVolatility;1.5887095
ARE;LiquidityPremium;0
ARE;MarginInterval;5.2490192
ARE;StressInterval;7.8735288
ARX;HistoricalVolatility;1.1160776
ARX;LiquidityPremium;0
ARX;MarginInterval;3.3901619
ARX;StressInterval;5.0852429
ASR;HistoricalVolatility;3.7770979
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3312936
ASR;StressInterval;16.9969404
ATA;HistoricalVolatility;1.4853261
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4559784
ATA;StressInterval;6.6839677
ATD.B;HistoricalVolatility;1.444015
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.3320451
ATD.B;StressInterval;6.4980676
ATH;HistoricalVolatility;2.4396703
ATH;LiquidityPremium;1.3695428
ATH;MarginInterval;7.3190109
ATH;StressInterval;10.9785163
ATP;HistoricalVolatility;3.2344546
ATP;LiquidityPremium;0
ATP;MarginInterval;9.7033638
ATP;StressInterval;14.5550457
AUQ;HistoricalVolatility;3.4387518
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.3162555
AUQ;StressInterval;15.4743833
AVO;HistoricalVolatility;3.1183984
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7310192
AVO;StressInterval;14.5965288
AXR;HistoricalVolatility;6.1588135
AXR;LiquidityPremium;0
AXR;MarginInterval;18.5584932
AXR;StressInterval;27.8377398
AXu;HistoricalVolatility;0.9219314
AXu;LiquidityPremium;0
AXu;MarginInterval;2.7657942
AXu;StressInterval;4.1486913
AZC;HistoricalVolatility;8.7689278
AZC;LiquidityPremium;0
AZC;MarginInterval;26.3067834
AZC;StressInterval;39.4601751
BA;HistoricalVolatility;0.705888
BA;LiquidityPremium;0
BA;MarginInterval;2.1176641
BA;StressInterval;3.1764962
BAD;HistoricalVolatility;2.0773546
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2320638
BAD;StressInterval;9.3480958
BAM.A;HistoricalVolatility;0.9584079
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.8752236
BAM.A;StressInterval;4.3128353
BAX;HistoricalVolatility;0.0452524
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1357571
BAX;StressInterval;0.2036357
BAX14AG18;HistoricalVolatility;0.0452524
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1357571
BAX14AG18;StressInterval;0.2036357
BAX14DC15;HistoricalVolatility;0.0452524
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1357571
BAX14DC15;StressInterval;0.2036357
BAX14JY14;HistoricalVolatility;0.0452524
BAX14JY14;LiquidityPremium;0
BAX14JY14;MarginInterval;0.1357571
BAX14JY14;StressInterval;0.2036357
BAX14SP15;HistoricalVolatility;0.0452524
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1357571
BAX14SP15;StressInterval;0.2036357
BAX15DC14;HistoricalVolatility;0.0452524
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1357571
BAX15DC14;StressInterval;0.2036357
BAX15JN15;HistoricalVolatility;0.0452524
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1357571
BAX15JN15;StressInterval;0.2036357
BAX15MR16;HistoricalVolatility;0.0452524
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1357571
BAX15MR16;StressInterval;0.2036357
BAX15SP14;HistoricalVolatility;0.0452524
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1357571
BAX15SP14;StressInterval;0.2036357
BAX16DC19;HistoricalVolatility;0.0452524
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1357571
BAX16DC19;StressInterval;0.2036357
BAX16JN13;HistoricalVolatility;0.0452524
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1357571
BAX16JN13;StressInterval;0.2036357
BAX16MR14;HistoricalVolatility;0.0452524
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1357571
BAX16MR14;StressInterval;0.2036357
BAX16SP19;HistoricalVolatility;0.0452524
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1357571
BAX16SP19;StressInterval;0.2036357
BAX17JN19;HistoricalVolatility;0.0452524
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1357571
BAX17JN19;StressInterval;0.2036357
BAX17MR13;HistoricalVolatility;0.0452524
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1357571
BAX17MR13;StressInterval;0.2036357
BB;HistoricalVolatility;3.7944913
BB;LiquidityPremium;0
BB;MarginInterval;11.383474
BB;StressInterval;17.075211
BBD.B;HistoricalVolatility;1.9284678
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.7854034
BBD.B;StressInterval;8.6781052
BCB;HistoricalVolatility;1.4298329
BCB;LiquidityPremium;0
BCB;MarginInterval;5.0185452
BCB;StressInterval;7.5278178
BCE;HistoricalVolatility;0.7857218
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3571654
BCE;StressInterval;3.535748
BDI;HistoricalVolatility;1.6506649
BDI;LiquidityPremium;0
BDI;MarginInterval;4.9519947
BDI;StressInterval;7.427992
BEIu;HistoricalVolatility;1.0532259
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.1596777
BEIu;StressInterval;4.7395166
BEPu;HistoricalVolatility;1.2433215
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7299645
BEPu;StressInterval;5.5949467
BIN;HistoricalVolatility;1.1923752
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5771256
BIN;StressInterval;5.3656884
BIPu;HistoricalVolatility;1.0671327
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.201398
BIPu;StressInterval;4.8020971
BIR;HistoricalVolatility;1.6818647
BIR;LiquidityPremium;0
BIR;MarginInterval;5.0455942
BIR;StressInterval;7.5683913
BMO;HistoricalVolatility;0.6589212
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9767635
BMO;StressInterval;2.9651452
BNK;HistoricalVolatility;2.3421289
BNK;LiquidityPremium;0
BNK;MarginInterval;8.9125565
BNK;StressInterval;13.3688348
BNP;HistoricalVolatility;1.3163207
BNP;LiquidityPremium;0
BNP;MarginInterval;3.9489621
BNP;StressInterval;5.9234431
BNS;HistoricalVolatility;0.6510542
BNS;LiquidityPremium;0
BNS;MarginInterval;1.9531625
BNS;StressInterval;2.9297437
BPY1;HistoricalVolatility;1.2268973
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.6806919
BPY1;StressInterval;5.5210379
BPYu;HistoricalVolatility;1.0268586
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.0805758
BPYu;StressInterval;4.6208637
BRP;HistoricalVolatility;2.0305969
BRP;LiquidityPremium;0
BRP;MarginInterval;6.0917907
BRP;StressInterval;9.137686
BTE;HistoricalVolatility;1.1106358
BTE;LiquidityPremium;0
BTE;MarginInterval;3.3319074
BTE;StressInterval;4.9978611
BXE;HistoricalVolatility;2.239396
BXE;LiquidityPremium;0
BXE;MarginInterval;6.7181879
BXE;StressInterval;10.0772818
BXE1;HistoricalVolatility;2.4859721
BXE1;LiquidityPremium;0
BXE1;MarginInterval;7.4579164
BXE1;StressInterval;11.1868747
CAE;HistoricalVolatility;1.1297726
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3893178
CAE;StressInterval;5.0839767
CARu;HistoricalVolatility;1.0564337
CARu;LiquidityPremium;0
CARu;MarginInterval;3.169301
CARu;StressInterval;4.7539516
CAS;HistoricalVolatility;1.5455733
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0390554
CAS;StressInterval;9.0585831
CCA;HistoricalVolatility;1.1548675
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1352947
CCA;StressInterval;6.202942
CCO;HistoricalVolatility;1.7189324
CCO;LiquidityPremium;0.7133497
CCO;MarginInterval;5.9060582
CCO;StressInterval;8.8590873
CCT;HistoricalVolatility;1.9882094
CCT;LiquidityPremium;0
CCT;MarginInterval;6.6992133
CCT;StressInterval;10.04882
CDM;HistoricalVolatility;3.1672293
CDM;LiquidityPremium;0
CDM;MarginInterval;9.5016878
CDM;StressInterval;14.2525317
CEN1;HistoricalVolatility;2.5265994
CEN1;LiquidityPremium;0
CEN1;MarginInterval;7.5797983
CEN1;StressInterval;11.3696975
CEU;HistoricalVolatility;1.7599265
CEU;LiquidityPremium;0
CEU;MarginInterval;5.2797796
CEU;StressInterval;7.9196693
CF;HistoricalVolatility;2.225788
CF;LiquidityPremium;0
CF;MarginInterval;6.6773641
CF;StressInterval;10.0160461
CFP;HistoricalVolatility;1.7015769
CFP;LiquidityPremium;0
CFP;MarginInterval;6.2575882
CFP;StressInterval;9.3863822
CFW;HistoricalVolatility;1.6997563
CFW;LiquidityPremium;0
CFW;MarginInterval;5.0992688
CFW;StressInterval;7.6489032
CFX;HistoricalVolatility;1.8256886
CFX;LiquidityPremium;0
CFX;MarginInterval;5.4770658
CFX;StressInterval;8.2155986
CG;HistoricalVolatility;4.462979
CG;LiquidityPremium;0
CG;MarginInterval;16.7700789
CG;StressInterval;25.1551183
CGB;HistoricalVolatility;0.3139307
CGB;LiquidityPremium;0
CGB;MarginInterval;0.941792
CGB;StressInterval;1.412688
CGB14DC18;HistoricalVolatility;0.3139307
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.941792
CGB14DC18;StressInterval;1.412688
CGB14SP19;HistoricalVolatility;0.3139307
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.941792
CGB14SP19;StressInterval;1.412688
CGB15JN19;HistoricalVolatility;0.3139307
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.941792
CGB15JN19;StressInterval;1.412688
CGB15MR20;HistoricalVolatility;0.3139307
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.941792
CGB15MR20;StressInterval;1.412688
CGF;HistoricalVolatility;0.1446534
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4339602
CGF;StressInterval;0.6509403
CGG;HistoricalVolatility;4.0022065
CGG;LiquidityPremium;0
CGG;MarginInterval;13.1410885
CGG;StressInterval;19.7116327
CGL;HistoricalVolatility;1.1722092
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5166275
CGL;StressInterval;5.2749413
CGX;HistoricalVolatility;1.0762979
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2288938
CGX;StressInterval;4.8433407
CGZ;HistoricalVolatility;0.0275818
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.090765
CGZ;StressInterval;0.1361475
CIX;HistoricalVolatility;1.0517997
CIX;LiquidityPremium;0
CIX;MarginInterval;3.5855584
CIX;StressInterval;5.3783377
CJR.B;HistoricalVolatility;1.0866114
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.2598341
CJR.B;StressInterval;4.8897512
CLS;HistoricalVolatility;1.6550053
CLS;LiquidityPremium;0
CLS;MarginInterval;4.9650159
CLS;StressInterval;7.4475238
CM;HistoricalVolatility;0.6558526
CM;LiquidityPremium;0
CM;MarginInterval;1.9675577
CM;StressInterval;2.9513365
CNL;HistoricalVolatility;5.5313445
CNL;LiquidityPremium;0
CNL;MarginInterval;16.5940334
CNL;StressInterval;24.8910501
CNQ;HistoricalVolatility;1.2270973
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.6812918
CNQ;StressInterval;5.5219377
CNR;HistoricalVolatility;0.9624736
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8874207
CNR;StressInterval;4.3311311
COS;HistoricalVolatility;1.0383795
COS;LiquidityPremium;0
COS;MarginInterval;3.6150698
COS;StressInterval;5.4226047
CP;HistoricalVolatility;1.4676516
CP;LiquidityPremium;0
CP;MarginInterval;4.4029549
CP;StressInterval;6.6044323
CPG;HistoricalVolatility;0.9323444
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1747793
CPG;StressInterval;4.7621689
CPX;HistoricalVolatility;1.0691925
CPX;LiquidityPremium;0
CPX;MarginInterval;3.2075775
CPX;StressInterval;4.8113662
CR;HistoricalVolatility;2.4847846
CR;LiquidityPremium;0
CR;MarginInterval;8.6121872
CR;StressInterval;12.9182808
CS;HistoricalVolatility;2.573322
CS;LiquidityPremium;0
CS;MarginInterval;7.7199661
CS;StressInterval;11.5799492
CSHu;HistoricalVolatility;1.0574794
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5566454
CSHu;StressInterval;5.334968
CTC.A;HistoricalVolatility;1.0548638
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.1645914
CTC.A;StressInterval;4.7468871
CU;HistoricalVolatility;1.142593
CU;LiquidityPremium;0
CU;MarginInterval;3.427779
CU;StressInterval;5.1416685
CUFu;HistoricalVolatility;0.9039864
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.7119592
CUFu;StressInterval;4.0679389
CUM;HistoricalVolatility;3.2100688
CUM;LiquidityPremium;0
CUM;MarginInterval;10.0459491
CUM;StressInterval;15.0689237
CUS;HistoricalVolatility;2.3504566
CUS;LiquidityPremium;0
CUS;MarginInterval;7.9815059
CUS;StressInterval;11.9722588
CVE;HistoricalVolatility;1.0636677
CVE;LiquidityPremium;0
CVE;MarginInterval;3.3013418
CVE;StressInterval;4.9520127
CWB;HistoricalVolatility;1.0031903
CWB;LiquidityPremium;0
CWB;MarginInterval;3.2028317
CWB;StressInterval;4.8042475
CWTu;HistoricalVolatility;0.8823587
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6470762
CWTu;StressInterval;3.9706143
DC.A;HistoricalVolatility;1.2590319
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.7850269
DC.A;StressInterval;5.6775403
DDC;HistoricalVolatility;1.4029988
DDC;LiquidityPremium;0
DDC;MarginInterval;4.2504833
DDC;StressInterval;6.375725
DGC;HistoricalVolatility;4.9750223
DGC;LiquidityPremium;0
DGC;MarginInterval;14.9250668
DGC;StressInterval;22.3876003
DH;HistoricalVolatility;1.3121083
DH;LiquidityPremium;0
DH;MarginInterval;3.936325
DH;StressInterval;5.9044875
DOL;HistoricalVolatility;1.269874
DOL;LiquidityPremium;0
DOL;MarginInterval;4.081945
DOL;StressInterval;6.1229175
DPM;HistoricalVolatility;4.4375778
DPM;LiquidityPremium;0
DPM;MarginInterval;15.9847526
DPM;StressInterval;23.9771289
DRGu;HistoricalVolatility;1.248763
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7462891
DRGu;StressInterval;5.6194336
DWI;HistoricalVolatility;4.9573738
DWI;LiquidityPremium;0
DWI;MarginInterval;19.1621409
DWI;StressInterval;28.7432113
Du;HistoricalVolatility;0.8342347
Du;LiquidityPremium;0
Du;MarginInterval;2.502704
Du;StressInterval;3.7540561
ECA;HistoricalVolatility;1.3397839
ECA;LiquidityPremium;0
ECA;MarginInterval;4.3537674
ECA;StressInterval;6.530651
EDR;HistoricalVolatility;4.1793697
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5381091
EDR;StressInterval;18.8071636
EFN;HistoricalVolatility;1.6955477
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8841916
EFN;StressInterval;8.8262875
EFX;HistoricalVolatility;1.4026127
EFX;LiquidityPremium;0
EFX;MarginInterval;7.637925
EFX;StressInterval;11.4568876
ELD;HistoricalVolatility;3.2177828
ELD;LiquidityPremium;0
ELD;MarginInterval;9.6533484
ELD;StressInterval;14.4800226
EMA;HistoricalVolatility;0.8229837
EMA;LiquidityPremium;0
EMA;MarginInterval;2.468951
EMA;StressInterval;3.7034264
EMF;HistoricalVolatility;0.8199089
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4597268
EMF;StressInterval;3.6895902
EMP.A;HistoricalVolatility;1.1132025
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5072358
EMP.A;StressInterval;6.7608538
ENB;HistoricalVolatility;0.8589811
ENB;LiquidityPremium;0
ENB;MarginInterval;2.5769433
ENB;StressInterval;3.865415
ENF;HistoricalVolatility;0.8177332
ENF;LiquidityPremium;0
ENF;MarginInterval;2.4531996
ENF;StressInterval;3.6797994
ERF;HistoricalVolatility;1.431725
ERF;LiquidityPremium;0
ERF;MarginInterval;4.2951751
ERF;StressInterval;6.4427626
ESI;HistoricalVolatility;1.2469308
ESI;LiquidityPremium;0
ESI;MarginInterval;3.8504182
ESI;StressInterval;5.7756273
EXE;HistoricalVolatility;1.3886046
EXE;LiquidityPremium;0
EXE;MarginInterval;4.1658139
EXE;StressInterval;6.2487208
FCR;HistoricalVolatility;0.7564306
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3233262
FCR;StressInterval;3.4849893
FM;HistoricalVolatility;2.1304801
FM;LiquidityPremium;0
FM;MarginInterval;6.3914404
FM;StressInterval;9.5871607
FNV;HistoricalVolatility;2.4572923
FNV;LiquidityPremium;2.9607621
FNV;MarginInterval;7.3718768
FNV;StressInterval;11.0578152
FR;HistoricalVolatility;3.2527284
FR;LiquidityPremium;0
FR;MarginInterval;9.7581853
FR;StressInterval;14.6372779
FRC;HistoricalVolatility;1.8243988
FRC;LiquidityPremium;0
FRC;MarginInterval;5.9988301
FRC;StressInterval;8.9982451
FRU;HistoricalVolatility;1.0579474
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1856006
FRU;StressInterval;4.7784009
FSV;HistoricalVolatility;1.2271162
FSV;LiquidityPremium;0
FSV;MarginInterval;3.6813485
FSV;StressInterval;5.5220227
FTS;HistoricalVolatility;0.7092716
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1278149
FTS;StressInterval;3.1917224
FTT;HistoricalVolatility;1.4574898
FTT;LiquidityPremium;0
FTT;MarginInterval;4.4470869
FTT;StressInterval;6.6706304
FVI;HistoricalVolatility;4.0166253
FVI;LiquidityPremium;0
FVI;MarginInterval;13.2945596
FVI;StressInterval;19.9418394
G;HistoricalVolatility;2.5266738
G;LiquidityPremium;0
G;MarginInterval;7.5800214
G;StressInterval;11.370032
GBU;HistoricalVolatility;6.4296577
GBU;LiquidityPremium;0
GBU;MarginInterval;20.2040184
GBU;StressInterval;30.3060276
GC;HistoricalVolatility;1.3507857
GC;LiquidityPremium;0
GC;MarginInterval;7.2055705
GC;StressInterval;10.8083558
GEI;HistoricalVolatility;1.1214782
GEI;LiquidityPremium;0
GEI;MarginInterval;3.7694148
GEI;StressInterval;5.6541223
GIB.A;HistoricalVolatility;1.7251814
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1755442
GIB.A;StressInterval;7.7633164
GIL;HistoricalVolatility;1.2480929
GIL;LiquidityPremium;0
GIL;MarginInterval;4.0498393
GIL;StressInterval;6.0747589
GMP;HistoricalVolatility;2.1468457
GMP;LiquidityPremium;0
GMP;MarginInterval;6.9577819
GMP;StressInterval;10.4366728
GRTu;HistoricalVolatility;0.9990679
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9972037
GRTu;StressInterval;4.4958055
GTE;HistoricalVolatility;1.9325388
GTE;LiquidityPremium;0
GTE;MarginInterval;5.7976165
GTE;StressInterval;8.6964248
GUY;HistoricalVolatility;4.7854896
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8521516
GUY;StressInterval;22.2782273
GWO;HistoricalVolatility;0.8795224
GWO;LiquidityPremium;0
GWO;MarginInterval;2.6385672
GWO;StressInterval;3.9578508
HBC;HistoricalVolatility;1.5477279
HBC;LiquidityPremium;0
HBC;MarginInterval;4.6431837
HBC;StressInterval;6.9647756
HBM;HistoricalVolatility;2.5931833
HBM;LiquidityPremium;0
HBM;MarginInterval;7.7795498
HBM;StressInterval;11.6693246
HCG;HistoricalVolatility;1.4939655
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4818964
HCG;StressInterval;6.7228446
HED;HistoricalVolatility;1.6716053
HED;LiquidityPremium;0
HED;MarginInterval;5.5278087
HED;StressInterval;8.2917131
HEU;HistoricalVolatility;1.6502817
HEU;LiquidityPremium;0
HEU;MarginInterval;5.623747
HEU;StressInterval;8.4356204
HFD;HistoricalVolatility;1.2089829
HFD;LiquidityPremium;0
HFD;MarginInterval;3.6269487
HFD;StressInterval;5.4404231
HFU;HistoricalVolatility;1.1723858
HFU;LiquidityPremium;0
HFU;MarginInterval;3.5171573
HFU;StressInterval;5.275736
HGD;HistoricalVolatility;4.903928
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7117841
HGD;StressInterval;22.0676761
HGU;HistoricalVolatility;4.8719069
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6157208
HGU;StressInterval;21.9235812
HIX;HistoricalVolatility;0.5954164
HIX;LiquidityPremium;0
HIX;MarginInterval;1.7862492
HIX;StressInterval;2.6793739
HND;HistoricalVolatility;4.3857507
HND;LiquidityPremium;0
HND;MarginInterval;13.1572522
HND;StressInterval;19.7358782
HNL;HistoricalVolatility;1.9432279
HNL;LiquidityPremium;0
HNL;MarginInterval;5.8296836
HNL;StressInterval;8.7445254
HNU;HistoricalVolatility;4.3826067
HNU;LiquidityPremium;0
HNU;MarginInterval;13.1478201
HNU;StressInterval;19.7217301
HOD;HistoricalVolatility;2.0732802
HOD;LiquidityPremium;0
HOD;MarginInterval;6.2198407
HOD;StressInterval;9.3297611
HOU;HistoricalVolatility;2.0909498
HOU;LiquidityPremium;0
HOU;MarginInterval;6.2728494
HOU;StressInterval;9.4092741
HRu;HistoricalVolatility;0.8927177
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6781532
HRu;StressInterval;4.0172298
HSE;HistoricalVolatility;1.0630062
HSE;LiquidityPremium;0
HSE;MarginInterval;3.2711334
HSE;StressInterval;4.9067002
HXD;HistoricalVolatility;1.1410546
HXD;LiquidityPremium;0
HXD;MarginInterval;3.4231637
HXD;StressInterval;5.1347455
HXT;HistoricalVolatility;0.5964864
HXT;LiquidityPremium;0
HXT;MarginInterval;1.7894592
HXT;StressInterval;2.6841888
HXU;HistoricalVolatility;1.1385554
HXU;LiquidityPremium;0
HXU;MarginInterval;3.4156661
HXU;StressInterval;5.1234991
IAG;HistoricalVolatility;1.2937049
IAG;LiquidityPremium;0
IAG;MarginInterval;4.16313
IAG;StressInterval;6.244695
IFC;HistoricalVolatility;0.9224487
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8328186
IFC;StressInterval;4.2492279
IGM;HistoricalVolatility;0.9954413
IGM;LiquidityPremium;0
IGM;MarginInterval;2.9863238
IGM;StressInterval;4.4794856
IMG;HistoricalVolatility;3.6556234
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9668702
IMG;StressInterval;16.4503053
IMO;HistoricalVolatility;0.8873839
IMO;LiquidityPremium;0
IMO;MarginInterval;2.6621518
IMO;StressInterval;3.9932277
IMX;HistoricalVolatility;1.6956768
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0870305
IMX;StressInterval;7.6305458
INE;HistoricalVolatility;1.2069309
INE;LiquidityPremium;0
INE;MarginInterval;3.6207928
INE;StressInterval;5.4311892
IPL;HistoricalVolatility;0.9781927
IPL;LiquidityPremium;0
IPL;MarginInterval;2.9345781
IPL;StressInterval;4.4018672
ITP;HistoricalVolatility;2.2029676
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6089028
ITP;StressInterval;9.9133542
JE;HistoricalVolatility;2.5133756
JE;LiquidityPremium;0
JE;MarginInterval;8.4338113
JE;StressInterval;12.650717
K;HistoricalVolatility;2.7969795
K;LiquidityPremium;0
K;MarginInterval;8.3909385
K;StressInterval;12.5864077
KEL;HistoricalVolatility;1.593942
KEL;LiquidityPremium;0
KEL;MarginInterval;5.6030176
KEL;StressInterval;8.4045264
KEY;HistoricalVolatility;1.172142
KEY;LiquidityPremium;0
KEY;MarginInterval;3.8445601
KEY;StressInterval;5.7668402
KGI;HistoricalVolatility;4.8363469
KGI;LiquidityPremium;0
KGI;MarginInterval;14.7489686
KGI;StressInterval;22.1234529
L;HistoricalVolatility;1.1433179
L;LiquidityPremium;0
L;MarginInterval;3.4299536
L;StressInterval;5.1449304
L1;HistoricalVolatility;1.605941
L1;LiquidityPremium;0
L1;MarginInterval;4.8178229
L1;StressInterval;7.2267343
LEG;HistoricalVolatility;1.8861509
LEG;LiquidityPremium;0
LEG;MarginInterval;6.7992038
LEG;StressInterval;10.1988057
LGB;HistoricalVolatility;0.5735779
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7207337
LGB;StressInterval;2.5811005
LIF;HistoricalVolatility;1.4169165
LIF;LiquidityPremium;0
LIF;MarginInterval;5.4586851
LIF;StressInterval;8.1880276
LNR;HistoricalVolatility;2.0001225
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5791165
LNR;StressInterval;9.8686748
LRE;HistoricalVolatility;1.8301309
LRE;LiquidityPremium;0
LRE;MarginInterval;5.4903928
LRE;StressInterval;8.2355892
LTS;HistoricalVolatility;2.2031868
LTS;LiquidityPremium;0
LTS;MarginInterval;7.4957599
LTS;StressInterval;11.2436399
LUN;HistoricalVolatility;2.0586209
LUN;LiquidityPremium;0
LUN;MarginInterval;6.1758627
LUN;StressInterval;9.2637941
MAG;HistoricalVolatility;3.651101
MAG;LiquidityPremium;0
MAG;MarginInterval;11.9176416
MAG;StressInterval;17.8764625
MBT;HistoricalVolatility;0.9650344
MBT;LiquidityPremium;0
MBT;MarginInterval;2.8951032
MBT;StressInterval;4.3426548
MDA;HistoricalVolatility;1.321681
MDA;LiquidityPremium;0
MDA;MarginInterval;3.9650431
MDA;StressInterval;5.9475646
MDI;HistoricalVolatility;2.1274021
MDI;LiquidityPremium;0
