AAV;HistoricalVolatility;3.4526745
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3580234
ABX;HistoricalVolatility;2.496335
ABX;LiquidityPremium;0
ABX;MarginInterval;7.489005
AC;HistoricalVolatility;3.2367265
AC;LiquidityPremium;0
AC;MarginInterval;9.7101795
ACB;HistoricalVolatility;5.2036953
ACB;LiquidityPremium;0
ACB;MarginInterval;15.6110859
ACO.X;HistoricalVolatility;1.255701
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7671031
ACQ;HistoricalVolatility;3.2133718
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6401155
AD;HistoricalVolatility;1.6878299
AD;LiquidityPremium;0
AD;MarginInterval;5.0634898
AEM;HistoricalVolatility;2.6402053
AEM;LiquidityPremium;0
AEM;MarginInterval;7.9206159
AGF.B;HistoricalVolatility;2.5849274
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7547821
AGI;HistoricalVolatility;3.2534352
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7603056
AIF;HistoricalVolatility;2.1409702
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4229106
AIM;HistoricalVolatility;2.4492301
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3476903
ALA;HistoricalVolatility;1.8867789
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6603368
APHA;HistoricalVolatility;6.5820435
APHA;LiquidityPremium;0
APHA;MarginInterval;19.7461304
APu;HistoricalVolatility;1.1970727
APu;LiquidityPremium;0
APu;MarginInterval;3.591218
AQN;HistoricalVolatility;1.4785474
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4356421
AR;HistoricalVolatility;3.7344623
AR;LiquidityPremium;0
AR;MarginInterval;11.203387
ARE;HistoricalVolatility;2.0250577
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0751731
ARX;HistoricalVolatility;2.4786089
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4358268
ASR;HistoricalVolatility;3.4898285
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4694854
ATA;HistoricalVolatility;2.1049794
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3149383
ATD.B;HistoricalVolatility;1.5587547
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6762641
ATP;HistoricalVolatility;2.2595857
ATP;LiquidityPremium;0
ATP;MarginInterval;6.778757
ATZ;HistoricalVolatility;1.9814319
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9442957
AXu;HistoricalVolatility;1.22785
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6835499
BAD;HistoricalVolatility;2.067522
BAD;LiquidityPremium;0
BAD;MarginInterval;6.202566
BAM.A;HistoricalVolatility;1.3320389
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9961168
BAX;HistoricalVolatility;0.0269265
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1008922
BAX19DC16;HistoricalVolatility;0.0269265
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1008922
BAX19NV18;HistoricalVolatility;0.0269265
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1008922
BAX19OC11;HistoricalVolatility;0.0269265
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1008922
BAX19SP16;HistoricalVolatility;0.0269265
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1008922
BAX20DC14;HistoricalVolatility;0.0477681
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1789846
BAX20JN15;HistoricalVolatility;0.0432538
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1620698
BAX20MR16;HistoricalVolatility;0.0432538
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1620698
BAX20SP14;HistoricalVolatility;0.0477681
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1789846
BAX21DC13;HistoricalVolatility;0.0502832
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1884086
BAX21JN14;HistoricalVolatility;0.0477681
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1789846
BAX21MR15;HistoricalVolatility;0.0477681
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1789846
BAX21SP13;HistoricalVolatility;0.0502832
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1884086
BAX22JN13;HistoricalVolatility;0.0502832
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1884086
BAX22MR14;HistoricalVolatility;0.0502832
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1884086
BB;HistoricalVolatility;3.0588199
BB;LiquidityPremium;0
BB;MarginInterval;9.1764598
BBD.B;HistoricalVolatility;4.1096589
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3289766
BCB;HistoricalVolatility;2.3294394
BCB;LiquidityPremium;0
BCB;MarginInterval;6.9883182
BCE;HistoricalVolatility;0.8968278
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6904835
BEIu;HistoricalVolatility;1.4407713
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3223139
BEPu;HistoricalVolatility;1.1945863
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5837589
BHC;HistoricalVolatility;3.0691447
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2074341
BIPu;HistoricalVolatility;1.1836749
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5510246
BIR;HistoricalVolatility;3.2702571
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8107714
BLDP;HistoricalVolatility;4.6068954
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8206861
BLX;HistoricalVolatility;1.5908536
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7725608
BMO;HistoricalVolatility;1.0203941
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0611823
BNP;HistoricalVolatility;4.0316752
BNP;LiquidityPremium;0
BNP;MarginInterval;12.0950257
BNS;HistoricalVolatility;1.0741715
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2225144
BPYu;HistoricalVolatility;1.3069916
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9209747
BTE;HistoricalVolatility;3.7050086
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1150258
BTO;HistoricalVolatility;3.4581794
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3745383
CAE;HistoricalVolatility;1.6763047
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0289142
CARu;HistoricalVolatility;1.1468378
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4405135
CAS;HistoricalVolatility;2.5365847
CAS;LiquidityPremium;0
CAS;MarginInterval;7.609754
CCA;HistoricalVolatility;1.3636495
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0909486
CCL.B;HistoricalVolatility;1.8020658
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4061975
CCO;HistoricalVolatility;2.2127632
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6382896
CEU;HistoricalVolatility;3.1889982
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5669947
CF;HistoricalVolatility;2.5801703
CF;LiquidityPremium;0
CF;MarginInterval;7.7405108
CFP;HistoricalVolatility;7.9506946
CFP;LiquidityPremium;0
CFP;MarginInterval;23.8520838
CFW;HistoricalVolatility;3.6465815
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9397446
CG;HistoricalVolatility;3.6358683
CG;LiquidityPremium;0
CG;MarginInterval;10.9076049
CGB;HistoricalVolatility;0.3392569
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0177707
CGF;HistoricalVolatility;0.1994483
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5983448
CGX;HistoricalVolatility;1.8705884
CGX;LiquidityPremium;0
CGX;MarginInterval;5.6117651
CGZ;HistoricalVolatility;0.1124295
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3372885
CHEu;HistoricalVolatility;2.2614785
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7844355
CHR;HistoricalVolatility;2.1441809
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4325427
CIGI;HistoricalVolatility;1.7220805
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1662415
CIX;HistoricalVolatility;1.5861284
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7583853
CJ;HistoricalVolatility;3.6385135
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9155404
CJR.B;HistoricalVolatility;2.4620454
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3861361
CLS;HistoricalVolatility;2.2376969
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7130908
CM;HistoricalVolatility;1.0544326
CM;LiquidityPremium;0
CM;MarginInterval;3.1632978
CNL;HistoricalVolatility;4.1186888
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3560663
CNQ;HistoricalVolatility;2.0615046
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1845139
CNR;HistoricalVolatility;1.2461762
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7385287
CP;HistoricalVolatility;1.5868617
CP;LiquidityPremium;0
CP;MarginInterval;4.760585
CPG;HistoricalVolatility;3.789291
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3678731
CPX;HistoricalVolatility;1.1610685
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4832055
CR;HistoricalVolatility;3.563235
CR;LiquidityPremium;0
CR;MarginInterval;10.6897051
CRON;HistoricalVolatility;4.8790766
CRON;LiquidityPremium;0
CRON;MarginInterval;14.6372298
CRRu;HistoricalVolatility;1.0216531
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0649592
CSHu;HistoricalVolatility;1.3643729
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0931186
CTC.A;HistoricalVolatility;1.3507216
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0521648
CU;HistoricalVolatility;1.0984851
CU;LiquidityPremium;0
CU;MarginInterval;3.2954552
CUFu;HistoricalVolatility;1.0691109
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2073328
CVE;HistoricalVolatility;2.2349042
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7047125
CWB;HistoricalVolatility;1.5869324
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7607972
DGC;HistoricalVolatility;3.6129015
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8387044
DHX;HistoricalVolatility;4.3549931
DHX;LiquidityPremium;0
DHX;MarginInterval;13.0649793
DIRu;HistoricalVolatility;1.0163449
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0490346
DOL;HistoricalVolatility;1.9493755
DOL;LiquidityPremium;0
DOL;MarginInterval;5.8481266
DOO;HistoricalVolatility;2.8333838
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5001515
DPM;HistoricalVolatility;3.6169772
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8509315
DRGu;HistoricalVolatility;1.0393115
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1179344
DRM;HistoricalVolatility;1.9041466
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7124398
DRT;HistoricalVolatility;2.6570086
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9710259
DSG;HistoricalVolatility;1.6027103
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8081308
Du;HistoricalVolatility;1.249833
Du;LiquidityPremium;0
Du;MarginInterval;3.749499
ECA;HistoricalVolatility;3.0252486
ECA;LiquidityPremium;0
ECA;MarginInterval;9.0757458
EDR;HistoricalVolatility;4.0342482
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1027447
EDV;HistoricalVolatility;3.538382
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6151461
EFN;HistoricalVolatility;2.2431418
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7294255
EFX;HistoricalVolatility;2.146425
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4392751
ELD;HistoricalVolatility;4.171486
ELD;LiquidityPremium;0
ELD;MarginInterval;12.514458
EMA;HistoricalVolatility;0.9318168
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7954505
EMP.A;HistoricalVolatility;1.4103971
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2311912
ENB;HistoricalVolatility;1.3067332
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9201995
ERF;HistoricalVolatility;2.783895
ERF;LiquidityPremium;0
ERF;MarginInterval;8.351685
ESI;HistoricalVolatility;2.8695527
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6086581
EXE;HistoricalVolatility;1.8230361
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4691084
FCR;HistoricalVolatility;0.9727953
FCR;LiquidityPremium;0
FCR;MarginInterval;2.918386
FM;HistoricalVolatility;3.8023931
FM;LiquidityPremium;0
FM;MarginInterval;11.4071794
FNV;HistoricalVolatility;2.0789931
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2369794
FR;HistoricalVolatility;3.7383673
FR;LiquidityPremium;0
FR;MarginInterval;11.2151018
FRU;HistoricalVolatility;1.8099986
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4299959
FTS;HistoricalVolatility;0.9934023
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9802068
FTT;HistoricalVolatility;1.8707873
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6123619
FVI;HistoricalVolatility;3.6099891
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8299672
G1;HistoricalVolatility;2.4753134
G1;LiquidityPremium;0
G1;MarginInterval;7.4259402
GC;HistoricalVolatility;2.0242869
GC;LiquidityPremium;0
GC;MarginInterval;6.0728608
GEI;HistoricalVolatility;1.6445529
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9336586
GIB.A;HistoricalVolatility;1.5106348
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5319045
GIL;HistoricalVolatility;1.8862824
GIL;LiquidityPremium;0
GIL;MarginInterval;5.6588471
GOOS;HistoricalVolatility;3.7801607
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.340482
GRTu;HistoricalVolatility;1.6018151
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8054454
GTE;HistoricalVolatility;2.9015629
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7046887
GUD;HistoricalVolatility;1.5353647
GUD;LiquidityPremium;0
GUD;MarginInterval;4.606094
GUY;HistoricalVolatility;5.0106059
GUY;LiquidityPremium;0
GUY;MarginInterval;15.0318177
GWO;HistoricalVolatility;1.2360936
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7082807
H;HistoricalVolatility;0.7607609
H;LiquidityPremium;0
H;MarginInterval;2.2822828
HBC;HistoricalVolatility;4.0722907
HBC;LiquidityPremium;0
HBC;MarginInterval;12.2168722
HBM;HistoricalVolatility;3.6687914
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0063741
HCG;HistoricalVolatility;2.4082211
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2246634
HEXO;HistoricalVolatility;4.065652
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1969561
HGD;HistoricalVolatility;4.347696
HGD;LiquidityPremium;0
HGD;MarginInterval;13.0430881
HGU;HistoricalVolatility;4.3328837
HGU;LiquidityPremium;0
HGU;MarginInterval;12.9986511
HMMJ;HistoricalVolatility;3.2548342
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7645026
HND;HistoricalVolatility;5.0587899
HND;LiquidityPremium;0
HND;MarginInterval;15.1763698
HNU;HistoricalVolatility;5.0461075
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1383226
HOD;HistoricalVolatility;4.1102895
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3308684
HOU;HistoricalVolatility;4.1386344
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4159032
HPR;HistoricalVolatility;0.6426843
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9280529
HRu;HistoricalVolatility;1.211988
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6359641
HSE;HistoricalVolatility;2.1323871
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3971614
HXT;HistoricalVolatility;0.7553302
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2659906
IAG;HistoricalVolatility;1.5517654
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6552961
IFC;HistoricalVolatility;1.1048805
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3146416
IFP;HistoricalVolatility;2.9844552
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9533655
IGM;HistoricalVolatility;1.2102865
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6308595
IMG;HistoricalVolatility;3.619715
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8591451
IMO;HistoricalVolatility;1.4428209
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3284628
INE;HistoricalVolatility;1.6088496
INE;LiquidityPremium;0
INE;MarginInterval;4.8265488
IPL;HistoricalVolatility;1.4347479
IPL;LiquidityPremium;0
IPL;MarginInterval;4.3042437
ITP;HistoricalVolatility;2.7305365
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1916094
IVN;HistoricalVolatility;3.9436537
IVN;LiquidityPremium;0
IVN;MarginInterval;11.830961
JE;HistoricalVolatility;5.4553928
JE;LiquidityPremium;0
JE;MarginInterval;16.3661785
JWEL;HistoricalVolatility;2.037096
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1112881
K;HistoricalVolatility;3.015263
K;LiquidityPremium;0
K;MarginInterval;9.0457891
KEL;HistoricalVolatility;3.5509652
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6528957
KEY;HistoricalVolatility;1.4658259
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3974778
KL;HistoricalVolatility;2.8915393
KL;LiquidityPremium;0
KL;MarginInterval;8.6746178
KML;HistoricalVolatility;1.6203639
KML;LiquidityPremium;0
KML;MarginInterval;4.8610916
KXS;HistoricalVolatility;2.3191123
KXS;LiquidityPremium;0
KXS;MarginInterval;6.957337
L;HistoricalVolatility;1.114829
L;LiquidityPremium;0
L;MarginInterval;3.3444871
LAC;HistoricalVolatility;6.1207279
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3621838
LB;HistoricalVolatility;1.1834485
LB;LiquidityPremium;0
LB;MarginInterval;3.5503455
LGB;HistoricalVolatility;0.7594587
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2783761
LGO;HistoricalVolatility;5.259228
LGO;LiquidityPremium;0
LGO;MarginInterval;15.777684
LIF;HistoricalVolatility;2.3580441
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0741322
LNR;HistoricalVolatility;2.455727
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3671811
LSPD;HistoricalVolatility;3.926731
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.780193
LUN;HistoricalVolatility;3.2024553
LUN;LiquidityPremium;0
LUN;MarginInterval;9.6073659
MAG;HistoricalVolatility;3.1175243
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3525728
MAXR;HistoricalVolatility;6.2835435
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.8506305
MDI;HistoricalVolatility;2.7961402
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3884207
MEG;HistoricalVolatility;3.8280873
MEG;LiquidityPremium;0
MEG;MarginInterval;11.484262
MFC;HistoricalVolatility;1.8274456
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4823367
MFI;HistoricalVolatility;1.7642543
MFI;LiquidityPremium;0
MFI;MarginInterval;5.292763
MG;HistoricalVolatility;1.9219278
MG;LiquidityPremium;0
MG;MarginInterval;5.7657833
MIC;HistoricalVolatility;1.6038849
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8116548
MRE;HistoricalVolatility;2.3920348
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1761045
MRU;HistoricalVolatility;1.1319924
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3959772
MSI;HistoricalVolatility;1.187864
MSI;LiquidityPremium;0
MSI;MarginInterval;3.563592
MTL;HistoricalVolatility;1.9963581
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9890744
MTY;HistoricalVolatility;1.5621792
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6865377
MUX;HistoricalVolatility;4.0596181
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1788544
MX;HistoricalVolatility;2.4342084
MX;LiquidityPremium;0
MX;MarginInterval;7.3026251
NA;HistoricalVolatility;1.0852647
NA;LiquidityPremium;0
NA;MarginInterval;3.2557942
NEPT;HistoricalVolatility;4.5768803
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.7306408
NFI;HistoricalVolatility;2.2105312
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6315937
NG;HistoricalVolatility;3.7147347
NG;LiquidityPremium;0
NG;MarginInterval;11.1442042
NGD;HistoricalVolatility;4.798028
NGD;LiquidityPremium;0
NGD;MarginInterval;14.394084
NGT;HistoricalVolatility;1.5536715
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6610145
NPI;HistoricalVolatility;1.2193845
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6581535
NTR;HistoricalVolatility;1.5939886
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7819657
NVA;HistoricalVolatility;3.6172567
NVA;LiquidityPremium;0
NVA;MarginInterval;10.8517701
NVUu;HistoricalVolatility;1.2246225
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6738675
NWC;HistoricalVolatility;1.268031
NWC;LiquidityPremium;0
NWC;MarginInterval;3.804093
NWHu;HistoricalVolatility;1.0263517
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0790552
OGC;HistoricalVolatility;3.7727411
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3182233
ONEX;HistoricalVolatility;1.3354864
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0064591
OR;HistoricalVolatility;2.1042792
OR;LiquidityPremium;0
OR;MarginInterval;6.3128375
OSB;HistoricalVolatility;2.5089829
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5269487
OSK;HistoricalVolatility;5.0605898
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1817693
OTEX;HistoricalVolatility;1.7560872
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2682617
PAAS;HistoricalVolatility;2.7697966
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3093897
PAAS1;HistoricalVolatility;3.4667806
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4003418
PBH;HistoricalVolatility;1.5616268
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6848803
PD;HistoricalVolatility;4.0464458
PD;LiquidityPremium;0
PD;MarginInterval;12.1393373
PEY;HistoricalVolatility;3.0116314
PEY;LiquidityPremium;0
PEY;MarginInterval;9.0348942
PG;HistoricalVolatility;3.6383691
PG;LiquidityPremium;0
PG;MarginInterval;10.9151073
PKI;HistoricalVolatility;1.5918818
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7756453
PONY;HistoricalVolatility;3.6959695
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0879084
POU;HistoricalVolatility;3.9324055
POU;LiquidityPremium;0
POU;MarginInterval;11.7972166
POW;HistoricalVolatility;1.2736109
POW;LiquidityPremium;0
POW;MarginInterval;3.8208326
PPL;HistoricalVolatility;1.3004914
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9014743
PSI;HistoricalVolatility;2.016898
PSI;LiquidityPremium;0
PSI;MarginInterval;6.050694
PSK;HistoricalVolatility;1.9183645
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7550936
PVG;HistoricalVolatility;4.0586669
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1760006
PWF;HistoricalVolatility;1.1936252
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5808756
PXT;HistoricalVolatility;2.6021938
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8065813
QBR.B;HistoricalVolatility;1.3918099
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1754298
QSR;HistoricalVolatility;1.4708384
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4125151
RBA;HistoricalVolatility;1.82063
RBA;LiquidityPremium;0
RBA;MarginInterval;5.46189
RCH;HistoricalVolatility;1.8705631
RCH;LiquidityPremium;0
RCH;MarginInterval;5.6116893
RCI.B;HistoricalVolatility;1.1808223
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5424669
REAL;HistoricalVolatility;3.8213091
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4639274
REIu;HistoricalVolatility;1.0262468
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0787405
RFP;HistoricalVolatility;2.9864509
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9593526
RNW;HistoricalVolatility;1.1538564
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4615692
ROOT;HistoricalVolatility;4.3023167
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.90695
RUS;HistoricalVolatility;1.7811486
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3434458
RY;HistoricalVolatility;1.0869744
RY;LiquidityPremium;0
RY;MarginInterval;3.2609231
SAP;HistoricalVolatility;1.2851148
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8553445
SCF;HistoricalVolatility;0.7761536
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3284609
SCL;HistoricalVolatility;2.0149312
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0447936
SEA;HistoricalVolatility;3.3421243
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0263728
SES;HistoricalVolatility;2.5271886
SES;LiquidityPremium;0
SES;MarginInterval;7.5815657
SGY;HistoricalVolatility;3.2356243
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7068728
SHOP;HistoricalVolatility;2.9403891
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8211673
SIA;HistoricalVolatility;0.9735467
SIA;LiquidityPremium;0
SIA;MarginInterval;2.92064
SIS;HistoricalVolatility;3.1050025
SIS;LiquidityPremium;0
SIS;MarginInterval;9.3150075
SJ;HistoricalVolatility;1.5082134
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5246401
SJR.B;HistoricalVolatility;1.0832226
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2496679
SLF;HistoricalVolatility;1.5424392
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6273177
SMF;HistoricalVolatility;3.7628004
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2884013
SNC;HistoricalVolatility;3.1095334
SNC;LiquidityPremium;0
SNC;MarginInterval;9.3286002
SOY;HistoricalVolatility;4.6997009
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0991028
SPB;HistoricalVolatility;1.6464811
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9394432
SRUu;HistoricalVolatility;1.0997659
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2992976
SSL;HistoricalVolatility;3.3168037
SSL;LiquidityPremium;0
SSL;MarginInterval;9.950411
SSRM;HistoricalVolatility;3.3561714
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0685141
STLC;HistoricalVolatility;2.8530411
STLC;LiquidityPremium;0
STLC;MarginInterval;8.5591234
STN;HistoricalVolatility;1.6114278
STN;LiquidityPremium;0
STN;MarginInterval;4.8342833
SU;HistoricalVolatility;1.8298528
SU;LiquidityPremium;0
SU;MarginInterval;5.4895583
SVM;HistoricalVolatility;3.7747345
SVM;LiquidityPremium;0
