AAV;HistoricalVolatility;2.6786977
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0360931
ABX;HistoricalVolatility;2.7501988
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2505964
AC;HistoricalVolatility;3.5653308
AC;LiquidityPremium;0
AC;MarginInterval;10.6959923
ACB;HistoricalVolatility;5.7073656
ACB;LiquidityPremium;0
ACB;MarginInterval;17.1220967
ACO.X;HistoricalVolatility;1.4070302
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2210905
ACQ;HistoricalVolatility;3.2200707
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.660212
AD;HistoricalVolatility;1.8810021
AD;LiquidityPremium;0
AD;MarginInterval;5.6430063
AEM;HistoricalVolatility;2.9424294
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8272881
AGF.B;HistoricalVolatility;2.0806707
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.242012
AGI;HistoricalVolatility;3.5446922
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6340767
AGI1;HistoricalVolatility;3.5074635
AGI1;LiquidityPremium;2.5469421
AGI1;MarginInterval;10.5223905
AGU1;HistoricalVolatility;2.0286856
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0860569
AIF;HistoricalVolatility;2.2466358
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7399073
AIM;HistoricalVolatility;4.6744766
AIM;LiquidityPremium;0
AIM;MarginInterval;14.0234297
ALA;HistoricalVolatility;1.3552119
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0656357
APH;HistoricalVolatility;5.1215208
APH;LiquidityPremium;0
APH;MarginInterval;15.3645625
APu;HistoricalVolatility;1.364018
APu;LiquidityPremium;0
APu;MarginInterval;4.092054
AQN;HistoricalVolatility;1.7212365
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1637094
AR;HistoricalVolatility;3.8335567
AR;LiquidityPremium;0
AR;MarginInterval;11.5006702
ARE;HistoricalVolatility;2.2244236
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6732709
ARX;HistoricalVolatility;2.1498093
ARX;LiquidityPremium;0
ARX;MarginInterval;6.449428
ASR;HistoricalVolatility;3.8528321
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5584964
ATA;HistoricalVolatility;2.3746192
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1238575
ATD.B;HistoricalVolatility;1.6958323
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.087497
ATP;HistoricalVolatility;2.3981911
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1945732
ATZ;HistoricalVolatility;1.7997291
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3991872
AXu;HistoricalVolatility;1.410245
AXu;LiquidityPremium;0
AXu;MarginInterval;4.230735
BAD;HistoricalVolatility;2.1063992
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3191976
BAM.A;HistoricalVolatility;1.5335155
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6005465
BAX;HistoricalVolatility;0.033769
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1265308
BAX18AG13;HistoricalVolatility;0.033769
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1265308
BAX18DC17;HistoricalVolatility;0.033769
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1265308
BAX18JY16;HistoricalVolatility;0.033769
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1265308
BAX18SP17;HistoricalVolatility;0.033769
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1265308
BAX19DC16;HistoricalVolatility;0.0525796
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1970129
BAX19JN17;HistoricalVolatility;0.0453892
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1700711
BAX19MR18;HistoricalVolatility;0.0453892
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1700711
BAX19SP16;HistoricalVolatility;0.0525796
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1970129
BAX20DC14;HistoricalVolatility;0.0563144
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2110072
BAX20JN15;HistoricalVolatility;0.0525796
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1970129
BAX20MR16;HistoricalVolatility;0.0525796
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1970129
BAX20SP14;HistoricalVolatility;0.0563144
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2110072
BAX21JN14;HistoricalVolatility;0.0563144
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2110072
BAX21MR15;HistoricalVolatility;0.0563144
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2110072
BB;HistoricalVolatility;3.2589555
BB;LiquidityPremium;0
BB;MarginInterval;9.7768664
BBD.B;HistoricalVolatility;2.9553211
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8659634
BCB;HistoricalVolatility;2.9080968
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7242905
BCE;HistoricalVolatility;1.1035136
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3105408
BEIu;HistoricalVolatility;1.4668229
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4004687
BEPu;HistoricalVolatility;1.2816091
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8448273
BIPu;HistoricalVolatility;1.1898722
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5696166
BIR;HistoricalVolatility;3.1218371
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3655112
BLDP;HistoricalVolatility;4.6912215
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0736644
BLX;HistoricalVolatility;1.7868926
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3606777
BMO;HistoricalVolatility;1.2393094
BMO;LiquidityPremium;0.3996281
BMO;MarginInterval;3.7179282
BNP;HistoricalVolatility;3.3961918
BNP;LiquidityPremium;0
BNP;MarginInterval;10.1885753
BNS;HistoricalVolatility;1.2619409
BNS;LiquidityPremium;0.3254693
BNS;MarginInterval;3.7858227
BPYu;HistoricalVolatility;1.1428232
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4284696
BTE;HistoricalVolatility;3.292674
BTE;LiquidityPremium;0
BTE;MarginInterval;9.878022
BTO;HistoricalVolatility;3.6165677
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8497031
CAE;HistoricalVolatility;1.5320287
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5960861
CARu;HistoricalVolatility;1.2807922
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8423765
CAS;HistoricalVolatility;2.4389427
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3168282
CCA;HistoricalVolatility;1.4184312
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2552937
CCL.B;HistoricalVolatility;1.9354152
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8062457
CCO;HistoricalVolatility;2.383024
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1490721
CEU;HistoricalVolatility;2.9180001
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7540003
CF;HistoricalVolatility;2.7250856
CF;LiquidityPremium;0
CF;MarginInterval;8.1752568
CFP;HistoricalVolatility;2.3006481
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9019444
CFW;HistoricalVolatility;3.2818827
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8456481
CG;HistoricalVolatility;4.1215995
CG;LiquidityPremium;0
CG;MarginInterval;12.3647986
CGB;HistoricalVolatility;0.3539446
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0618338
CGB18DC18;HistoricalVolatility;0.3539446
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0618338
CGB18SP19;HistoricalVolatility;0.3539446
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0618338
CGB19JN19;HistoricalVolatility;0.3539446
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0618338
CGB19MR20;HistoricalVolatility;0.3539446
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0618338
CGF;HistoricalVolatility;0.233353
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7000591
CGX;HistoricalVolatility;1.6367602
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9102807
CGZ;HistoricalVolatility;0.1249439
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3748318
CHEu;HistoricalVolatility;1.709914
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.129742
CHR;HistoricalVolatility;2.2160022
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6480065
CIGI;HistoricalVolatility;1.8849781
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6549344
CIX;HistoricalVolatility;1.3856303
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1568909
CJ;HistoricalVolatility;2.9040064
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7120191
CJR.B;HistoricalVolatility;3.4463863
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.3391589
CLS;HistoricalVolatility;2.3371575
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0114724
CM;HistoricalVolatility;1.2961073
CM;LiquidityPremium;0.3524574
CM;MarginInterval;3.8883219
CNL;HistoricalVolatility;4.2999724
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8999171
CNQ;HistoricalVolatility;2.2955127
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8865382
CNR;HistoricalVolatility;1.3669405
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1008214
CP;HistoricalVolatility;1.7391876
CP;LiquidityPremium;0
CP;MarginInterval;5.2175627
CPG;HistoricalVolatility;2.6264324
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8792971
CPX;HistoricalVolatility;1.1693544
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5080631
CR;HistoricalVolatility;3.9700326
CR;LiquidityPremium;0
CR;MarginInterval;11.9100977
CRRu;HistoricalVolatility;1.1654621
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4963863
CSHu;HistoricalVolatility;1.6214725
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8644176
CTC.A;HistoricalVolatility;1.46727
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4018101
CU;HistoricalVolatility;1.2292275
CU;LiquidityPremium;0
CU;MarginInterval;3.6876825
CUFu;HistoricalVolatility;1.1726978
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5180933
CVE;HistoricalVolatility;2.6153079
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8459238
CWB;HistoricalVolatility;1.7713462
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3140387
DC.A;HistoricalVolatility;2.6390404
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9171212
DGC;HistoricalVolatility;3.9186183
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7558548
DHX.B;HistoricalVolatility;3.4854082
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4562246
DIRu;HistoricalVolatility;1.0130389
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0391168
DOL;HistoricalVolatility;1.4048491
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2145474
DOO;HistoricalVolatility;1.9616367
DOO;LiquidityPremium;0
DOO;MarginInterval;5.88491
DPM;HistoricalVolatility;3.7507111
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2521334
DRGu;HistoricalVolatility;1.0373565
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1120694
DRM;HistoricalVolatility;1.990695
DRM;LiquidityPremium;0
DRM;MarginInterval;5.972085
DSG;HistoricalVolatility;1.7180241
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1540724
Du;HistoricalVolatility;1.4081007
Du;LiquidityPremium;0
Du;MarginInterval;4.2243021
ECA;HistoricalVolatility;2.4849398
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4548193
ECI;HistoricalVolatility;1.4847947
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4543841
EDR;HistoricalVolatility;4.3045575
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9136726
EDV;HistoricalVolatility;3.7166874
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1500621
EFN;HistoricalVolatility;3.970077
EFN;LiquidityPremium;0
EFN;MarginInterval;11.9102311
EFN1;HistoricalVolatility;2.6385534
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.9156602
EFX;HistoricalVolatility;1.8927593
EFX;LiquidityPremium;0
EFX;MarginInterval;5.678278
ELD;HistoricalVolatility;3.5876797
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7630391
EMA;HistoricalVolatility;0.9891207
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9673621
EMF;HistoricalVolatility;0.9298746
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7896239
EMP.A;HistoricalVolatility;1.63401
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9020299
ENB;HistoricalVolatility;1.6879809
ENB;LiquidityPremium;0
ENB;MarginInterval;5.0639426
ENF;HistoricalVolatility;1.4826264
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4478791
ENGH;HistoricalVolatility;1.9256489
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7769468
ERF;HistoricalVolatility;2.5376755
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6130266
ESI;HistoricalVolatility;2.4511561
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3534682
EXE;HistoricalVolatility;2.0102475
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0307426
FAC;HistoricalVolatility;1.5320287
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5960861
FAE;HistoricalVolatility;2.9424294
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8272881
FAL;HistoricalVolatility;1.3552119
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0656357
FAX;HistoricalVolatility;2.1498093
FAX;LiquidityPremium;0
FAX;MarginInterval;6.449428
FBA;HistoricalVolatility;2.7501988
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2505964
FBB;HistoricalVolatility;3.2589555
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7768664
FBC;HistoricalVolatility;1.1035136
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3105408
FBD;HistoricalVolatility;2.9553211
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8659634
FBM;HistoricalVolatility;1.5335155
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6005465
FBO;HistoricalVolatility;1.2393094
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7179282
FCB;HistoricalVolatility;1.2961073
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8883219
FCG;HistoricalVolatility;2.6264324
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8792971
FCI;HistoricalVolatility;1.9354152
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8062457
FCL;HistoricalVolatility;1.8352875
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5058626
FCN;HistoricalVolatility;1.3669405
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1008214
FCP;HistoricalVolatility;1.7391876
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2175627
FCQ;HistoricalVolatility;2.2955127
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8865382
FCR;HistoricalVolatility;1.0465044
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1395133
FCT;HistoricalVolatility;1.46727
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4018101
FCX;HistoricalVolatility;1.3856303
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1568909
FDO;HistoricalVolatility;1.4048491
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2145474
FEA;HistoricalVolatility;2.4849398
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4548193
FEB;HistoricalVolatility;1.6879809
FEB;LiquidityPremium;0
FEB;MarginInterval;5.0639426
FEF;HistoricalVolatility;3.970077
FEF;LiquidityPremium;0
FEF;MarginInterval;11.9102311
FEG;HistoricalVolatility;1.7437043
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2311128
FEL;HistoricalVolatility;3.5876797
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7630391
FEM;HistoricalVolatility;1.63401
FEM;LiquidityPremium;0
FEM;MarginInterval;4.9020299
FEU;HistoricalVolatility;3.292674
FEU;LiquidityPremium;0
FEU;MarginInterval;9.878022
FFR;HistoricalVolatility;1.0465044
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1395133
FFS;HistoricalVolatility;1.1083305
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3249916
FFV;HistoricalVolatility;2.2470769
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7412306
FGG;HistoricalVolatility;2.7421138
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2263414
FGI;HistoricalVolatility;1.6763413
FGI;LiquidityPremium;0
FGI;MarginInterval;5.029024
FGN;HistoricalVolatility;1.3466309
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0398927
FGW;HistoricalVolatility;2.1356
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4068001
FHO;HistoricalVolatility;0.726257
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1787709
FHS;HistoricalVolatility;1.8048466
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4145399
FIA;HistoricalVolatility;1.6879393
FIA;LiquidityPremium;0
FIA;MarginInterval;5.063818
FIC;HistoricalVolatility;0.9754052
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9262155
FIF;HistoricalVolatility;1.277626
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8328781
FIR;HistoricalVolatility;1.3575842
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0727526
FIU;HistoricalVolatility;1.0211214
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0633642
FKH;HistoricalVolatility;1.4622937
FKH;LiquidityPremium;0
FKH;MarginInterval;4.386881
FKJ;HistoricalVolatility;3.1271638
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.3814913
FKK;HistoricalVolatility;3.3045532
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9136597
FKY;HistoricalVolatility;1.5604142
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6812426
FLC;HistoricalVolatility;2.6238599
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8715796
FLF;HistoricalVolatility;1.7623507
FLF;LiquidityPremium;0
FLF;MarginInterval;5.287052
FLL;HistoricalVolatility;1.226526
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6795779
FLN;HistoricalVolatility;3.4977713
FLN;LiquidityPremium;0
FLN;MarginInterval;10.493314
FLV;HistoricalVolatility;4.4323608
FLV;LiquidityPremium;0
FLV;MarginInterval;13.2970823
FM;HistoricalVolatility;3.9486115
FM;LiquidityPremium;0
FM;MarginInterval;11.8458344
FMA;HistoricalVolatility;0.9891207
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9673621
FMF;HistoricalVolatility;2.007048
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0211441
FMI;HistoricalVolatility;2.0365363
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1096089
FMJ;HistoricalVolatility;3.3716259
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.1148777
FMO;HistoricalVolatility;1.6179669
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8539006
FMQ;HistoricalVolatility;3.9486115
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8458344
FMU;HistoricalVolatility;1.2634872
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7904615
FMX;HistoricalVolatility;2.3585054
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0755161
FNB;HistoricalVolatility;1.3024092
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9072275
FNN;HistoricalVolatility;1.987218
FNN;LiquidityPremium;0
FNN;MarginInterval;5.961654
FNS;HistoricalVolatility;1.2619409
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7858227
FNU;HistoricalVolatility;1.6546988
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9640965
FNV;HistoricalVolatility;2.2470769
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7412306
FOA;HistoricalVolatility;5.7073656
FOA;LiquidityPremium;0
FOA;MarginInterval;17.1220967
FOC;HistoricalVolatility;2.383024
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1490721
FON;HistoricalVolatility;1.4876138
FON;LiquidityPremium;0
FON;MarginInterval;4.4628413
FOP;HistoricalVolatility;1.9190504
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7571512
FOU;HistoricalVolatility;2.0739649
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2218946
FPF;HistoricalVolatility;1.3451229
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0353686
FPH;HistoricalVolatility;5.1215208
FPH;LiquidityPremium;0
FPH;MarginInterval;15.3645625
FPK;HistoricalVolatility;1.9628076
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8884229
FPL;HistoricalVolatility;1.3410895
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0232686
FPM;HistoricalVolatility;2.9921416
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9764247
FPP;HistoricalVolatility;1.4249111
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2747334
FPV;HistoricalVolatility;2.3622063
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0866188
FPW;HistoricalVolatility;1.4488656
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3465969
FQB;HistoricalVolatility;1.3227971
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9683912
FQN;HistoricalVolatility;1.7212365
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1637094
FQR;HistoricalVolatility;1.4909462
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4728387
FR;HistoricalVolatility;3.9012013
FR;LiquidityPremium;0
FR;MarginInterval;11.703604
FRP;HistoricalVolatility;1.1810712
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5432137
FRQ;HistoricalVolatility;1.1898722
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5696166
FRT;HistoricalVolatility;1.3036769
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9110306
FRU;HistoricalVolatility;1.9529304
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8587912
FRV;HistoricalVolatility;3.243606
FRV;LiquidityPremium;0
FRV;MarginInterval;9.730818
FRW;HistoricalVolatility;1.2001001
FRW;LiquidityPremium;0
FRW;MarginInterval;3.6003004
FRY;HistoricalVolatility;1.2890881
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8672642
FSA;HistoricalVolatility;1.4043425
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2130275
FSG;HistoricalVolatility;2.4679467
FSG;LiquidityPremium;0
FSG;MarginInterval;7.40384
FSH;HistoricalVolatility;2.8773617
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6320851
FSJ;HistoricalVolatility;1.2160756
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6482268
FSU;HistoricalVolatility;2.0874669
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2624007
FTA;HistoricalVolatility;1.6958323
FTA;LiquidityPremium;0
FTA;MarginInterval;5.087497
FTC;HistoricalVolatility;1.1890166
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5670498
FTD;HistoricalVolatility;1.2209469
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6628407
FTK;HistoricalVolatility;3.4959647
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4878942
FTL;HistoricalVolatility;1.4070302
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2210905
FTQ;HistoricalVolatility;3.4924713
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4774139
FTS;HistoricalVolatility;1.1083305
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3249916
FTT;HistoricalVolatility;1.987218
FTT;LiquidityPremium;0
FTT;MarginInterval;5.961654
FUE;HistoricalVolatility;1.2292275
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6876825
FVE;HistoricalVolatility;2.6153079
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8459238
FVH;HistoricalVolatility;1.6214725
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8644176
FVI;HistoricalVolatility;3.7962793
FVI;LiquidityPremium;0
FVI;MarginInterval;11.388838
FVJ;HistoricalVolatility;2.9040064
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7120191
FVM;HistoricalVolatility;1.9288343
FVM;LiquidityPremium;0
FVM;MarginInterval;5.786503
FWA;HistoricalVolatility;3.5653308
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6959923
FWC;HistoricalVolatility;1.5874328
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7622985
FWD;HistoricalVolatility;5.0833789
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2501367
FWL;HistoricalVolatility;1.409583
FWL;LiquidityPremium;0
FWL;MarginInterval;4.228749
FWN;HistoricalVolatility;1.1969184
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5907553
FWP;HistoricalVolatility;2.4037165
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2111494
FWT;HistoricalVolatility;2.2037966
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6113897
FXB;HistoricalVolatility;0.2841078
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8523235
FXE;HistoricalVolatility;0.883294
FXE;LiquidityPremium;0
FXE;MarginInterval;2.649882
FXG;HistoricalVolatility;2.4131531
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2394593
FXJ;HistoricalVolatility;3.4463863
FXJ;LiquidityPremium;0
FXJ;MarginInterval;10.3391589
FXN;HistoricalVolatility;1.0732493
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2197479
FXT;HistoricalVolatility;0.776028
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3280841
FYP;HistoricalVolatility;1.1428232
FYP;LiquidityPremium;0
FYP;MarginInterval;3.4284696
FYR;HistoricalVolatility;3.2927726
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8783178
FZB;HistoricalVolatility;0.773647
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3209409
FZC;HistoricalVolatility;1.4184312
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2552937
FZN;HistoricalVolatility;0.7801272
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3403816
FZU;HistoricalVolatility;0.7445368
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2336105
G;HistoricalVolatility;2.7421138
G;LiquidityPremium;0
G;MarginInterval;8.2263414
GC;HistoricalVolatility;3.2679085
GC;LiquidityPremium;0
GC;MarginInterval;9.8037254
GEI;HistoricalVolatility;1.6562456
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9687368
GIB.A;HistoricalVolatility;1.6763413
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.029024
GIL;HistoricalVolatility;2.1356
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4068001
GMP;HistoricalVolatility;2.9785392
GMP;LiquidityPremium;0
GMP;MarginInterval;8.9356177
GOOS;HistoricalVolatility;4.0291748
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.0875243
GRTu;HistoricalVolatility;1.799656
GRTu;LiquidityPremium;0
