AAV;HistoricalVolatility;2.1091668;
AAV;LiquidityPremium;0;
AAV;MarginInterval;7.0332385;
AAV;StressInterval;21.0997154;
ABX;HistoricalVolatility;2.0972197;
ABX;LiquidityPremium;0;
ABX;MarginInterval;6.2916592;
ABX;StressInterval;18.8749775;
AC.B;HistoricalVolatility;3.8320622;
AC.B;LiquidityPremium;1.3503579;
AC.B;MarginInterval;11.4961865;
AC.B;StressInterval;34.4885595;
ACO.X;HistoricalVolatility;0.9659271;
ACO.X;LiquidityPremium;0;
ACO.X;MarginInterval;2.8977814;
ACO.X;StressInterval;8.6933443;
ACQ;HistoricalVolatility;2.5607463;
ACQ;LiquidityPremium;0;
ACQ;MarginInterval;10.9667572;
ACQ;StressInterval;32.9002717;
AEF1;HistoricalVolatility;3.65405;
AEF1;LiquidityPremium;0;
AEF1;MarginInterval;10.9621499;
AEF1;StressInterval;32.8864496;
AEM;HistoricalVolatility;2.8205623;
AEM;LiquidityPremium;0;
AEM;MarginInterval;10.4224839;
AEM;StressInterval;31.2674518;
AGF.B;HistoricalVolatility;1.6288942;
AGF.B;LiquidityPremium;0;
AGF.B;MarginInterval;7.7468892;
AGF.B;StressInterval;23.2406675;
AGI;HistoricalVolatility;2.8295066;
AGI;LiquidityPremium;3.0360667;
AGI;MarginInterval;11.4976044;
AGI;StressInterval;34.4928133;
AGU;HistoricalVolatility;0.9664612;
AGU;LiquidityPremium;0;
AGU;MarginInterval;3.6725112;
AGU;StressInterval;11.0175337;
AIM;HistoricalVolatility;0.96989;
AIM;LiquidityPremium;0;
AIM;MarginInterval;3.6755592;
AIM;StressInterval;11.0266777;
AKG;HistoricalVolatility;3.3150575;
AKG;LiquidityPremium;0;
AKG;MarginInterval;13.7511031;
AKG;StressInterval;41.2533094;
ALA;HistoricalVolatility;1.070088;
ALA;LiquidityPremium;0;
ALA;MarginInterval;6.9661311;
ALA;StressInterval;20.8983932;
ANV;HistoricalVolatility;4.6830753;
ANV;LiquidityPremium;0;
ANV;MarginInterval;16.3332667;
ANV;StressInterval;48.9998001;
APu;HistoricalVolatility;0.7671452;
APu;LiquidityPremium;0;
APu;MarginInterval;2.3014355;
APu;StressInterval;6.9043065;
AQN;HistoricalVolatility;1.0978219;
AQN;LiquidityPremium;0;
AQN;MarginInterval;3.2934657;
AQN;StressInterval;9.8803972;
AR;HistoricalVolatility;3.4945377;
AR;LiquidityPremium;0;
AR;MarginInterval;10.8210548;
AR;StressInterval;32.4631643;
ARE;HistoricalVolatility;1.3956245;
ARE;LiquidityPremium;0;
ARE;MarginInterval;4.1868736;
ARE;StressInterval;12.5606209;
ARX;HistoricalVolatility;1.1150045;
ARX;LiquidityPremium;0;
ARX;MarginInterval;3.8775196;
ARX;StressInterval;11.6325588;
ASR;HistoricalVolatility;3.0736546;
ASR;LiquidityPremium;0;
ASR;MarginInterval;9.9579781;
ASR;StressInterval;29.8739343;
ATA;HistoricalVolatility;1.5775082;
ATA;LiquidityPremium;0;
ATA;MarginInterval;4.9830308;
ATA;StressInterval;14.9490923;
ATD.B;HistoricalVolatility;1.3446976;
ATD.B;LiquidityPremium;0;
ATD.B;MarginInterval;5.2841853;
ATD.B;StressInterval;15.8525558;
ATH;HistoricalVolatility;2.3505743;
ATH;LiquidityPremium;1.7144883;
ATH;MarginInterval;8.3478544;
ATH;StressInterval;25.0435633;
ATP;HistoricalVolatility;3.9015677;
ATP;LiquidityPremium;0;
ATP;MarginInterval;13.9746203;
ATP;StressInterval;41.923861;
AUQ;HistoricalVolatility;3.2063628;
AUQ;LiquidityPremium;0;
AUQ;MarginInterval;13.8380694;
AUQ;StressInterval;41.5142082;
AVO;HistoricalVolatility;3.3973963;
AVO;LiquidityPremium;0;
AVO;MarginInterval;12.3885086;
AVO;StressInterval;37.1655258;
AXR;HistoricalVolatility;5.0209127;
AXR;LiquidityPremium;0;
AXR;MarginInterval;15.8605654;
AXR;StressInterval;47.5816961;
AXu;HistoricalVolatility;0.6868394;
AXu;LiquidityPremium;0;
AXu;MarginInterval;2.0605182;
AXu;StressInterval;6.1815547;
AYA;HistoricalVolatility;4.4968708;
AYA;LiquidityPremium;0;
AYA;MarginInterval;18.4796797;
AYA;StressInterval;55.439039;
BA;HistoricalVolatility;0.9923091;
BA;LiquidityPremium;0;
BA;MarginInterval;4.1493697;
BA;StressInterval;12.448109;
BAD;HistoricalVolatility;2.6088995;
BAD;LiquidityPremium;0;
BAD;MarginInterval;9.9772246;
BAD;StressInterval;29.9316738;
BAM.A;HistoricalVolatility;0.8650019;
BAM.A;LiquidityPremium;0;
BAM.A;MarginInterval;2.9733009;
BAM.A;StressInterval;8.9199027;
BAX;HistoricalVolatility;0.0396608;
BAX;LiquidityPremium;0;
BAX;MarginInterval;0.1692698;
BAX;StressInterval;0.5078094;
BAX14DC15;HistoricalVolatility;0.0396608;
BAX14DC15;LiquidityPremium;0;
BAX14DC15;MarginInterval;0.1692698;
BAX14DC15;StressInterval;0.5078094;
BAX14NV17;HistoricalVolatility;0.0396608;
BAX14NV17;LiquidityPremium;0;
BAX14NV17;MarginInterval;0.1692698;
BAX14NV17;StressInterval;0.5078094;
BAX15DC14;HistoricalVolatility;0.0396608;
BAX15DC14;LiquidityPremium;0;
BAX15DC14;MarginInterval;0.1692698;
BAX15DC14;StressInterval;0.5078094;
BAX15JA19;HistoricalVolatility;0.0396608;
BAX15JA19;LiquidityPremium;0;
BAX15JA19;MarginInterval;0.1692698;
BAX15JA19;StressInterval;0.5078094;
BAX15JN15;HistoricalVolatility;0.0396608;
BAX15JN15;LiquidityPremium;0;
BAX15JN15;MarginInterval;0.1692698;
BAX15JN15;StressInterval;0.5078094;
BAX15MR16;HistoricalVolatility;0.0396608;
BAX15MR16;LiquidityPremium;0;
BAX15MR16;MarginInterval;0.1692698;
BAX15MR16;StressInterval;0.5078094;
BAX15SP14;HistoricalVolatility;0.0396608;
BAX15SP14;LiquidityPremium;0;
BAX15SP14;MarginInterval;0.1692698;
BAX15SP14;StressInterval;0.5078094;
BAX16DC19;HistoricalVolatility;0.0396608;
BAX16DC19;LiquidityPremium;0;
BAX16DC19;MarginInterval;0.1692698;
BAX16DC19;StressInterval;0.5078094;
BAX16JN13;HistoricalVolatility;0.0396608;
BAX16JN13;LiquidityPremium;0;
BAX16JN13;MarginInterval;0.1692698;
BAX16JN13;StressInterval;0.5078094;
BAX16MR14;HistoricalVolatility;0.0396608;
BAX16MR14;LiquidityPremium;0;
BAX16MR14;MarginInterval;0.1692698;
BAX16MR14;StressInterval;0.5078094;
BAX16SP19;HistoricalVolatility;0.0396608;
BAX16SP19;LiquidityPremium;0;
BAX16SP19;MarginInterval;0.1692698;
BAX16SP19;StressInterval;0.5078094;
BAX17JN19;HistoricalVolatility;0.0396608;
BAX17JN19;LiquidityPremium;0;
BAX17JN19;MarginInterval;0.1692698;
BAX17JN19;StressInterval;0.5078094;
BAX17MR13;HistoricalVolatility;0.0396608;
BAX17MR13;LiquidityPremium;0;
BAX17MR13;MarginInterval;0.1692698;
BAX17MR13;StressInterval;0.5078094;
BAX17SP18;HistoricalVolatility;0.0396608;
BAX17SP18;LiquidityPremium;0;
BAX17SP18;MarginInterval;0.1692698;
BAX17SP18;StressInterval;0.5078094;
BB;HistoricalVolatility;3.2330021;
BB;LiquidityPremium;0;
BB;MarginInterval;9.6990062;
BB;StressInterval;29.0970185;
BBD.B;HistoricalVolatility;1.82104;
BBD.B;LiquidityPremium;0;
BBD.B;MarginInterval;5.7726337;
BBD.B;StressInterval;17.317901;
BCB;HistoricalVolatility;1.4414581;
BCB;LiquidityPremium;0;
BCB;MarginInterval;4.3243744;
BCB;StressInterval;12.9731231;
BCE;HistoricalVolatility;0.6297982;
BCE;LiquidityPremium;0;
BCE;MarginInterval;2.5326985;
BCE;StressInterval;7.5980954;
BDI;HistoricalVolatility;1.7172123;
BDI;LiquidityPremium;0;
BDI;MarginInterval;7.5588544;
BDI;StressInterval;22.6765631;
BEIu;HistoricalVolatility;0.7095219;
BEIu;LiquidityPremium;0;
