AAV;HistoricalVolatility;2.8017501
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4052502
ABX;HistoricalVolatility;2.7158617
ABX;LiquidityPremium;0
ABX;MarginInterval;8.147585
AC;HistoricalVolatility;3.5307282
AC;LiquidityPremium;0
AC;MarginInterval;10.5921847
ACB;HistoricalVolatility;6.0057472
ACB;LiquidityPremium;1.2622433
ACB;MarginInterval;18.0172417
ACB1;HistoricalVolatility;5.5060976
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.5182929
ACO.X;HistoricalVolatility;1.3731751
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1195254
ACQ;HistoricalVolatility;3.5962806
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.7888417
AD;HistoricalVolatility;1.6598934
AD;LiquidityPremium;0
AD;MarginInterval;4.9796803
AEM;HistoricalVolatility;2.9060536
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7181608
AGF.B;HistoricalVolatility;2.0565207
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1695621
AGI;HistoricalVolatility;3.5002749
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5008246
AGU1;HistoricalVolatility;1.9786612
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9359835
AIF;HistoricalVolatility;2.2366583
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7099749
AIM;HistoricalVolatility;4.6901096
AIM;LiquidityPremium;0
AIM;MarginInterval;14.0703287
ALA;HistoricalVolatility;1.6357876
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9073627
APH;HistoricalVolatility;6.209577
APH;LiquidityPremium;0
APH;MarginInterval;18.6287309
APu;HistoricalVolatility;1.3450923
APu;LiquidityPremium;0
APu;MarginInterval;4.035277
AQN;HistoricalVolatility;1.7046043
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1138129
AR;HistoricalVolatility;3.7796981
AR;LiquidityPremium;0
AR;MarginInterval;11.3390944
ARE;HistoricalVolatility;2.1946599
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5839798
ARX;HistoricalVolatility;2.1554958
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4664875
ASR;HistoricalVolatility;3.8143244
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4429732
ATA;HistoricalVolatility;2.3145621
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9436864
ATD.B;HistoricalVolatility;1.6828404
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0485213
ATP;HistoricalVolatility;2.414682
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2440461
ATZ;HistoricalVolatility;2.2026667
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.6080001
AXu;HistoricalVolatility;1.3787857
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1363572
BAD;HistoricalVolatility;2.1043773
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3131318
BAM.A;HistoricalVolatility;1.4992937
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.497881
BAX;HistoricalVolatility;0.0323212
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1211059
BAX18DC17;HistoricalVolatility;0.0323212
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1211059
BAX18NV19;HistoricalVolatility;0.0323212
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1211059
BAX19DC16;HistoricalVolatility;0.0511433
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1916311
BAX19JA14;HistoricalVolatility;0.0323212
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1211059
BAX19JN17;HistoricalVolatility;0.043871
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1643825
BAX19MR18;HistoricalVolatility;0.0323212
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1211059
BAX19SP16;HistoricalVolatility;0.043871
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1643825
BAX20DC14;HistoricalVolatility;0.0549365
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2058443
BAX20JN15;HistoricalVolatility;0.0511433
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1916311
BAX20MR16;HistoricalVolatility;0.0511433
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1916311
BAX20SP14;HistoricalVolatility;0.0511433
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1916311
BAX21JN14;HistoricalVolatility;0.0549365
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2058443
BAX21MR15;HistoricalVolatility;0.0549365
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2058443
BAX21SP13;HistoricalVolatility;0.0549365
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2058443
BB;HistoricalVolatility;3.2229979
BB;LiquidityPremium;0
BB;MarginInterval;9.6689936
BBD.B;HistoricalVolatility;2.9406459
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8219378
BCB;HistoricalVolatility;2.7750874
BCB;LiquidityPremium;0
BCB;MarginInterval;8.3252622
BCE;HistoricalVolatility;1.0748646
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2245937
BEIu;HistoricalVolatility;1.4527151
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3581453
BEPu;HistoricalVolatility;1.2602195
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7806584
BHC;HistoricalVolatility;3.1107208
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3321623
BIP2;HistoricalVolatility;4.1511274
BIP2;LiquidityPremium;0
BIP2;MarginInterval;12.4533821
BIPu;HistoricalVolatility;1.1850317
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5550951
BIR;HistoricalVolatility;3.0667021
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2001064
BLDP;HistoricalVolatility;4.6986583
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.095975
BLX;HistoricalVolatility;1.7522213
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2566639
BMO;HistoricalVolatility;1.1951213
BMO;LiquidityPremium;0.5890755
BMO;MarginInterval;3.5853639
BNP;HistoricalVolatility;2.9269741
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7809222
BNS;HistoricalVolatility;1.2352768
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7058304
BPYu;HistoricalVolatility;1.2424795
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7274385
BTE;HistoricalVolatility;3.5532941
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6598824
BTE1;HistoricalVolatility;3.3238442
BTE1;LiquidityPremium;0
BTE1;MarginInterval;9.9715326
BTO;HistoricalVolatility;3.5618184
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6854551
CAE;HistoricalVolatility;1.5060212
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5180637
CARu;HistoricalVolatility;1.2555536
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7666608
CAS;HistoricalVolatility;2.4274523
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2823568
CCA;HistoricalVolatility;1.4109237
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2327711
CCL.B;HistoricalVolatility;1.9014694
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7044081
CCO;HistoricalVolatility;2.4733377
CCO;LiquidityPremium;0
CCO;MarginInterval;7.4200132
CEU;HistoricalVolatility;2.8964287
CEU;LiquidityPremium;0
CEU;MarginInterval;8.689286
CF;HistoricalVolatility;2.7071028
CF;LiquidityPremium;0
CF;MarginInterval;8.1213085
CFP;HistoricalVolatility;2.5023304
CFP;LiquidityPremium;0
CFP;MarginInterval;7.5069912
CFW;HistoricalVolatility;3.4281578
CFW;LiquidityPremium;0
CFW;MarginInterval;10.2844734
CG;HistoricalVolatility;4.0765195
CG;LiquidityPremium;0
CG;MarginInterval;12.2295586
CGB;HistoricalVolatility;0.3514741
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0544223
CGB18DC18;HistoricalVolatility;0.3514741
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0544223
CGB19JN19;HistoricalVolatility;0.3514741
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0544223
CGB19MR20;HistoricalVolatility;0.3514741
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0544223
CGB19SP19;HistoricalVolatility;0.3514741
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0544223
CGF;HistoricalVolatility;0.2300859
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6902578
CGX;HistoricalVolatility;1.6960228
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0880683
CGZ;HistoricalVolatility;0.121938
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.365814
CHEu;HistoricalVolatility;1.6847558
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0542673
CHR;HistoricalVolatility;2.2287446
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6862337
CIGI;HistoricalVolatility;1.8587098
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5761295
CIX;HistoricalVolatility;1.3594169
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0782506
CJ;HistoricalVolatility;2.8405629
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5216886
CJR.B;HistoricalVolatility;3.0273802
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0821405
CLS;HistoricalVolatility;2.2721676
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8165028
CM;HistoricalVolatility;1.2507077
CM;LiquidityPremium;0.6064044
CM;MarginInterval;3.752123
CNL;HistoricalVolatility;4.2192304
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6576912
CNQ;HistoricalVolatility;2.2749864
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8249593
CNR;HistoricalVolatility;1.3490935
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0472805
CP;HistoricalVolatility;1.7146367
CP;LiquidityPremium;0
CP;MarginInterval;5.14391
CPG;HistoricalVolatility;3.2148082
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6444247
CPX;HistoricalVolatility;1.1603055
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4809164
CR;HistoricalVolatility;3.7948476
CR;LiquidityPremium;0
CR;MarginInterval;11.3845429
CRON;HistoricalVolatility;6.9982481
CRON;LiquidityPremium;0
CRON;MarginInterval;20.9947444
CRRu;HistoricalVolatility;1.1426819
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4280457
CSHu;HistoricalVolatility;1.5853458
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7560375
CTC.A;HistoricalVolatility;1.4485277
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.345583
CU;HistoricalVolatility;1.2023974
CU;LiquidityPremium;0
CU;MarginInterval;3.6071922
CUFu;HistoricalVolatility;1.1551411
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4654233
CVE;HistoricalVolatility;2.4592633
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3777899
CWB;HistoricalVolatility;1.7419619
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2258856
DC.A;HistoricalVolatility;3.3889429
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.1668286
DGC;HistoricalVolatility;3.9027556
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7082668
DHX;HistoricalVolatility;6.026803
DHX;LiquidityPremium;0
DHX;MarginInterval;18.080409
DIRu;HistoricalVolatility;1.0212597
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0637791
DOL;HistoricalVolatility;2.1338508
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4015524
DOO;HistoricalVolatility;2.3719845
DOO;LiquidityPremium;0
DOO;MarginInterval;7.1159535
DPM;HistoricalVolatility;3.7346897
DPM;LiquidityPremium;0
DPM;MarginInterval;11.204069
DRGu;HistoricalVolatility;1.0311732
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0935195
DRM;HistoricalVolatility;1.9498941
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8496822
DRT;HistoricalVolatility;2.7121313
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1363939
DSG;HistoricalVolatility;1.697995
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0939849
Du;HistoricalVolatility;1.395683
Du;LiquidityPremium;0
Du;MarginInterval;4.187049
ECA;HistoricalVolatility;2.5002588
ECA;LiquidityPremium;0
ECA;MarginInterval;7.5007765
EDR;HistoricalVolatility;4.2712518
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8137554
EDV;HistoricalVolatility;3.6938927
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0816781
EFN;HistoricalVolatility;3.7068349
EFN;LiquidityPremium;0
EFN;MarginInterval;11.1205046
EFN1;HistoricalVolatility;2.3901627
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.1704882
EFX;HistoricalVolatility;1.992643
EFX;LiquidityPremium;0
EFX;MarginInterval;5.977929
ELD;HistoricalVolatility;3.5762118
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7286355
EMA;HistoricalVolatility;0.9828329
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9484986
EMF;HistoricalVolatility;0.9332778
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7998334
EMP.A;HistoricalVolatility;1.4605245
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3815734
ENB;HistoricalVolatility;1.5192055
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5576164
ENF;HistoricalVolatility;1.4720495
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4161484
ENGH;HistoricalVolatility;1.8792754
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6378263
ERF;HistoricalVolatility;2.5574115
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6722345
ESI;HistoricalVolatility;2.4456953
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3370858
EXE;HistoricalVolatility;1.9981668
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9945005
FAC;HistoricalVolatility;1.5060212
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5180637
FAE;HistoricalVolatility;2.9060536
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7181608
FAL;HistoricalVolatility;1.6357876
FAL;LiquidityPremium;0
FAL;MarginInterval;4.9073627
FAX;HistoricalVolatility;2.1554958
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4664875
FBA;HistoricalVolatility;2.7158617
FBA;LiquidityPremium;0
FBA;MarginInterval;8.147585
FBB;HistoricalVolatility;3.2229979
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6689936
FBC;HistoricalVolatility;1.0748646
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2245937
FBD;HistoricalVolatility;2.9406459
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8219378
FBH;HistoricalVolatility;3.1107208
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3321623
FBM;HistoricalVolatility;1.4992937
FBM;LiquidityPremium;0
FBM;MarginInterval;4.497881
FBO;HistoricalVolatility;1.1951213
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5853639
FCB;HistoricalVolatility;1.2507077
FCB;LiquidityPremium;0
FCB;MarginInterval;3.752123
FCG;HistoricalVolatility;3.2148082
FCG;LiquidityPremium;0
FCG;MarginInterval;9.6444247
FCI;HistoricalVolatility;1.9014694
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7044081
FCL;HistoricalVolatility;1.8090025
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4270076
FCN;HistoricalVolatility;1.3490935
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0472805
FCP;HistoricalVolatility;1.7146367
FCP;LiquidityPremium;0
FCP;MarginInterval;5.14391
FCQ;HistoricalVolatility;2.2749864
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8249593
FCR;HistoricalVolatility;1.0375926
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1127777
FCT;HistoricalVolatility;1.4485277
FCT;LiquidityPremium;0
FCT;MarginInterval;4.345583
FCX;HistoricalVolatility;1.3594169
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0782506
FDO;HistoricalVolatility;2.1338508
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4015524
FEA;HistoricalVolatility;2.5002588
FEA;LiquidityPremium;0
FEA;MarginInterval;7.5007765
FEB;HistoricalVolatility;1.5192055
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5576164
FEF;HistoricalVolatility;3.7068349
FEF;LiquidityPremium;0
FEF;MarginInterval;11.1205046
FEG;HistoricalVolatility;1.7371607
FEG;LiquidityPremium;0
FEG;MarginInterval;5.211482
FEL;HistoricalVolatility;3.5762118
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7286355
FEM;HistoricalVolatility;1.4605245
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3815734
FEU;HistoricalVolatility;3.5532941
FEU;LiquidityPremium;0
FEU;MarginInterval;10.6598824
FFR;HistoricalVolatility;1.0375926
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1127777
FFS;HistoricalVolatility;1.0952568
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2857704
FFV;HistoricalVolatility;2.2180134
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6540403
FGG;HistoricalVolatility;2.7073605
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1220814
FGI;HistoricalVolatility;1.6418754
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9256262
FGN;HistoricalVolatility;1.3318981
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9956943
FGW;HistoricalVolatility;2.1027897
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3083691
FHO;HistoricalVolatility;0.7303342
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1910027
FHS;HistoricalVolatility;1.8191982
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4575946
FIA;HistoricalVolatility;1.6738651
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0215952
FIC;HistoricalVolatility;0.9584699
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8754098
FIF;HistoricalVolatility;1.2506686
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7520057
FIR;HistoricalVolatility;1.3240718
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9722155
FIU;HistoricalVolatility;1.0008235
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0024704
FKH;HistoricalVolatility;1.4324582
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2973745
FKJ;HistoricalVolatility;3.0277867
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0833602
FKK;HistoricalVolatility;3.2635556
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7906668
FKY;HistoricalVolatility;1.5423923
FKY;LiquidityPremium;0
FKY;MarginInterval;4.627177
FLC;HistoricalVolatility;2.5999274
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7997822
FLF;HistoricalVolatility;1.7441937
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2325811
FLL;HistoricalVolatility;1.2003468
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6010404
FLN;HistoricalVolatility;3.4634731
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3904193
FM;HistoricalVolatility;3.9459205
FM;LiquidityPremium;0
FM;MarginInterval;11.8377616
FMA;HistoricalVolatility;0.9828329
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9484986
FMF;HistoricalVolatility;1.9960061
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9880183
FMI;HistoricalVolatility;2.0292076
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0876227
FMJ;HistoricalVolatility;3.7457182
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.2371547
FMO;HistoricalVolatility;1.601374
FMO;LiquidityPremium;0
FMO;MarginInterval;4.804122
FMQ;HistoricalVolatility;3.9459205
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8377616
FMU;HistoricalVolatility;1.2386619
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7159857
FMX;HistoricalVolatility;2.3332788
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9998365
FNB;HistoricalVolatility;1.2628754
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7886261
FNN;HistoricalVolatility;1.9711889
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9135667
FNS;HistoricalVolatility;1.2352768
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7058304
FNU;HistoricalVolatility;1.5930745
FNU;LiquidityPremium;0
FNU;MarginInterval;4.7792235
FNV;HistoricalVolatility;2.2180134
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6540403
FOA;HistoricalVolatility;6.0057472
FOA;LiquidityPremium;0
FOA;MarginInterval;18.0172417
FOC;HistoricalVolatility;2.4733377
FOC;LiquidityPremium;0
FOC;MarginInterval;7.4200132
FON;HistoricalVolatility;1.4632959
FON;LiquidityPremium;0
FON;MarginInterval;4.3898876
FOP;HistoricalVolatility;1.886923
FOP;LiquidityPremium;0
FOP;MarginInterval;5.660769
FOU;HistoricalVolatility;2.2124138
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6372413
FPF;HistoricalVolatility;1.3249146
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9747437
FPH;HistoricalVolatility;6.209577
FPH;LiquidityPremium;0
FPH;MarginInterval;18.6287309
FPK;HistoricalVolatility;1.9308174
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7924521
FPL;HistoricalVolatility;1.34479
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0343701
FPM;HistoricalVolatility;2.942668
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8280039
FPP;HistoricalVolatility;1.4136653
FPP;LiquidityPremium;0
FPP;MarginInterval;4.240996
FPV;HistoricalVolatility;2.1046804
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3140413
FPW;HistoricalVolatility;1.4245286
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2735857
FQB;HistoricalVolatility;1.2983962
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8951887
FQN;HistoricalVolatility;1.7046043
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1138129
FQR;HistoricalVolatility;1.4642977
FQR;LiquidityPremium;0
FQR;MarginInterval;4.392893
FR;HistoricalVolatility;3.870652
FR;LiquidityPremium;0
FR;MarginInterval;11.6119559
FRP;HistoricalVolatility;1.164392
FRP;LiquidityPremium;0
FRP;MarginInterval;3.493176
FRQ;HistoricalVolatility;1.1850317
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5550951
FRT;HistoricalVolatility;1.2806118
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8418353
FRU;HistoricalVolatility;1.9463756
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8391269
FRW;HistoricalVolatility;1.1678324
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5034973
FRY;HistoricalVolatility;1.2580789
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7742366
FSA;HistoricalVolatility;1.3762878
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1288634
FSG;HistoricalVolatility;2.450321
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3509629
FSH;HistoricalVolatility;3.4135229
FSH;LiquidityPremium;0
FSH;MarginInterval;10.2405686
FSJ;HistoricalVolatility;1.187639
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5629171
FSU;HistoricalVolatility;2.0645854
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1937561
FTA;HistoricalVolatility;1.6828404
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0485213
FTC;HistoricalVolatility;1.1603702
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4811107
FTD;HistoricalVolatility;1.1893065
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5679194
FTK;HistoricalVolatility;3.4742087
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4226262
FTL;HistoricalVolatility;1.3731751
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1195254
FTQ;HistoricalVolatility;3.4378753
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3136259
FTS;HistoricalVolatility;1.0952568
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2857704
FTT;HistoricalVolatility;1.9711889
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9135667
FUE;HistoricalVolatility;1.2023974
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6071922
FVE;HistoricalVolatility;2.4592633
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3777899
FVH;HistoricalVolatility;1.5853458
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7560375
FVI;HistoricalVolatility;3.7237039
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1711118
FVJ;HistoricalVolatility;2.8405629
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5216886
FVM;HistoricalVolatility;1.9330776
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7992328
FWA;HistoricalVolatility;3.5307282
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5921847
FWC;HistoricalVolatility;1.5687858
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7063573
FWD;HistoricalVolatility;5.8901666
FWD;LiquidityPremium;0
FWD;MarginInterval;17.6704999
FWL;HistoricalVolatility;1.3879243
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1637729
FWN;HistoricalVolatility;1.1872044
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5616132
FWP;HistoricalVolatility;2.3864889
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1594668
FWT;HistoricalVolatility;2.5764842
FWT;LiquidityPremium;0
FWT;MarginInterval;7.7294527
FXB;HistoricalVolatility;0.2802973
FXB;LiquidityPremium;0
FXB;MarginInterval;0.840892
FXE;HistoricalVolatility;0.8623135
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5869406
FXG;HistoricalVolatility;2.3789782
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1369347
FXJ;HistoricalVolatility;3.0273802
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0821405
FXN;HistoricalVolatility;1.0490705
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1472114
FXT;HistoricalVolatility;0.766172
FXT;LiquidityPremium;0
FXT;MarginInterval;2.298516
FYP;HistoricalVolatility;1.2424795
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7274385
FYR;HistoricalVolatility;3.2661655
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7984966
FZB;HistoricalVolatility;0.7633161
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2899484
FZC;HistoricalVolatility;1.4109237
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2327711
FZN;HistoricalVolatility;0.7711972
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3135915
FZU;HistoricalVolatility;0.7345127
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2035381
G;HistoricalVolatility;2.7073605
G;LiquidityPremium;0
G;MarginInterval;8.1220814
GC;HistoricalVolatility;2.4952103
GC;LiquidityPremium;0
GC;MarginInterval;7.4856308
GEI;HistoricalVolatility;1.6376039
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9128116
GIB.A;HistoricalVolatility;1.6418754
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9256262
GIL;HistoricalVolatility;2.1027897
GIL;LiquidityPremium;0
