AAV;HistoricalVolatility;2.6801198
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0403594
ABX;HistoricalVolatility;2.7437806
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2313417
AC;HistoricalVolatility;3.5581154
AC;LiquidityPremium;0
AC;MarginInterval;10.6743462
ACB;HistoricalVolatility;5.6330901
ACB;LiquidityPremium;0
ACB;MarginInterval;16.8992702
ACO.X;HistoricalVolatility;1.4011799
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2035398
ACQ;HistoricalVolatility;3.2211955
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6635864
AD;HistoricalVolatility;1.9120811
AD;LiquidityPremium;0
AD;MarginInterval;5.7362434
AEM;HistoricalVolatility;2.9359887
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8079661
AGF.B;HistoricalVolatility;2.0783081
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2349244
AGI;HistoricalVolatility;3.5363608
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6090824
AGI1;HistoricalVolatility;3.4981219
AGI1;LiquidityPremium;2.9833437
AGI1;MarginInterval;10.4943657
AGU1;HistoricalVolatility;2.0213482
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0640445
AIF;HistoricalVolatility;2.2437615
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7312844
AIM;HistoricalVolatility;6.070494
AIM;LiquidityPremium;0
AIM;MarginInterval;18.2114819
ALA;HistoricalVolatility;1.3545716
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0637149
APH;HistoricalVolatility;5.0428153
APH;LiquidityPremium;0
APH;MarginInterval;15.128446
APu;HistoricalVolatility;1.3609352
APu;LiquidityPremium;0
APu;MarginInterval;4.0828055
AQN;HistoricalVolatility;1.7183362
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1550087
AR;HistoricalVolatility;3.8232106
AR;LiquidityPremium;0
AR;MarginInterval;11.4696317
ARE;HistoricalVolatility;2.220079
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6602371
ARX;HistoricalVolatility;2.1514367
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4543101
ASR;HistoricalVolatility;3.8462268
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5386804
ATA;HistoricalVolatility;2.3625084
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0875251
ATD.B;HistoricalVolatility;1.6947516
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0842548
ATP;HistoricalVolatility;2.4013475
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2040426
ATZ;HistoricalVolatility;2.082835
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.2485049
AXu;HistoricalVolatility;1.4045869
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2137606
BAD;HistoricalVolatility;2.1069115
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3207345
BAM.A;HistoricalVolatility;1.5275725
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5827175
BAX;HistoricalVolatility;0.0335733
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1257974
BAX18AG13;HistoricalVolatility;0.0335733
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1257974
BAX18DC17;HistoricalVolatility;0.0335733
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1257974
BAX18OC15;HistoricalVolatility;0.0335733
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1257974
BAX18SP17;HistoricalVolatility;0.0335733
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1257974
BAX19DC16;HistoricalVolatility;0.0523894
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1963004
BAX19JN17;HistoricalVolatility;0.0451769
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1692754
BAX19MR18;HistoricalVolatility;0.0451769
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1692754
BAX19SP16;HistoricalVolatility;0.0523894
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1963004
BAX20DC14;HistoricalVolatility;0.0561355
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2103369
BAX20JN15;HistoricalVolatility;0.0523894
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1963004
BAX20MR16;HistoricalVolatility;0.0523894
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1963004
BAX20SP14;HistoricalVolatility;0.0561355
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2103369
BAX21JN14;HistoricalVolatility;0.0561355
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2103369
BAX21MR15;HistoricalVolatility;0.0561355
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2103369
BB;HistoricalVolatility;3.2525935
BB;LiquidityPremium;0
BB;MarginInterval;9.7577805
BBD.B;HistoricalVolatility;2.952744
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8582319
BCB;HistoricalVolatility;2.8886242
BCB;LiquidityPremium;0
BCB;MarginInterval;8.6658726
BCE;HistoricalVolatility;1.0998339
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2995016
BEIu;HistoricalVolatility;1.464005
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3920149
BEPu;HistoricalVolatility;1.2772439
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8317316
BHC;HistoricalVolatility;3.0797187
BHC;LiquidityPremium;0
BHC;MarginInterval;9.239156
BIPu;HistoricalVolatility;1.1890418
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5671254
BIR;HistoricalVolatility;3.0831531
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2494593
BLDP;HistoricalVolatility;4.6915627
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.074688
BLX;HistoricalVolatility;1.7803367
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3410102
BMO;HistoricalVolatility;1.2331104
BMO;LiquidityPremium;0.4026418
BMO;MarginInterval;3.6993313
BNP;HistoricalVolatility;3.2485072
BNP;LiquidityPremium;0
BNP;MarginInterval;9.7455215
BNS;HistoricalVolatility;1.2582348
BNS;LiquidityPremium;0.3281629
BNS;MarginInterval;3.7747044
BPYu;HistoricalVolatility;1.2169119
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6507357
BTE;HistoricalVolatility;3.1842239
BTE;LiquidityPremium;0
BTE;MarginInterval;9.5526718
BTO;HistoricalVolatility;3.6061031
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8183093
CAE;HistoricalVolatility;1.5280338
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5841013
CARu;HistoricalVolatility;1.275967
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8279011
CAS;HistoricalVolatility;2.4375492
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3126475
CCA;HistoricalVolatility;1.6104139
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8312417
CCL.B;HistoricalVolatility;1.9296547
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7889641
CCO;HistoricalVolatility;2.3805969
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1417907
CEU;HistoricalVolatility;2.9138075
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7414226
CF;HistoricalVolatility;2.7237071
CF;LiquidityPremium;0
CF;MarginInterval;8.1711213
CFP;HistoricalVolatility;2.2985666
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8956997
CFW;HistoricalVolatility;3.2573256
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7719767
CG;HistoricalVolatility;4.1155761
CG;LiquidityPremium;0
CG;MarginInterval;12.3467284
CGB;HistoricalVolatility;0.353634
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0609019
CGB18DC18;HistoricalVolatility;0.353634
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0609019
CGB18SP19;HistoricalVolatility;0.353634
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0609019
CGB19JN19;HistoricalVolatility;0.353634
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0609019
CGB19MR20;HistoricalVolatility;0.353634
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0609019
CGF;HistoricalVolatility;0.2329182
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6987545
CGX;HistoricalVolatility;1.6212925
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8638774
CGZ;HistoricalVolatility;0.1245006
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3735018
CHEu;HistoricalVolatility;1.7050946
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1152839
CHR;HistoricalVolatility;2.2182964
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6548893
CIGI;HistoricalVolatility;1.8817956
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6453869
CIX;HistoricalVolatility;1.3818564
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1455692
CJ;HistoricalVolatility;2.8947039
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6841117
CJR.B;HistoricalVolatility;3.3047687
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.9143062
CLS;HistoricalVolatility;2.3300558
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9901675
CM;HistoricalVolatility;1.2895872
CM;LiquidityPremium;0.3171138
CM;MarginInterval;3.8687615
CNL;HistoricalVolatility;4.2848948
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8546844
CNQ;HistoricalVolatility;2.2930206
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8790618
CNR;HistoricalVolatility;1.3640956
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0922867
CP;HistoricalVolatility;1.7351951
CP;LiquidityPremium;0
CP;MarginInterval;5.2055854
CPG;HistoricalVolatility;2.5405939
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6217818
CPX;HistoricalVolatility;1.1678166
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5034498
CR;HistoricalVolatility;3.9355782
CR;LiquidityPremium;0
CR;MarginInterval;11.8067346
CRRu;HistoricalVolatility;1.1608884
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4826652
CSHu;HistoricalVolatility;1.6159041
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8477122
CTC.A;HistoricalVolatility;1.4629575
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3888726
CU;HistoricalVolatility;1.2246881
CU;LiquidityPremium;0
CU;MarginInterval;3.6740643
CUFu;HistoricalVolatility;1.1702635
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5107904
CVE;HistoricalVolatility;2.5003927
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5011782
CWB;HistoricalVolatility;1.7677889
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3033668
DC.A;HistoricalVolatility;2.7504852
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2514557
DGC;HistoricalVolatility;3.9159962
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7479887
DHX;HistoricalVolatility;3.4800742
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4402225
DIRu;HistoricalVolatility;1.0116443
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0349328
DOL;HistoricalVolatility;1.3740201
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1220603
DOO;HistoricalVolatility;2.0586486
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1759457
DPM;HistoricalVolatility;3.7492423
DPM;LiquidityPremium;0
DPM;MarginInterval;11.247727
DRGu;HistoricalVolatility;1.0361978
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1085935
DRM;HistoricalVolatility;1.9811414
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9434243
DSG;HistoricalVolatility;1.7142817
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1428451
Du;HistoricalVolatility;1.4055781
Du;LiquidityPremium;0
Du;MarginInterval;4.2167342
ECA;HistoricalVolatility;2.4888663
ECA;LiquidityPremium;0
ECA;MarginInterval;7.466599
ECI;HistoricalVolatility;1.4813348
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4440043
EDR;HistoricalVolatility;4.297642
EDR;LiquidityPremium;0
EDR;MarginInterval;12.892926
EDV;HistoricalVolatility;3.7111876
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1335627
EFN;HistoricalVolatility;3.7853934
EFN;LiquidityPremium;0
EFN;MarginInterval;11.3561802
EFN1;HistoricalVolatility;2.5255797
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.576739
EFX;HistoricalVolatility;1.9427413
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8282239
ELD;HistoricalVolatility;3.5857824
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7573473
EMA;HistoricalVolatility;0.9875331
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9625993
EMF;HistoricalVolatility;0.9278964
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7836893
EMP.A;HistoricalVolatility;1.5233175
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5699524
ENB;HistoricalVolatility;1.6806777
ENB;LiquidityPremium;0
ENB;MarginInterval;5.0420332
ENF;HistoricalVolatility;1.4807163
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4421489
ENGH;HistoricalVolatility;1.9235615
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7706845
ERF;HistoricalVolatility;2.541523
ERF;LiquidityPremium;0
ERF;MarginInterval;7.624569
ESI;HistoricalVolatility;2.4506064
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3518191
EXE;HistoricalVolatility;2.0077298
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0231893
FAC;HistoricalVolatility;1.5280338
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5841013
FAE;HistoricalVolatility;2.9359887
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8079661
FAL;HistoricalVolatility;1.3545716
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0637149
FAX;HistoricalVolatility;2.1514367
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4543101
FBA;HistoricalVolatility;2.7437806
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2313417
FBB;HistoricalVolatility;3.2525935
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7577805
FBC;HistoricalVolatility;1.0998339
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2995016
FBD;HistoricalVolatility;2.952744
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8582319
FBH;HistoricalVolatility;3.0797187
FBH;LiquidityPremium;0
FBH;MarginInterval;9.239156
FBM;HistoricalVolatility;1.5275725
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5827175
FBO;HistoricalVolatility;1.2331104
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6993313
FCB;HistoricalVolatility;1.2895872
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8687615
FCG;HistoricalVolatility;2.5405939
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6217818
FCI;HistoricalVolatility;1.9296547
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7889641
FCL;HistoricalVolatility;1.8298065
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4894195
FCN;HistoricalVolatility;1.3640956
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0922867
FCP;HistoricalVolatility;1.7351951
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2055854
FCQ;HistoricalVolatility;2.2930206
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8790618
FCR;HistoricalVolatility;1.0443606
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1330818
FCT;HistoricalVolatility;1.4629575
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3888726
FCX;HistoricalVolatility;1.3818564
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1455692
FDO;HistoricalVolatility;1.3740201
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1220603
FEA;HistoricalVolatility;2.4888663
FEA;LiquidityPremium;0
FEA;MarginInterval;7.466599
FEB;HistoricalVolatility;1.6806777
FEB;LiquidityPremium;0
FEB;MarginInterval;5.0420332
FEF;HistoricalVolatility;3.7853934
FEF;LiquidityPremium;0
FEF;MarginInterval;11.3561802
FEG;HistoricalVolatility;1.7434095
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2302285
FEL;HistoricalVolatility;3.5857824
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7573473
FEM;HistoricalVolatility;1.5233175
FEM;LiquidityPremium;0
FEM;MarginInterval;4.5699524
FEU;HistoricalVolatility;3.1842239
FEU;LiquidityPremium;0
FEU;MarginInterval;9.5526718
FFR;HistoricalVolatility;1.0443606
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1330818
FFS;HistoricalVolatility;1.1062502
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3187505
FFV;HistoricalVolatility;2.2412374
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7237123
FGG;HistoricalVolatility;2.7359074
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2077222
FGI;HistoricalVolatility;1.6697614
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0092841
FGN;HistoricalVolatility;1.344433
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0332991
FGW;HistoricalVolatility;2.1293308
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3879924
FHO;HistoricalVolatility;0.7889304
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3667913
FHS;HistoricalVolatility;1.8056529
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4169587
FIA;HistoricalVolatility;1.68689
FIA;LiquidityPremium;0
FIA;MarginInterval;5.06067
FIC;HistoricalVolatility;0.9726409
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9179226
FIF;HistoricalVolatility;1.2727991
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8183974
FIR;HistoricalVolatility;1.3526857
FIR;LiquidityPremium;0
FIR;MarginInterval;4.058057
FIU;HistoricalVolatility;1.0179396
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0538188
FKH;HistoricalVolatility;1.4571761
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3715284
FKJ;HistoricalVolatility;3.1056659
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.3169977
FKK;HistoricalVolatility;3.298368
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8951039
FKY;HistoricalVolatility;1.5576209
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6728626
FLC;HistoricalVolatility;2.6188957
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8566872
FLF;HistoricalVolatility;1.7594765
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2784295
FLL;HistoricalVolatility;1.2226296
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6678888
FLN;HistoricalVolatility;3.4924409
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4773226
FLV;HistoricalVolatility;4.3707553
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1122658
FM;HistoricalVolatility;3.9468327
FM;LiquidityPremium;0
FM;MarginInterval;11.8404982
FMA;HistoricalVolatility;0.9875331
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9625993
FMF;HistoricalVolatility;2.0055573
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0166718
FMI;HistoricalVolatility;2.0347056
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1041168
FMJ;HistoricalVolatility;3.3156026
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.9468077
FMO;HistoricalVolatility;1.6159846
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8479539
FMQ;HistoricalVolatility;3.9468327
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8404982
FMU;HistoricalVolatility;1.2593409
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7780226
FMX;HistoricalVolatility;2.3548344
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0645032
FNB;HistoricalVolatility;1.2972203
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8916609
FNN;HistoricalVolatility;1.9839948
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9519844
FNS;HistoricalVolatility;1.2582348
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7747044
FNU;HistoricalVolatility;1.6077291
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8231873
FNV;HistoricalVolatility;2.2412374
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7237123
FOA;HistoricalVolatility;5.6330901
FOA;LiquidityPremium;0
FOA;MarginInterval;16.8992702
FOC;HistoricalVolatility;2.3805969
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1417907
FON;HistoricalVolatility;1.4838047
FON;LiquidityPremium;0
FON;MarginInterval;4.4514142
FOP;HistoricalVolatility;1.9132193
FOP;LiquidityPremium;0
FOP;MarginInterval;5.739658
FOU;HistoricalVolatility;2.0733329
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2199986
FPF;HistoricalVolatility;1.3419715
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0259144
FPH;HistoricalVolatility;5.0428153
FPH;LiquidityPremium;0
FPH;MarginInterval;15.128446
FPK;HistoricalVolatility;1.9556378
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8669134
FPL;HistoricalVolatility;1.3416882
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0250647
FPM;HistoricalVolatility;2.9828177
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9484531
FPP;HistoricalVolatility;1.4225986
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2677957
FPV;HistoricalVolatility;2.274817
FPV;LiquidityPremium;0
FPV;MarginInterval;6.824451
FPW;HistoricalVolatility;1.4459211
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3377632
FQB;HistoricalVolatility;1.3191595
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9574786
FQN;HistoricalVolatility;1.7183362
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1550087
FQR;HistoricalVolatility;1.4872115
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4616344
FR;HistoricalVolatility;3.8948431
FR;LiquidityPremium;0
FR;MarginInterval;11.6845292
FRP;HistoricalVolatility;1.2646867
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7940602
FRQ;HistoricalVolatility;1.1890418
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5671254
FRT;HistoricalVolatility;1.3006684
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9020053
FRU;HistoricalVolatility;1.9540356
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8621069
FRW;HistoricalVolatility;1.1944509
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5833526
FRY;HistoricalVolatility;1.2847887
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8543661
FSA;HistoricalVolatility;1.3987712
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1963137
FSG;HistoricalVolatility;2.4645703
FSG;LiquidityPremium;0
FSG;MarginInterval;7.393711
FSH;HistoricalVolatility;2.7659073
FSH;LiquidityPremium;0
FSH;MarginInterval;8.297722
FSJ;HistoricalVolatility;1.2124124
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6372371
FSU;HistoricalVolatility;2.0843467
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2530401
FTA;HistoricalVolatility;1.6947516
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0842548
FTC;HistoricalVolatility;1.1840769
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5522308
FTD;HistoricalVolatility;1.2160109
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6480328
FTK;HistoricalVolatility;3.492116
FTK;LiquidityPremium;0
FTK;MarginInterval;10.476348
FTL;HistoricalVolatility;1.4011799
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2035398
FTQ;HistoricalVolatility;3.4825827
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.447748
FTS;HistoricalVolatility;1.1062502
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3187505
FTT;HistoricalVolatility;1.9839948
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9519844
FUE;HistoricalVolatility;1.2246881
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6740643
FVE;HistoricalVolatility;2.5003927
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5011782
FVH;HistoricalVolatility;1.6159041
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8477122
FVI;HistoricalVolatility;3.7831599
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3494796
FVJ;HistoricalVolatility;2.8947039
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6841117
FVM;HistoricalVolatility;1.92996
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7898799
FWA;HistoricalVolatility;3.5581154
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6743462
FWC;HistoricalVolatility;1.585381
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7561431
FWD;HistoricalVolatility;4.8998763
FWD;LiquidityPremium;0
FWD;MarginInterval;14.6996288
FWL;HistoricalVolatility;1.4062516
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2187549
FWN;HistoricalVolatility;1.1923293
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5769879
FWP;HistoricalVolatility;2.4015773
FWP;LiquidityPremium;0
FWP;MarginInterval;7.204732
FWT;HistoricalVolatility;2.2046916
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6140747
FXB;HistoricalVolatility;0.2833751
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8501253
FXE;HistoricalVolatility;0.8797249
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6391746
FXG;HistoricalVolatility;2.4071405
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2214216
FXJ;HistoricalVolatility;3.3047687
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.9143062
FXN;HistoricalVolatility;1.0700032
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2100097
FXT;HistoricalVolatility;0.7744008
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3232023
FYP;HistoricalVolatility;1.2169119
FYP;LiquidityPremium;0
FYP;MarginInterval;3.6507357
FYR;HistoricalVolatility;3.2880922
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8642767
FZB;HistoricalVolatility;0.7720601
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3161804
FZC;HistoricalVolatility;1.6104139
FZC;LiquidityPremium;0
FZC;MarginInterval;4.8312417
FZN;HistoricalVolatility;0.7786907
FZN;LiquidityPremium;0
FZN;MarginInterval;2.336072
FZU;HistoricalVolatility;0.7425774
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2277322
G;HistoricalVolatility;2.7359074
G;LiquidityPremium;0
G;MarginInterval;8.2077222
GC;HistoricalVolatility;3.1014443
GC;LiquidityPremium;0
GC;MarginInterval;9.3043328
GEI;HistoricalVolatility;1.6522399
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9567196
GIB.A;HistoricalVolatility;1.6697614
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0092841
GIL;HistoricalVolatility;2.1293308
GIL;LiquidityPremium;0
GIL;MarginInterval;6.3879924
GMP;HistoricalVolatility;2.8646167
GMP;LiquidityPremium;0
GMP;MarginInterval;8.5938501
GOOS;HistoricalVolatility;3.8419027
GOOS;LiquidityPremium;0
