ABX;HistoricalVolatility;3.0697471
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2092414
AC;HistoricalVolatility;3.6571294
AC;LiquidityPremium;0
AC;MarginInterval;10.9713883
ACB;HistoricalVolatility;6.1700952
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5102857
ACO.X;HistoricalVolatility;1.3902834
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1708503
ACQ;HistoricalVolatility;4.0702286
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2106858
ADu;HistoricalVolatility;2.4129764
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2389292
AEM;HistoricalVolatility;3.3728789
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1186367
AGI;HistoricalVolatility;4.1266463
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3799390
AIF;HistoricalVolatility;2.6806495
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0419486
AIM;HistoricalVolatility;2.7773815
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3321445
ALA;HistoricalVolatility;1.8364208
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5092625
APu;HistoricalVolatility;2.2932861
APu;LiquidityPremium;0
APu;MarginInterval;6.8798583
AQN;HistoricalVolatility;3.1862165
AQN;LiquidityPremium;0
AQN;MarginInterval;9.5586494
ARE;HistoricalVolatility;3.2006066
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6018198
ARX;HistoricalVolatility;2.9636685
ARX;LiquidityPremium;0
ARX;MarginInterval;8.8910056
ASTL;HistoricalVolatility;3.5424608
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6273823
AT;HistoricalVolatility;5.3008895
AT;LiquidityPremium;0
AT;MarginInterval;15.9026685
ATD;HistoricalVolatility;1.6680071
ATD;LiquidityPremium;0
ATD;MarginInterval;5.0040213
ATS;HistoricalVolatility;3.3256145
ATS;LiquidityPremium;0
ATS;MarginInterval;9.9768434
ATZ;HistoricalVolatility;2.5919650
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.7758951
AXu;HistoricalVolatility;2.3233572
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9700715
BAM;HistoricalVolatility;3.4096460
BAM;LiquidityPremium;0
BAM;MarginInterval;10.2289379
BAX;HistoricalVolatility;0.1028412
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3853406
BAX23AP17;HistoricalVolatility;0.1028412
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3853406
BAX23DC18;HistoricalVolatility;0.1259617
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4719720
BAX23JN19;HistoricalVolatility;0.1028412
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3853406
BAX23MY15;HistoricalVolatility;0.1028412
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3853406
BAX23SP18;HistoricalVolatility;0.1028412
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3853406
BAX24DC16;HistoricalVolatility;0.1262549
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4730706
BAX24JN17;HistoricalVolatility;0.1262549
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4730706
BAX24MR18;HistoricalVolatility;0.1259617
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4719720
BAX24SP16;HistoricalVolatility;0.1262549
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4730706
BAX25DC17;HistoricalVolatility;0.1053749
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3948343
BAX25JN16;HistoricalVolatility;0.1053749
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3948343
BAX25MR17;HistoricalVolatility;0.1262549
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4730706
BAX25SP15;HistoricalVolatility;0.1053749
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3948343
BAX26MR18;HistoricalVolatility;0.1053749
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3948343
BB;HistoricalVolatility;3.4817568
BB;LiquidityPremium;0
BB;MarginInterval;10.4452703
BBD.B;HistoricalVolatility;3.9314358
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7943074
BCE;HistoricalVolatility;1.4696021
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4088063
BDGI;HistoricalVolatility;2.7372412
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2117235
BEIu;HistoricalVolatility;1.7797005
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3391015
BEPC;HistoricalVolatility;2.8485832
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5457496
BEPu;HistoricalVolatility;1.6182759
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8548276
BHC;HistoricalVolatility;4.8173401
BHC;LiquidityPremium;0
BHC;MarginInterval;14.4520202
BIPu;HistoricalVolatility;1.9008212
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.7024636
BIR;HistoricalVolatility;3.6050053
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8150159
BITF;HistoricalVolatility;8.9415762
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8247286
BLDP;HistoricalVolatility;4.7602891
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2808673
BLX;HistoricalVolatility;2.3732901
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1198704
BMO;HistoricalVolatility;1.7405979
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2217936
BN;HistoricalVolatility;2.2895720
BN;LiquidityPremium;0
BN;MarginInterval;6.8687159
BN1;HistoricalVolatility;2.2384168
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7152505
BNS;HistoricalVolatility;1.7062778
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1188334
BTCC.B;HistoricalVolatility;5.8035146
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.4105437
BTCQ;HistoricalVolatility;5.8145583
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.4436750
BTCX.B;HistoricalVolatility;5.8252014
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.4756041
BTE;HistoricalVolatility;3.8390872
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5172615
BTO;HistoricalVolatility;3.9634908
BTO;LiquidityPremium;0
BTO;MarginInterval;11.8904724
CAE;HistoricalVolatility;2.5986455
CAE;LiquidityPremium;0
CAE;MarginInterval;7.7959366
CARu;HistoricalVolatility;1.6911336
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0734009
CAS;HistoricalVolatility;3.0796806
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2390418
CCA;HistoricalVolatility;1.8805836
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6417508
CCL.B;HistoricalVolatility;1.7259573
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1778718
CCO;HistoricalVolatility;3.0612959
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1838876
CF;HistoricalVolatility;3.6726210
CF;LiquidityPremium;0
CF;MarginInterval;11.0178629
CFP;HistoricalVolatility;2.6916647
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0749942
CG;HistoricalVolatility;5.0230378
CG;LiquidityPremium;0
CG;MarginInterval;15.0691135
CGB;HistoricalVolatility;0.6342706
CGB;LiquidityPremium;0
CGB;MarginInterval;1.9028117
CGF;HistoricalVolatility;0.4150183
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2450548
CGX;HistoricalVolatility;2.5075995
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5227985
CGZ;HistoricalVolatility;0.1954152
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5862455
CHEu;HistoricalVolatility;2.5690655
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7071964
CHPu;HistoricalVolatility;1.2814247
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8442740
CIA;HistoricalVolatility;5.1436402
CIA;LiquidityPremium;0
CIA;MarginInterval;15.4309205
CIX;HistoricalVolatility;2.5130445
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5391334
CJ;HistoricalVolatility;4.3688247
CJ;LiquidityPremium;0
CJ;MarginInterval;13.1064740
CJR.B;HistoricalVolatility;3.2171427
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6514281
CLS;HistoricalVolatility;2.9384480
CLS;LiquidityPremium;0
CLS;MarginInterval;8.8153441
CM;HistoricalVolatility;1.9133500
CM;LiquidityPremium;0
CM;MarginInterval;5.7400499
CNQ;HistoricalVolatility;2.9981760
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9945281
CNR;HistoricalVolatility;1.4085302
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2255907
COA;HistoricalVolatility;0.1528307
COA;LiquidityPremium;0
COA;MarginInterval;0.5726486
COA23AP03;HistoricalVolatility;0.1528307
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5726486
COA23JN01;HistoricalVolatility;0.1528307
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5726486
COA23MR01;HistoricalVolatility;0.1528307
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.5726486
COA23MY01;HistoricalVolatility;0.1528307
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5726486
CP;HistoricalVolatility;1.8534220
CP;LiquidityPremium;0
CP;MarginInterval;5.5602659
CPG;HistoricalVolatility;3.3152715
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9458145
CPX;HistoricalVolatility;1.6904377
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0713131
CRA;HistoricalVolatility;0.0453554
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1699443
CRA23DC20;HistoricalVolatility;0.1158461
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4340694
CRA23JN21;HistoricalVolatility;0.0453554
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1699443
CRA23MR15;HistoricalVolatility;0.0453554
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1699443
CRA23SP20;HistoricalVolatility;0.1158461
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4340694
CRA24DC18;HistoricalVolatility;0.1412034
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5290816
CRA24JN19;HistoricalVolatility;0.1412034
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5290816
CRA24MR20;HistoricalVolatility;0.1412034
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5290816
CRA24SP18;HistoricalVolatility;0.1412034
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5290816
CRA25DC17;HistoricalVolatility;0.1088703
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4079312
CRA25JN18;HistoricalVolatility;0.1088703
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4079312
CRA25MR19;HistoricalVolatility;0.1088703
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4079312
CRA25SP17;HistoricalVolatility;0.1088703
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4079312
CRON;HistoricalVolatility;4.4850491
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4551473
CRRu;HistoricalVolatility;1.6188583
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8565748
CS;HistoricalVolatility;5.5547986
CS;LiquidityPremium;0
CS;MarginInterval;16.6643958
CSHu;HistoricalVolatility;2.4799985
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4399955
CTC.A;HistoricalVolatility;1.8371380
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5114139
CTS;HistoricalVolatility;4.4802966
CTS;LiquidityPremium;0
CTS;MarginInterval;13.4408898
CU;HistoricalVolatility;1.4594649
CU;LiquidityPremium;0
CU;MarginInterval;4.3783946
CVE;HistoricalVolatility;3.7958618
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3875855
CWB;HistoricalVolatility;2.2152107
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6456320
CWEB;HistoricalVolatility;5.8468214
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.5404643
DFY;HistoricalVolatility;2.1959558
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5878673
DII.B;HistoricalVolatility;3.2665628
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7996884
DIRu;HistoricalVolatility;2.0652550
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.1957650
DND;HistoricalVolatility;4.2173007
DND;LiquidityPremium;0
DND;MarginInterval;12.6519021
DOL;HistoricalVolatility;1.5550531
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6651594
DOO;HistoricalVolatility;2.5058383
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5175149
DPM;HistoricalVolatility;4.3966841
DPM;LiquidityPremium;0
DPM;MarginInterval;13.1900524
DSG;HistoricalVolatility;2.1167289
DSG;LiquidityPremium;0
DSG;MarginInterval;6.3501867
Du;HistoricalVolatility;2.6977684
Du;LiquidityPremium;0
Du;MarginInterval;8.0933053
EBIT;HistoricalVolatility;5.7909528
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.3728583
ECN;HistoricalVolatility;3.8622826
ECN;LiquidityPremium;0
ECN;MarginInterval;11.5868479
EDR;HistoricalVolatility;4.1694156
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5082467
EDV;HistoricalVolatility;3.3324491
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9973472
EFN;HistoricalVolatility;2.7135234
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1405702
EFR;HistoricalVolatility;6.1782538
EFR;LiquidityPremium;0
EFR;MarginInterval;18.5347615
EGLX;HistoricalVolatility;6.8926400
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6779199
ELD;HistoricalVolatility;3.6113702
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8341106
EMA;HistoricalVolatility;1.4766229
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4298686
EMP.A;HistoricalVolatility;1.5437656
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6312968
ENB;HistoricalVolatility;1.4172394
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2517181
EQX;HistoricalVolatility;5.2346380
EQX;LiquidityPremium;0
EQX;MarginInterval;15.7039140
ERF;HistoricalVolatility;3.1954796
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5864389
ERO;HistoricalVolatility;4.9762942
ERO;LiquidityPremium;0
ERO;MarginInterval;14.9288827
ETHH.B;HistoricalVolatility;6.2044754
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.6134261
ETHQ;HistoricalVolatility;6.2241526
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.6724577
ETHR;HistoricalVolatility;6.2496343
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.7489030
ETHX.B;HistoricalVolatility;6.2616703
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.7850109
EXE;HistoricalVolatility;2.1099641
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3298924
FCRu;HistoricalVolatility;1.5288616
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5865848
FEC;HistoricalVolatility;4.3508222
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0524665
FIL;HistoricalVolatility;5.0822357
FIL;LiquidityPremium;0
FIL;MarginInterval;15.2467070
FM;HistoricalVolatility;4.8205823
FM;LiquidityPremium;0
FM;MarginInterval;14.4617470
FNV;HistoricalVolatility;2.4319246
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2957739
FOOD;HistoricalVolatility;6.6946459
FOOD;LiquidityPremium;0
FOOD;MarginInterval;20.0839376
FR;HistoricalVolatility;4.1679379
FR;LiquidityPremium;0
FR;MarginInterval;12.5038138
FRU;HistoricalVolatility;2.5881151
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7643452
FTS;HistoricalVolatility;1.4082238
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2246715
FTT;HistoricalVolatility;2.2827516
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8482547
FVI;HistoricalVolatility;5.1288414
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3865241
GEI;HistoricalVolatility;2.3296726
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9890177
GFL;HistoricalVolatility;2.3135744
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9407231
GIB.A;HistoricalVolatility;1.5111140
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5333420
GIL;HistoricalVolatility;3.2641688
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7925065
GLO;HistoricalVolatility;9.3545834
GLO;LiquidityPremium;0
GLO;MarginInterval;28.0637503
GLXY;HistoricalVolatility;7.3867594
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.1602782
GOOS;HistoricalVolatility;3.8567877
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5703630
GRTu;HistoricalVolatility;2.0583015
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1749045
GWO;HistoricalVolatility;1.8175871
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4527614
H;HistoricalVolatility;1.3480679
H;LiquidityPremium;0
H;MarginInterval;4.0442038
HBM;HistoricalVolatility;4.4966413
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4899238
HCG;HistoricalVolatility;4.1439563
HCG;LiquidityPremium;0
HCG;MarginInterval;12.4318690
HEXO2;HistoricalVolatility;6.3761432
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1284296
HGD;HistoricalVolatility;5.4395904
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3187712
HGU;HistoricalVolatility;5.4525851
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3577553
HMMJ;HistoricalVolatility;3.1674817
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5024450
HND;HistoricalVolatility;9.9526694
HND;LiquidityPremium;0
HND;MarginInterval;29.8580083
HNU;HistoricalVolatility;9.9895594
HNU;LiquidityPremium;0
HNU;MarginInterval;29.9686783
HNU1;HistoricalVolatility;9.8408299
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.5224896
HOD;HistoricalVolatility;5.6864936
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0594809
HOG;HistoricalVolatility;1.8992840
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6978519
HOTu;HistoricalVolatility;2.3033619
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9100856
HPR;HistoricalVolatility;0.7526902
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2580706
HRu;HistoricalVolatility;1.5769146
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7307438
HUT;HistoricalVolatility;8.2260856
HUT;LiquidityPremium;0
HUT;MarginInterval;24.6782568
HWX;HistoricalVolatility;4.5993483
HWX;LiquidityPremium;0
HWX;MarginInterval;13.7980450
HXQ;HistoricalVolatility;1.7992022
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3976067
HXT;HistoricalVolatility;1.3095822
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9287467
IAG;HistoricalVolatility;2.1625486
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4876457
IFC;HistoricalVolatility;1.5475221
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6425664
IFP;HistoricalVolatility;3.5519863
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6559589
IGM;HistoricalVolatility;1.8014084
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4042251
IMG;HistoricalVolatility;4.5674847
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7024541
IMO;HistoricalVolatility;2.4973121
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4919363
INE;HistoricalVolatility;2.1809095
INE;LiquidityPremium;0
INE;MarginInterval;6.5427285
IPL2;HistoricalVolatility;2.1846125
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5538374
IVN;HistoricalVolatility;4.9627876
IVN;LiquidityPremium;0
IVN;MarginInterval;14.8883628
K;HistoricalVolatility;3.6582497
K;LiquidityPremium;0
K;MarginInterval;10.9747492
KEY;HistoricalVolatility;1.7630826
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2892478
KMPu;HistoricalVolatility;1.7862659
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.3587978
KNT;HistoricalVolatility;4.4336509
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3009528
KRR;HistoricalVolatility;6.5188192
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5564575
KXS;HistoricalVolatility;2.8663529
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5990586
L;HistoricalVolatility;1.4924380
L;LiquidityPremium;0
L;MarginInterval;4.4773139
LAC;HistoricalVolatility;7.0189071
LAC;LiquidityPremium;0
LAC;MarginInterval;21.0567212
LB;HistoricalVolatility;1.9952233
LB;LiquidityPremium;0
LB;MarginInterval;5.9856699
LEV;HistoricalVolatility;4.9252726
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7758177
LGB;HistoricalVolatility;1.3432960
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0298881
LIF;HistoricalVolatility;2.8930707
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6792122
LNR;HistoricalVolatility;2.9166471
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7499414
LSPD;HistoricalVolatility;5.2738482
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8215446
LUG;HistoricalVolatility;3.9375124
LUG;LiquidityPremium;0
LUG;MarginInterval;11.8125372
LUN;HistoricalVolatility;3.9757057
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9271170
LWRK1;HistoricalVolatility;2.8684176
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;8.6052528
MAG;HistoricalVolatility;3.6300125
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8900376
MAXR;HistoricalVolatility;8.9992865
MAXR;LiquidityPremium;0
MAXR;MarginInterval;26.9978596
MDI;HistoricalVolatility;3.4667056
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4001168
MEG;HistoricalVolatility;4.9359397
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8078190
MFC;HistoricalVolatility;2.0982319
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2946957
MFI;HistoricalVolatility;2.5371029
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6113087
MG;HistoricalVolatility;2.8756958
MG;LiquidityPremium;0
MG;MarginInterval;8.6270875
MRE;HistoricalVolatility;3.2419339
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7258018
MRU;HistoricalVolatility;1.3313293
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9939878
MTL;HistoricalVolatility;2.4255831
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2767492
MX;HistoricalVolatility;3.2529406
MX;LiquidityPremium;0
MX;MarginInterval;9.7588219
NA;HistoricalVolatility;1.8694645
NA;LiquidityPremium;0
NA;MarginInterval;5.6083934
NFI;HistoricalVolatility;3.7506530
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2519590
NG;HistoricalVolatility;6.1595563
NG;LiquidityPremium;0
NG;MarginInterval;18.4786688
NGD;HistoricalVolatility;5.3684321
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1052964
NGT;HistoricalVolatility;2.8401239
NGT;LiquidityPremium;0
NGT;MarginInterval;8.5203718
NPI;HistoricalVolatility;1.5921732
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7765195
NPK;HistoricalVolatility;7.1228060
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3684179
NTR;HistoricalVolatility;3.2110993
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6332978
NVEI;HistoricalVolatility;4.7769599
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3308798
NWHu;HistoricalVolatility;1.9095313
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7285938
NXE;HistoricalVolatility;4.6379616
NXE;LiquidityPremium;0
NXE;MarginInterval;13.9138848
OBE;HistoricalVolatility;4.4234252
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2702757
OGC;HistoricalVolatility;5.2762722
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8288166
OGI;HistoricalVolatility;5.7862830
OGI;LiquidityPremium;0
OGI;MarginInterval;17.3588489
OLA;HistoricalVolatility;4.8129890
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4389669
ONEX;HistoricalVolatility;2.4481724
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.3445173
OR;HistoricalVolatility;2.9847813
OR;LiquidityPremium;0
OR;MarginInterval;8.9543438
OSK;HistoricalVolatility;6.3574119
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0722356
OTEX;HistoricalVolatility;2.1229399
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3688197
OVV;HistoricalVolatility;4.7156640
OVV;LiquidityPremium;0
OVV;MarginInterval;14.1469919
PAAS;HistoricalVolatility;3.4655282
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3965845
PBH;HistoricalVolatility;1.9644503
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8933510
PD;HistoricalVolatility;3.8657695
PD;LiquidityPremium;0
PD;MarginInterval;11.5973086
PEY;HistoricalVolatility;3.1883248
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5649744
PKI;HistoricalVolatility;2.2845653
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8536959
PMZu;HistoricalVolatility;1.8839911
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6519733
POU;HistoricalVolatility;3.6693998
POU;LiquidityPremium;0
POU;MarginInterval;11.0081994
POW;HistoricalVolatility;1.7217208
POW;LiquidityPremium;0
POW;MarginInterval;5.1651625
PPL;HistoricalVolatility;1.9293736
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7881207
PRMW;HistoricalVolatility;4.0115880
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0347639
PSK;HistoricalVolatility;2.5976895
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7930685
PXT;HistoricalVolatility;3.5185195
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5555586
PYR;HistoricalVolatility;6.8213788
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4641363
QBR.B;HistoricalVolatility;1.8128330
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4384991
QSR;HistoricalVolatility;1.6796713
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0390140
RBA;HistoricalVolatility;2.6232052
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8696155
RCI.B;HistoricalVolatility;1.5789104
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7367311
REAL;HistoricalVolatility;3.6460257
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9380771
REIu;HistoricalVolatility;1.5343750
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6031250
RFP1;HistoricalVolatility;4.4329702
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.2989106
RNW;HistoricalVolatility;2.2119540
RNW;LiquidityPremium;0
RNW;MarginInterval;6.6358620
RUS;HistoricalVolatility;2.3832704
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1498112
RY;HistoricalVolatility;1.6303653
RY;LiquidityPremium;0
