AARu;HistoricalVolatility;1.1251078
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3753234
AAV;HistoricalVolatility;2.655167
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9655011
ABX;HistoricalVolatility;3.1212674
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3638023
AC;HistoricalVolatility;3.7618067
AC;LiquidityPremium;0
AC;MarginInterval;11.2854202
ACO.X;HistoricalVolatility;1.5117263
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5351789
ACQ;HistoricalVolatility;3.3122486
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9367458
AD;HistoricalVolatility;1.9956652
AD;LiquidityPremium;0
AD;MarginInterval;5.9869956
AEM;HistoricalVolatility;3.0430861
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1292583
AFN;HistoricalVolatility;2.0324785
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0974354
AGF.B;HistoricalVolatility;2.1151303
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3453908
AGI;HistoricalVolatility;3.8721193
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6163578
AGI1;HistoricalVolatility;3.7792977
AGI1;LiquidityPremium;2.2101896
AGI1;MarginInterval;11.3378932
AGU;HistoricalVolatility;2.159714
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4791419
AIM;HistoricalVolatility;1.9298132
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7894396
AKG;HistoricalVolatility;4.1199269
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3597807
ALA;HistoricalVolatility;1.4124401
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2373202
APu;HistoricalVolatility;1.4243745
APu;LiquidityPremium;0
APu;MarginInterval;4.2731235
AQN;HistoricalVolatility;1.7795444
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3386331
AR;HistoricalVolatility;5.1960818
AR;LiquidityPremium;0
AR;MarginInterval;15.5882453
ARE;HistoricalVolatility;2.4277092
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2831276
ARX;HistoricalVolatility;2.1478826
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4436479
ASR;HistoricalVolatility;3.9020855
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7062565
ATA;HistoricalVolatility;2.5840169
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7520508
ATD.B;HistoricalVolatility;1.7376172
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2128517
ATH;HistoricalVolatility;4.0943502
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2830506
ATP;HistoricalVolatility;2.3093589
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9280766
ATZ;HistoricalVolatility;1.5458888
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6376664
AVO;HistoricalVolatility;4.3242286
AVO;LiquidityPremium;0
AVO;MarginInterval;12.9726858
AXu;HistoricalVolatility;1.5012743
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5038229
AYA;HistoricalVolatility;3.7390804
AYA;LiquidityPremium;0
AYA;MarginInterval;11.2172412
BAD;HistoricalVolatility;2.0471813
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1415439
BAM.A;HistoricalVolatility;1.6438107
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9314322
BAM3;HistoricalVolatility;1.6437745
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9313234
BAX;HistoricalVolatility;0.0353259
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1090789
BAX17DC18;HistoricalVolatility;0.0353259
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1090789
BAX17FB13;HistoricalVolatility;0.0353259
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1090789
BAX17JA16;HistoricalVolatility;0.0353259
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1090789
BAX17JN19;HistoricalVolatility;0.0353259
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1090789
BAX17MR13;HistoricalVolatility;0.0353259
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1090789
BAX17SP18;HistoricalVolatility;0.0353259
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1090789
BAX18DC17;HistoricalVolatility;0.0353259
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1090789
BAX18JN18;HistoricalVolatility;0.0353259
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1090789
BAX18MR19;HistoricalVolatility;0.0353259
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1090789
BAX18SP17;HistoricalVolatility;0.0353259
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1090789
BAX19DC16;HistoricalVolatility;0.0353259
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1090789
BAX19JN17;HistoricalVolatility;0.0353259
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1090789
BAX19MR18;HistoricalVolatility;0.0353259
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1090789
BAX19SP16;HistoricalVolatility;0.0353259
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1090789
BB;HistoricalVolatility;3.3484452
BB;LiquidityPremium;0
BB;MarginInterval;10.0453357
BBD.B;HistoricalVolatility;2.9477696
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8433088
BCB;HistoricalVolatility;3.0272816
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0818447
BCE;HistoricalVolatility;1.2237316
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6711947
BDI;HistoricalVolatility;4.1144599
BDI;LiquidityPremium;0
BDI;MarginInterval;12.3433797
BEIu;HistoricalVolatility;1.4835025
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4505074
BEPu;HistoricalVolatility;1.3414341
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0243022
BIPu;HistoricalVolatility;1.300555
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9016649
BIR;HistoricalVolatility;3.2288763
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6866288
BLX;HistoricalVolatility;1.9498118
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8494355
BMO;HistoricalVolatility;1.2808886
BMO;LiquidityPremium;0.294868
BMO;MarginInterval;3.8426657
BNP;HistoricalVolatility;4.0258225
BNP;LiquidityPremium;0
BNP;MarginInterval;12.0774676
BNS;HistoricalVolatility;1.2945918
BNS;LiquidityPremium;0.3643552
BNS;MarginInterval;3.8837753
BPYu;HistoricalVolatility;1.1532852
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4598557
BTE;HistoricalVolatility;4.5201262
BTE;LiquidityPremium;0
BTE;MarginInterval;13.5603787
BTO;HistoricalVolatility;4.0545412
BTO;LiquidityPremium;0
BTO;MarginInterval;12.1636237
BXE;HistoricalVolatility;4.1893193
BXE;LiquidityPremium;0
BXE;MarginInterval;12.5679579
BYDu;HistoricalVolatility;2.5231711
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5695133
CAE;HistoricalVolatility;1.6049709
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8149127
CAM;HistoricalVolatility;2.4101924
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2305771
CARu;HistoricalVolatility;1.3594097
CARu;LiquidityPremium;0
CARu;MarginInterval;4.078229
CAS;HistoricalVolatility;2.3419471
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0258413
CCA;HistoricalVolatility;1.5057924
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5173772
CCL.B;HistoricalVolatility;2.539899
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.619697
CCO;HistoricalVolatility;2.3808493
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1425479
CEU;HistoricalVolatility;3.340246
CEU;LiquidityPremium;0
CEU;MarginInterval;10.020738
CF;HistoricalVolatility;2.6956529
CF;LiquidityPremium;0
CF;MarginInterval;8.0869586
CFP;HistoricalVolatility;2.3030734
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9092202
CFW;HistoricalVolatility;4.7092293
CFW;LiquidityPremium;0
CFW;MarginInterval;14.1276878
CFX;HistoricalVolatility;2.6619429
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9858287
CG;HistoricalVolatility;4.2762846
CG;LiquidityPremium;0
CG;MarginInterval;12.8288539
CGB;HistoricalVolatility;0.3484458
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0453375
CGB17DC18;HistoricalVolatility;0.3484458
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0453375
CGB17JN21;HistoricalVolatility;0.3484458
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0453375
CGB17MR22;HistoricalVolatility;0.3484458
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0453375
CGB17SP20;HistoricalVolatility;0.3484458
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0453375
CGF;HistoricalVolatility;0.2443305
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7329915
CGG;HistoricalVolatility;4.4633044
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3899132
CGL;HistoricalVolatility;1.0860541
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2581624
CGX;HistoricalVolatility;1.4183475
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2550426
CGZ;HistoricalVolatility;0.1735568
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5206703
CHEu;HistoricalVolatility;1.8304345
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4913036
CIGI;HistoricalVolatility;1.863501
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5905029
CIX;HistoricalVolatility;1.5003017
CIX;LiquidityPremium;0
CIX;MarginInterval;4.500905
CJ;HistoricalVolatility;3.1893346
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5680038
CJR.B;HistoricalVolatility;1.7156015
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1468045
CLS;HistoricalVolatility;2.4845767
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4537301
CM;HistoricalVolatility;1.345459
CM;LiquidityPremium;0.3812779
CM;MarginInterval;4.0363771
CNL;HistoricalVolatility;4.709667
CNL;LiquidityPremium;0
CNL;MarginInterval;14.129001
CNQ;HistoricalVolatility;2.3482087
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.044626
CNQ1;HistoricalVolatility;2.3478596
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0435789
CNR;HistoricalVolatility;1.4389932
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3169797
CP;HistoricalVolatility;1.8231553
CP;LiquidityPremium;0
CP;MarginInterval;5.469466
CPG;HistoricalVolatility;2.8581893
CPG;LiquidityPremium;0
CPG;MarginInterval;8.5745679
CPX;HistoricalVolatility;1.5017115
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5051345
CR;HistoricalVolatility;3.2967959
CR;LiquidityPremium;0
CR;MarginInterval;9.8903876
CRRu;HistoricalVolatility;1.2451461
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7354382
CSHu;HistoricalVolatility;1.723041
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.169123
CTC.A;HistoricalVolatility;1.5064416
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5193248
CU;HistoricalVolatility;1.3364237
CU;LiquidityPremium;0
CU;MarginInterval;4.009271
CUFu;HistoricalVolatility;1.1821905
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5465714
CVE;HistoricalVolatility;2.2942947
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8828842
CWB;HistoricalVolatility;1.7758084
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3274253
CXR;HistoricalVolatility;7.728473
CXR;LiquidityPremium;0
CXR;MarginInterval;23.185419
DC.A;HistoricalVolatility;2.9208599
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.7625798
DDC;HistoricalVolatility;2.7808536
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3425609
DGC;HistoricalVolatility;4.0211636
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0634909
DH;HistoricalVolatility;4.5883109
DH;LiquidityPremium;0
DH;MarginInterval;13.7649327
DHX.B;HistoricalVolatility;3.7740843
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3222528
DIRu;HistoricalVolatility;1.0944034
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2832102
DOL;HistoricalVolatility;1.2491919
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7475756
DOO;HistoricalVolatility;2.2108424
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6325271
DPM;HistoricalVolatility;4.4323239
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2969716
DRGu;HistoricalVolatility;1.1058494
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3175483
DRM;HistoricalVolatility;2.2455623
DRM;LiquidityPremium;0
DRM;MarginInterval;6.736687
DSG;HistoricalVolatility;1.8322397
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4967192
Du;HistoricalVolatility;1.4438382
Du;LiquidityPremium;0
Du;MarginInterval;4.3315145
ECA;HistoricalVolatility;3.4976076
ECA;LiquidityPremium;0
ECA;MarginInterval;10.4928229
ECI;HistoricalVolatility;1.6034429
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8103287
EDR;HistoricalVolatility;4.7439621
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2318862
EDV;HistoricalVolatility;3.7288208
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1864625
EFN;HistoricalVolatility;1.9371522
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8114567
EFN1;HistoricalVolatility;1.8615075
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.5845225
EFX;HistoricalVolatility;2.2908038
EFX;LiquidityPremium;0
EFX;MarginInterval;6.8724114
ELD;HistoricalVolatility;3.5965156
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7895468
EMA;HistoricalVolatility;1.0280862
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0842585
EMF;HistoricalVolatility;0.964527
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8935811
EMP.A;HistoricalVolatility;2.3477617
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.043285
ENB;HistoricalVolatility;1.4414253
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3242759
ENF;HistoricalVolatility;1.5968699
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7906097
ENGH;HistoricalVolatility;1.9410462
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8231386
ERF;HistoricalVolatility;3.7199908
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1599724
ESI;HistoricalVolatility;2.984653
ESI;LiquidityPremium;0
ESI;MarginInterval;8.9539589
EXE;HistoricalVolatility;2.1390558
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4171675
FBC;HistoricalVolatility;1.2237316
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6711947
FBO;HistoricalVolatility;1.2808886
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8426657
FCB;HistoricalVolatility;1.345459
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0363771
FCN;HistoricalVolatility;1.4389932
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3169797
FCR;HistoricalVolatility;1.0723185
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2169554
FEA;HistoricalVolatility;3.4976076
FEA;LiquidityPremium;0
FEA;MarginInterval;10.4928229
FEB;HistoricalVolatility;1.4414253
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3242759
FFS;HistoricalVolatility;1.1815434
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5446301
FLF;HistoricalVolatility;1.763656
FLF;LiquidityPremium;0
FLF;MarginInterval;5.290968
FM;HistoricalVolatility;4.7793061
FM;LiquidityPremium;0
FM;MarginInterval;14.3379182
FMA;HistoricalVolatility;1.0280862
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0842585
FMF;HistoricalVolatility;1.9845109
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9535328
FNB;HistoricalVolatility;1.3373437
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0120311
FNS;HistoricalVolatility;1.2945918
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8837753
FNV;HistoricalVolatility;2.3767661
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1302984
FPL;HistoricalVolatility;1.3842548
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1527644
FPP;HistoricalVolatility;1.5249604
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5748811
FPW;HistoricalVolatility;1.4841354
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4524063
FR;HistoricalVolatility;4.4219198
FR;LiquidityPremium;0
FR;MarginInterval;13.2657595
FRC;HistoricalVolatility;3.7404544
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2213631
FRP;HistoricalVolatility;1.1534625
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4603874
FRT;HistoricalVolatility;1.3190267
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9570801
FRU;HistoricalVolatility;2.4450578
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3351734
FRY;HistoricalVolatility;1.3386794
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0160383
FTC;HistoricalVolatility;1.3318021
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9954064
FTD;HistoricalVolatility;1.2575219
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7725656
FTS;HistoricalVolatility;1.1815434
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5446301
FTT;HistoricalVolatility;1.998148
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9944441
FVI;HistoricalVolatility;4.1519341
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4558022
G;HistoricalVolatility;2.8295569
G;LiquidityPremium;0
G;MarginInterval;8.4886706
GC;HistoricalVolatility;2.1007137
GC;LiquidityPremium;0
GC;MarginInterval;6.302141
GEI;HistoricalVolatility;1.889902
GEI;LiquidityPremium;0
GEI;MarginInterval;5.6697059
GIB.A;HistoricalVolatility;1.8005557
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4016672
GIL;HistoricalVolatility;2.2363722
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7091165
GMP;HistoricalVolatility;2.6001098
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8003293
GRTu;HistoricalVolatility;1.8358803
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.507641
GS;HistoricalVolatility;2.1583327
GS;LiquidityPremium;0
GS;MarginInterval;6.474998
GTE;HistoricalVolatility;3.0908719
GTE;LiquidityPremium;0
GTE;MarginInterval;9.2726158
GUD;HistoricalVolatility;1.9601614
GUD;LiquidityPremium;2.5015981
GUD;MarginInterval;5.8804841
GUY;HistoricalVolatility;4.0415335
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1246006
GWO;HistoricalVolatility;1.4390185
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3170554
H;HistoricalVolatility;0.8519911
H;LiquidityPremium;0
H;MarginInterval;2.5559732
HBC;HistoricalVolatility;2.0472211
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1416633
HBM;HistoricalVolatility;4.2088657
HBM;LiquidityPremium;0
HBM;MarginInterval;12.626597
HCG;HistoricalVolatility;2.0477087
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1431262
HED;HistoricalVolatility;3.6258388
HED;LiquidityPremium;0
HED;MarginInterval;10.8775164
HEU;HistoricalVolatility;3.6140373
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8421118
HFD;HistoricalVolatility;2.3534197
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0602592
HFU;HistoricalVolatility;2.3530163
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0590488
HGD;HistoricalVolatility;5.4312933
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2938799
HGU;HistoricalVolatility;5.4307242
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2921727
HIX;HistoricalVolatility;0.8586524
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5759572
HND;HistoricalVolatility;5.4095953
HND;LiquidityPremium;0
HND;MarginInterval;16.2287858
HNL;HistoricalVolatility;4.1281273
HNL;LiquidityPremium;0
HNL;MarginInterval;12.384382
HNU;HistoricalVolatility;5.3908241
HNU;LiquidityPremium;0
HNU;MarginInterval;16.1724724
HOD;HistoricalVolatility;4.7993273
HOD;LiquidityPremium;0
HOD;MarginInterval;14.397982
HOU;HistoricalVolatility;4.7347042
HOU;LiquidityPremium;0
HOU;MarginInterval;14.2041125
HRu;HistoricalVolatility;1.5487431
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6462292
HSE;HistoricalVolatility;2.0455485
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1366456
HXD;HistoricalVolatility;2.2136498
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6409493
HXT;HistoricalVolatility;0.8470498
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5411493
HXU;HistoricalVolatility;2.1948232
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5844696
IAG;HistoricalVolatility;1.6782363
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0347089
IFC;HistoricalVolatility;1.3803731
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1411192
IFP;HistoricalVolatility;2.7042035
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1126105
IGM;HistoricalVolatility;1.3898752
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1696256
IMG;HistoricalVolatility;4.4433837
IMG;LiquidityPremium;0
IMG;MarginInterval;13.330151
IMO;HistoricalVolatility;1.7006798
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1020395
INE;HistoricalVolatility;1.8757896
INE;LiquidityPremium;0
INE;MarginInterval;5.6273688
IPL;HistoricalVolatility;1.3842548
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1527644
ITP;HistoricalVolatility;3.2578184
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7734551
JE;HistoricalVolatility;1.9997298
JE;LiquidityPremium;0
JE;MarginInterval;5.9991895
K;HistoricalVolatility;3.8356768
K;LiquidityPremium;0
K;MarginInterval;11.5070305
KDX;HistoricalVolatility;3.8369281
KDX;LiquidityPremium;2.8844991
KDX;MarginInterval;11.5107844
KEL;HistoricalVolatility;3.5247598
KEL;LiquidityPremium;0
KEL;MarginInterval;10.5742795
KEY;HistoricalVolatility;1.655548
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9666441
KLG1;HistoricalVolatility;4.0492232
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1476697
KXS;HistoricalVolatility;2.7524258
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2572774
L;HistoricalVolatility;1.2878311
L;LiquidityPremium;0
L;MarginInterval;3.8634932
LB;HistoricalVolatility;1.3461659
LB;LiquidityPremium;0
LB;MarginInterval;4.0384977
LGB;HistoricalVolatility;0.8327117
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4981351
LIF;HistoricalVolatility;2.702134
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1064021
LNR;HistoricalVolatility;2.671736
LNR;LiquidityPremium;0
LNR;MarginInterval;8.015208
LTS;HistoricalVolatility;4.8927556
LTS;LiquidityPremium;0
LTS;MarginInterval;14.6782667
LUC;HistoricalVolatility;3.0224263
LUC;LiquidityPremium;2.6895743
LUC;MarginInterval;9.067279
LUN;HistoricalVolatility;3.5741999
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7225998
MAG;HistoricalVolatility;3.6789183
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0367549
MBT;HistoricalVolatility;1.1994739
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5984218
MDA;HistoricalVolatility;1.9713405
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9140216
MDI;HistoricalVolatility;3.0273427
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0820282
MEG;HistoricalVolatility;4.495132
MEG;LiquidityPremium;0
MEG;MarginInterval;13.485396
MFC;HistoricalVolatility;1.9845109
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9535328
MFI;HistoricalVolatility;1.7107601
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1322802
MG;HistoricalVolatility;2.0325807
MG;LiquidityPremium;0
MG;MarginInterval;6.097742
MIC;HistoricalVolatility;1.6260828
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8782484
MNW;HistoricalVolatility;2.8020863
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4062589
MPV;HistoricalVolatility;2.969375
MPV;LiquidityPremium;3.0519155
MPV;MarginInterval;8.908125
MRE;HistoricalVolatility;2.6177818
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8533453
MRU;HistoricalVolatility;1.3035534
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9106602
MSTu;HistoricalVolatility;1.2321965
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6965896
MTL;HistoricalVolatility;1.9880402
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9641206
MUX;HistoricalVolatility;4.4743261
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4229783
MX;HistoricalVolatility;2.4526645
MX;LiquidityPremium;0
MX;MarginInterval;7.3579936
NA;HistoricalVolatility;1.3373437
NA;LiquidityPremium;0.3292983
NA;MarginInterval;4.0120311
NFI;HistoricalVolatility;1.6915693
NFI;LiquidityPremium;0
NFI;MarginInterval;5.0747078
NG;HistoricalVolatility;4.3443499
NG;LiquidityPremium;0
NG;MarginInterval;13.0330498
NGD;HistoricalVolatility;3.903569
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7107069
NMI1;HistoricalVolatility;3.7306364
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.1919093
NPI;HistoricalVolatility;1.4314999
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2944997
NSU;HistoricalVolatility;3.8172396
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4517188
NVA;HistoricalVolatility;3.1274889
NVA;LiquidityPremium;0
NVA;MarginInterval;9.3824666
NWC;HistoricalVolatility;1.5265712
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5797135
NWHu;HistoricalVolatility;0.9934052
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9802157
OGC;HistoricalVolatility;4.5091038
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5273114
OIS;HistoricalVolatility;0.0278634
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0835902
ONEX;HistoricalVolatility;1.5708251
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7124754
ONX;HistoricalVolatility;0.0278634
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0835902
OR;HistoricalVolatility;2.6006398
OR;LiquidityPremium;0
OR;MarginInterval;7.8019194
OSB;HistoricalVolatility;2.7074567
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1223702
OTC;HistoricalVolatility;2.0757318
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2271953
P;HistoricalVolatility;4.7651775
P;LiquidityPremium;0
P;MarginInterval;14.2955326
PAA;HistoricalVolatility;3.5247766
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5743299
PBH;HistoricalVolatility;1.6667164
