AAV;HistoricalVolatility;3.3529864
AAV;LiquidityPremium;3.33613
AAV;MarginInterval;10.0589591
ABX;HistoricalVolatility;2.7043751
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1131254
AC;HistoricalVolatility;3.5061879
AC;LiquidityPremium;0
AC;MarginInterval;10.5185637
ACB;HistoricalVolatility;5.9752541
ACB;LiquidityPremium;0
ACB;MarginInterval;17.9257622
ACB1;HistoricalVolatility;5.6494312
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.9482937
ACO.X;HistoricalVolatility;1.3594812
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0784437
ACQ;HistoricalVolatility;3.9886705
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9660116
AD;HistoricalVolatility;1.8709503
AD;LiquidityPremium;0
AD;MarginInterval;5.612851
AEM;HistoricalVolatility;2.890623
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6718691
AGF.B;HistoricalVolatility;2.043609
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1308269
AGI;HistoricalVolatility;3.4890059
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4670178
AGU1;HistoricalVolatility;1.9542405
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8627215
AIF;HistoricalVolatility;2.2403319
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7209957
AIM;HistoricalVolatility;3.94742
AIM;LiquidityPremium;0
AIM;MarginInterval;11.84226
ALA;HistoricalVolatility;2.6993141
ALA;LiquidityPremium;0
ALA;MarginInterval;8.0979422
APHA;HistoricalVolatility;8.977477
APHA;LiquidityPremium;0
APHA;MarginInterval;26.9324311
APu;HistoricalVolatility;1.3387116
APu;LiquidityPremium;0
APu;MarginInterval;4.0161349
AQN;HistoricalVolatility;1.6979098
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0937293
AR;HistoricalVolatility;3.7667499
AR;LiquidityPremium;0
AR;MarginInterval;11.3002496
ARE;HistoricalVolatility;2.1834054
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5502162
ARX;HistoricalVolatility;2.5784589
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7353768
ASR;HistoricalVolatility;3.7891772
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3675316
ATA;HistoricalVolatility;2.3810947
ATA;LiquidityPremium;0
ATA;MarginInterval;7.143284
ATD.B;HistoricalVolatility;1.6684339
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0053016
ATP;HistoricalVolatility;2.404771
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2143131
ATZ;HistoricalVolatility;2.3004736
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.9014207
AXu;HistoricalVolatility;1.4495181
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3485542
BAD;HistoricalVolatility;2.2017144
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6051433
BAM.A;HistoricalVolatility;1.483672
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4510161
BAX;HistoricalVolatility;0.0314136
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1177052
BAX19DC16;HistoricalVolatility;0.0428207
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1604471
BAX19FB15;HistoricalVolatility;0.0314136
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1177052
BAX19JA14;HistoricalVolatility;0.0314136
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1177052
BAX19JN17;HistoricalVolatility;0.0314136
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1177052
BAX19MR18;HistoricalVolatility;0.0314136
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1177052
BAX19SP16;HistoricalVolatility;0.0428207
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1604471
BAX20DC14;HistoricalVolatility;0.0502595
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1883195
BAX20JN15;HistoricalVolatility;0.0502595
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1883195
BAX20MR16;HistoricalVolatility;0.0502595
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1883195
BAX20SP14;HistoricalVolatility;0.0502595
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1883195
BAX21DC13;HistoricalVolatility;0.0540164
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2023967
BAX21JN14;HistoricalVolatility;0.0540164
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2023967
BAX21MR15;HistoricalVolatility;0.0540164
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2023967
BAX21SP13;HistoricalVolatility;0.0540164
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2023967
BB;HistoricalVolatility;3.2090142
BB;LiquidityPremium;0
BB;MarginInterval;9.6270425
BBD.B;HistoricalVolatility;5.0447534
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.1342603
BCB;HistoricalVolatility;2.7108413
BCB;LiquidityPremium;0
BCB;MarginInterval;8.1325238
BCE;HistoricalVolatility;1.0552339
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1657018
BEIu;HistoricalVolatility;1.5634005
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6902015
BEPu;HistoricalVolatility;1.2505175
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7515526
BHC;HistoricalVolatility;3.162203
BHC;LiquidityPremium;0
BHC;MarginInterval;9.4866089
BIPu;HistoricalVolatility;1.3048893
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.914668
BIR;HistoricalVolatility;3.1817323
BIR;LiquidityPremium;0
BIR;MarginInterval;9.545197
BLDP;HistoricalVolatility;4.7110508
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1331524
BLX;HistoricalVolatility;1.7445253
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2335758
BMO;HistoricalVolatility;1.1731922
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5195766
BNP;HistoricalVolatility;3.0405862
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1217585
BNS;HistoricalVolatility;1.2207893
BNS;LiquidityPremium;0.3776255
BNS;MarginInterval;3.6623679
BPYu;HistoricalVolatility;1.3547824
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0643471
BTE;HistoricalVolatility;4.3208799
BTE;LiquidityPremium;0
BTE;MarginInterval;12.9626397
BTE1;HistoricalVolatility;4.2278048
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.6834144
BTO;HistoricalVolatility;3.5410896
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6232687
CAE;HistoricalVolatility;1.5073673
CAE;LiquidityPremium;0
CAE;MarginInterval;4.522102
CARu;HistoricalVolatility;1.2453017
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7359051
CAS;HistoricalVolatility;2.4220279
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2660836
CCA;HistoricalVolatility;1.4038208
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2114623
CCL.B;HistoricalVolatility;1.8892333
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6676998
CCO;HistoricalVolatility;2.4522291
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3566874
CEU;HistoricalVolatility;2.9442761
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8328282
CF;HistoricalVolatility;2.699242
CF;LiquidityPremium;0
CF;MarginInterval;8.0977259
CFP;HistoricalVolatility;2.8375411
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5126234
CFW;HistoricalVolatility;3.5942009
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7826028
CG;HistoricalVolatility;4.0392159
CG;LiquidityPremium;0
CG;MarginInterval;12.1176476
CGB;HistoricalVolatility;0.3502683
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0508048
CGB19DC18;HistoricalVolatility;0.3502683
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0508048
CGB19JN19;HistoricalVolatility;0.3502683
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0508048
CGB19MR20;HistoricalVolatility;0.3502683
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0508048
CGB19SP19;HistoricalVolatility;0.3502683
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0508048
CGF;HistoricalVolatility;0.2218729
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6656188
CGX;HistoricalVolatility;2.6265949
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8797848
CGZ;HistoricalVolatility;0.1204014
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3612043
CHEu;HistoricalVolatility;1.9055185
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.7165555
CHR;HistoricalVolatility;2.2284685
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6854056
CIGI;HistoricalVolatility;1.8416916
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5250747
CIX;HistoricalVolatility;1.3743959
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1231878
CJ;HistoricalVolatility;3.5581045
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6743134
CJR.B;HistoricalVolatility;2.9559843
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.867953
CLS;HistoricalVolatility;2.2412316
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7236947
CM;HistoricalVolatility;1.2269562
CM;LiquidityPremium;0
CM;MarginInterval;3.6808685
CNL;HistoricalVolatility;4.1892115
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5676345
CNQ;HistoricalVolatility;2.2645153
CNQ;LiquidityPremium;0.8944195
CNQ;MarginInterval;6.7935458
CNR;HistoricalVolatility;1.381615
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1448451
CP;HistoricalVolatility;1.7039063
CP;LiquidityPremium;0
CP;MarginInterval;5.1117189
CPG;HistoricalVolatility;3.6009657
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8028972
CPX;HistoricalVolatility;1.191598
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5747941
CR;HistoricalVolatility;4.1709108
CR;LiquidityPremium;0
CR;MarginInterval;12.5127325
CRON;HistoricalVolatility;6.7762045
CRON;LiquidityPremium;0
CRON;MarginInterval;20.3286136
CRRu;HistoricalVolatility;1.1355877
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4067632
CSHu;HistoricalVolatility;1.5692114
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7076342
CTC.A;HistoricalVolatility;1.5852303
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7556908
CU;HistoricalVolatility;1.1915925
CU;LiquidityPremium;0
CU;MarginInterval;3.5747775
CUFu;HistoricalVolatility;1.4355155
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3065464
CVE;HistoricalVolatility;2.9387743
CVE;LiquidityPremium;0
CVE;MarginInterval;8.816323
CWB;HistoricalVolatility;1.7298857
CWB;LiquidityPremium;0
CWB;MarginInterval;5.189657
DC.A;HistoricalVolatility;4.1214163
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.3642488
DGC;HistoricalVolatility;3.8927609
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6782828
DHX;HistoricalVolatility;5.7527907
DHX;LiquidityPremium;0
DHX;MarginInterval;17.2583721
DIRu;HistoricalVolatility;1.1546867
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4640602
DOL;HistoricalVolatility;2.41894
DOL;LiquidityPremium;0
DOL;MarginInterval;7.2568201
DOO;HistoricalVolatility;2.7409652
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2228957
DPM;HistoricalVolatility;3.7328232
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1984695
DRGu;HistoricalVolatility;1.2899322
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8697966
DRM;HistoricalVolatility;1.9410795
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8232384
DRT;HistoricalVolatility;2.7121457
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1364371
DSG;HistoricalVolatility;1.7912292
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3736876
Du;HistoricalVolatility;1.3926543
Du;LiquidityPremium;0
Du;MarginInterval;4.177963
ECA;HistoricalVolatility;2.8155359
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4466077
EDR;HistoricalVolatility;4.2600122
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7800365
EDV;HistoricalVolatility;3.6894892
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0684677
EFN;HistoricalVolatility;3.3462235
EFN;LiquidityPremium;0
EFN;MarginInterval;10.0386705
EFN1;HistoricalVolatility;2.2539454
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.7618363
EFX;HistoricalVolatility;2.1654371
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4963112
ELD;HistoricalVolatility;3.5707791
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7123372
EMA;HistoricalVolatility;1.0251393
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0754178
EMF;HistoricalVolatility;0.935806
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8074179
EMP.A;HistoricalVolatility;1.7519605
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2558815
ENB;HistoricalVolatility;1.515952
ENB;LiquidityPremium;0
ENB;MarginInterval;4.547856
ENB1;HistoricalVolatility;1.4688985
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4066955
ENGH;HistoricalVolatility;1.8523744
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5571232
ERF;HistoricalVolatility;2.5869652
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7608957
ESI;HistoricalVolatility;2.8370459
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5111376
EXE;HistoricalVolatility;1.9926569
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9779707
FAC;HistoricalVolatility;1.5073673
FAC;LiquidityPremium;0
FAC;MarginInterval;4.522102
FAE;HistoricalVolatility;2.890623
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6718691
FAL;HistoricalVolatility;2.6993141
FAL;LiquidityPremium;0
FAL;MarginInterval;8.0979422
FAX;HistoricalVolatility;2.5784589
FAX;LiquidityPremium;0
FAX;MarginInterval;7.7353768
FBA;HistoricalVolatility;2.7043751
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1131254
FBB;HistoricalVolatility;3.2090142
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6270425
FBC;HistoricalVolatility;1.0552339
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1657018
FBD;HistoricalVolatility;5.0447534
FBD;LiquidityPremium;0
FBD;MarginInterval;15.1342603
FBH;HistoricalVolatility;3.162203
FBH;LiquidityPremium;0
FBH;MarginInterval;9.4866089
FBM;HistoricalVolatility;1.483672
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4510161
FBO;HistoricalVolatility;1.1731922
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5195766
FCB;HistoricalVolatility;1.2269562
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6808685
FCG;HistoricalVolatility;3.6009657
FCG;LiquidityPremium;0
FCG;MarginInterval;10.8028972
FCI;HistoricalVolatility;1.8892333
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6676998
FCL;HistoricalVolatility;1.8015649
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4046948
FCN;HistoricalVolatility;1.381615
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1448451
FCP;HistoricalVolatility;1.7039063
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1117189
FCQ;HistoricalVolatility;2.2645153
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7935458
FCR;HistoricalVolatility;1.0359463
FCR;LiquidityPremium;0
FCR;MarginInterval;3.107839
FCT;HistoricalVolatility;1.5852303
FCT;LiquidityPremium;0
FCT;MarginInterval;4.7556908
FCX;HistoricalVolatility;1.3743959
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1231878
FDO;HistoricalVolatility;2.41894
FDO;LiquidityPremium;0
FDO;MarginInterval;7.2568201
FEA;HistoricalVolatility;2.8155359
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4466077
FEB;HistoricalVolatility;1.515952
FEB;LiquidityPremium;0
FEB;MarginInterval;4.547856
FEF;HistoricalVolatility;3.3462235
FEF;LiquidityPremium;0
FEF;MarginInterval;10.0386705
FEG;HistoricalVolatility;1.732806
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1984181
FEL;HistoricalVolatility;3.5707791
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7123372
FEM;HistoricalVolatility;1.7519605
FEM;LiquidityPremium;0
FEM;MarginInterval;5.2558815
FEU;HistoricalVolatility;4.3208799
FEU;LiquidityPremium;0
FEU;MarginInterval;12.9626397
FFR;HistoricalVolatility;1.0359463
FFR;LiquidityPremium;0
FFR;MarginInterval;3.107839
FFS;HistoricalVolatility;1.0894829
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2684488
FFV;HistoricalVolatility;2.2079632
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6238895
FGG;HistoricalVolatility;2.7017831
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1053492
FGI;HistoricalVolatility;1.6257679
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8773036
FGN;HistoricalVolatility;1.3237069
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9711207
FGW;HistoricalVolatility;2.0772839
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2318516
FHO;HistoricalVolatility;0.9701964
FHO;LiquidityPremium;0
FHO;MarginInterval;2.9105891
FHS;HistoricalVolatility;2.036969
FHS;LiquidityPremium;0
FHS;MarginInterval;6.110907
FIA;HistoricalVolatility;1.665387
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9961609
FIC;HistoricalVolatility;0.9514392
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8543177
FIF;HistoricalVolatility;1.2370841
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7112523
FIR;HistoricalVolatility;1.3059327
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9177981
FIU;HistoricalVolatility;0.9920994
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9762982
FKH;HistoricalVolatility;1.4217028
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2651083
FKJ;HistoricalVolatility;2.9927789
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9783368
FKK;HistoricalVolatility;3.2447206
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7341619
FKY;HistoricalVolatility;1.5357544
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6072632
FLC;HistoricalVolatility;2.5876185
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7628555
FLF;HistoricalVolatility;1.7348268
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2044805
FLL;HistoricalVolatility;1.1870281
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5610842
FLN;HistoricalVolatility;3.4544595
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3633786
FM;HistoricalVolatility;3.9822842
FM;LiquidityPremium;0
FM;MarginInterval;11.9468525
FMA;HistoricalVolatility;1.0251393
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0754178
FMF;HistoricalVolatility;1.9951846
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9855537
FMI;HistoricalVolatility;2.0244668
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0734005
FMJ;HistoricalVolatility;3.871506
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.6145179
FMO;HistoricalVolatility;1.6122251
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8366753
FMQ;HistoricalVolatility;3.9822842
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9468525
FMU;HistoricalVolatility;1.2245631
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6736894
FMX;HistoricalVolatility;2.3219701
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9659103
FNB;HistoricalVolatility;1.242883
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7286491
FNN;HistoricalVolatility;1.9673935
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9021805
FNS;HistoricalVolatility;1.2207893
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6623679
FNU;HistoricalVolatility;1.6267305
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8801914
FNV;HistoricalVolatility;2.2079632
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6238895
FOA;HistoricalVolatility;5.9752541
FOA;LiquidityPremium;0
FOA;MarginInterval;17.9257622
FOC;HistoricalVolatility;2.4522291
FOC;LiquidityPremium;0
FOC;MarginInterval;7.3566874
FON;HistoricalVolatility;1.4532715
FON;LiquidityPremium;0
FON;MarginInterval;4.3598145
FOP;HistoricalVolatility;1.8726786
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6180358
FOU;HistoricalVolatility;2.2753159
FOU;LiquidityPremium;0
FOU;MarginInterval;6.8259477
FPA;HistoricalVolatility;8.977477
FPA;LiquidityPremium;0
FPA;MarginInterval;26.9324311
FPF;HistoricalVolatility;1.3149303
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9447909
FPK;HistoricalVolatility;2.0111904
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0335713
FPL;HistoricalVolatility;1.3483975
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0451926
FPM;HistoricalVolatility;2.922686
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7680579
FPP;HistoricalVolatility;1.4103452
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2310357
FPV;HistoricalVolatility;2.429927
FPV;LiquidityPremium;0
FPV;MarginInterval;7.2897809
FPW;HistoricalVolatility;1.4116425
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2349274
FQB;HistoricalVolatility;1.2864666
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8593997
FQN;HistoricalVolatility;1.6979098
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0937293
FQR;HistoricalVolatility;1.5150927
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5452782
FR;HistoricalVolatility;3.8567295
FR;LiquidityPremium;0
FR;MarginInterval;11.5701884
FRP;HistoricalVolatility;1.2151132
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6453396
FRQ;HistoricalVolatility;1.3048893
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.914668
FRT;HistoricalVolatility;1.4477043
FRT;LiquidityPremium;0
FRT;MarginInterval;4.3431128
FRU;HistoricalVolatility;1.9406455
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8219366
FRW;HistoricalVolatility;1.1528962
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4586886
FRY;HistoricalVolatility;1.2422623
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7267868
FSA;HistoricalVolatility;1.363758
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0912739
FSG;HistoricalVolatility;2.8544104
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5632311
FSH;HistoricalVolatility;3.8526427
FSH;LiquidityPremium;0
FSH;MarginInterval;11.5579282
FSJ;HistoricalVolatility;1.1716026
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5148077
FSU;HistoricalVolatility;2.0500257
FSU;LiquidityPremium;0
FSU;MarginInterval;6.150077
FTA;HistoricalVolatility;1.6684339
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0053016
FTC;HistoricalVolatility;1.1468863
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4406588
FTD;HistoricalVolatility;1.1728172
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5184516
FTK;HistoricalVolatility;3.469033
FTK;LiquidityPremium;0
FTK;MarginInterval;10.407099
FTL;HistoricalVolatility;1.3594812
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0784437
FTQ;HistoricalVolatility;3.4223936
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2671807
FTS;HistoricalVolatility;1.0894829
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2684488
FTT;HistoricalVolatility;1.9673935
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9021805
FUE;HistoricalVolatility;1.1915925
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5747775
FVE;HistoricalVolatility;2.9387743
FVE;LiquidityPremium;0
FVE;MarginInterval;8.816323
FVH;HistoricalVolatility;1.5692114
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7076342
FVI;HistoricalVolatility;3.691109
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0733271
FVJ;HistoricalVolatility;3.5581045
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.6743134
FVM;HistoricalVolatility;2.0454059
FVM;LiquidityPremium;0
FVM;MarginInterval;6.1362177
FWA;HistoricalVolatility;3.5061879
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5185637
FWC;HistoricalVolatility;1.5606702
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6820107
FWD;HistoricalVolatility;5.7461404
FWD;LiquidityPremium;0
FWD;MarginInterval;17.2384213
FWL;HistoricalVolatility;1.3773853
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1321558
FWN;HistoricalVolatility;1.1730252
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5190757
FWP;HistoricalVolatility;2.8243651
FWP;LiquidityPremium;0
FWP;MarginInterval;8.4730954
FWT;HistoricalVolatility;2.6883064
FWT;LiquidityPremium;0
FWT;MarginInterval;8.0649191
FXB;HistoricalVolatility;0.2786274
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8358822
FXE;HistoricalVolatility;0.8544949
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5634846
FXG;HistoricalVolatility;2.3660607
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0981821
FXJ;HistoricalVolatility;2.9559843
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.867953
FXN;HistoricalVolatility;1.0360903
FXN;LiquidityPremium;0
FXN;MarginInterval;3.108271
FXT;HistoricalVolatility;0.7638639
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2915918
FYP;HistoricalVolatility;1.3547824
FYP;LiquidityPremium;0
FYP;MarginInterval;4.0643471
FYR;HistoricalVolatility;3.2555727
FYR;LiquidityPremium;0
FYR;MarginInterval;9.766718
FZB;HistoricalVolatility;0.760056
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2801679
FZC;HistoricalVolatility;1.4038208
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2114623
FZN;HistoricalVolatility;0.7688669
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3066006
FZU;HistoricalVolatility;0.7320777
FZU;LiquidityPremium;0
FZU;MarginInterval;2.196233
G;HistoricalVolatility;2.7017831
G;LiquidityPremium;0
G;MarginInterval;8.1053492
GC;HistoricalVolatility;2.6903392
GC;LiquidityPremium;0
GC;MarginInterval;8.0710176
GEI;HistoricalVolatility;1.8129159
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4387478
GIB.A;HistoricalVolatility;1.6257679
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8773036
GIL;HistoricalVolatility;2.0772839
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2318516
GMP;HistoricalVolatility;2.9212425
GMP;LiquidityPremium;0
