AAV;HistoricalVolatility;2.1116029
AAV;LiquidityPremium;0
AAV;MarginInterval;7.3058516
AAV;StressInterval;21.9175549
ABX;HistoricalVolatility;2.0951477
ABX;LiquidityPremium;0
ABX;MarginInterval;6.2854431
ABX;StressInterval;18.8563293
AC.B;HistoricalVolatility;3.8331853
AC.B;LiquidityPremium;1.3109062
AC.B;MarginInterval;11.499556
AC.B;StressInterval;34.4986679
ACO.X;HistoricalVolatility;0.9664352
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;2.8993056
ACO.X;StressInterval;8.6979167
ACQ;HistoricalVolatility;2.5799068
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8802949
ACQ;StressInterval;35.6408847
AEF1;HistoricalVolatility;3.6539515
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9618546
AEF1;StressInterval;32.8855638
AEM;HistoricalVolatility;2.8217829
AEM;LiquidityPremium;0
AEM;MarginInterval;10.354945
AEM;StressInterval;31.0648349
AGF.B;HistoricalVolatility;1.641876
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4784345
AGF.B;StressInterval;22.4353034
AGI;HistoricalVolatility;2.8363263
AGI;LiquidityPremium;3.0304236
AGI;MarginInterval;11.4468692
AGI;StressInterval;34.3406075
AGU;HistoricalVolatility;0.9634173
AGU;LiquidityPremium;0
AGU;MarginInterval;3.6123124
AGU;StressInterval;10.8369371
AIM;HistoricalVolatility;0.9681077
AIM;LiquidityPremium;0
AIM;MarginInterval;3.671833
AIM;StressInterval;11.015499
AKG;HistoricalVolatility;3.3356568
AKG;LiquidityPremium;0
AKG;MarginInterval;14.5478209
AKG;StressInterval;43.6434627
ALA;HistoricalVolatility;1.0965242
ALA;LiquidityPremium;0
ALA;MarginInterval;7.6876074
ALA;StressInterval;23.0628223
ANV;HistoricalVolatility;4.6817991
ANV;LiquidityPremium;0
ANV;MarginInterval;16.1851935
ANV;StressInterval;48.5555805
APu;HistoricalVolatility;0.7669997
APu;LiquidityPremium;0
APu;MarginInterval;2.300999
APu;StressInterval;6.9029971
AQN;HistoricalVolatility;1.0996783
AQN;LiquidityPremium;0
AQN;MarginInterval;3.299035
AQN;StressInterval;9.8971049
AR;HistoricalVolatility;3.4927239
AR;LiquidityPremium;0
AR;MarginInterval;10.8138781
AR;StressInterval;32.4416343
ARE;HistoricalVolatility;1.404164
ARE;LiquidityPremium;0
ARE;MarginInterval;4.212492
ARE;StressInterval;12.637476
ARX;HistoricalVolatility;1.1896412
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3774062
ARX;StressInterval;19.1322187
ASR;HistoricalVolatility;3.0729959
ASR;LiquidityPremium;0
ASR;MarginInterval;9.4762641
ASR;StressInterval;28.4287922
ATA;HistoricalVolatility;1.5926829
ATA;LiquidityPremium;0
ATA;MarginInterval;5.3579303
ATA;StressInterval;16.073791
ATD.B;HistoricalVolatility;1.3548098
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.6032732
ATD.B;StressInterval;16.8098195
ATH;HistoricalVolatility;2.4322133
ATH;LiquidityPremium;1.7262722
ATH;MarginInterval;11.8161355
ATH;StressInterval;35.4484066
ATP;HistoricalVolatility;4.099359
ATP;LiquidityPremium;0
ATP;MarginInterval;18.320573
ATP;StressInterval;54.9617189
AUQ;HistoricalVolatility;3.2042967
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.6648068
AUQ;StressInterval;40.9944203
AVO;HistoricalVolatility;3.40948
AVO;LiquidityPremium;0
AVO;MarginInterval;13.1755382
AVO;StressInterval;39.5266147
AXR;HistoricalVolatility;5.0257118
AXR;LiquidityPremium;0
AXR;MarginInterval;16.4393948
AXR;StressInterval;49.3181844
AXu;HistoricalVolatility;0.6892929
AXu;LiquidityPremium;0
AXu;MarginInterval;2.0678788
AXu;StressInterval;6.2036364
AYA;HistoricalVolatility;4.4951889
AYA;LiquidityPremium;0
AYA;MarginInterval;18.2706838
AYA;StressInterval;54.8120513
BA;HistoricalVolatility;0.9918466
BA;LiquidityPremium;0
BA;MarginInterval;4.1494658
BA;StressInterval;12.4483975
BAD;HistoricalVolatility;2.618025
BAD;LiquidityPremium;0
BAD;MarginInterval;10.0168481
BAD;StressInterval;30.0505444
BAM.A;HistoricalVolatility;0.8715329
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.2102497
BAM.A;StressInterval;9.630749
BAX;HistoricalVolatility;0.0397549
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1732817
BAX;StressInterval;0.519845
BAX14DC15;HistoricalVolatility;0.0397549
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1732817
BAX14DC15;StressInterval;0.519845
BAX14NV17;HistoricalVolatility;0.0397549
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1732817
BAX14NV17;StressInterval;0.519845
BAX15DC14;HistoricalVolatility;0.0397549
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1732817
BAX15DC14;StressInterval;0.519845
BAX15JA19;HistoricalVolatility;0.0397549
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1732817
BAX15JA19;StressInterval;0.519845
BAX15JN15;HistoricalVolatility;0.0397549
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1732817
BAX15JN15;StressInterval;0.519845
BAX15MR16;HistoricalVolatility;0.0397549
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1732817
BAX15MR16;StressInterval;0.519845
BAX15SP14;HistoricalVolatility;0.0397549
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1732817
BAX15SP14;StressInterval;0.519845
BAX16DC19;HistoricalVolatility;0.0397549
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1732817
BAX16DC19;StressInterval;0.519845
BAX16JN13;HistoricalVolatility;0.0397549
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1732817
BAX16JN13;StressInterval;0.519845
BAX16MR14;HistoricalVolatility;0.0397549
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1732817
BAX16MR14;StressInterval;0.519845
BAX16SP19;HistoricalVolatility;0.0397549
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1732817
BAX16SP19;StressInterval;0.519845
BAX17JN19;HistoricalVolatility;0.0397549
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1732817
BAX17JN19;StressInterval;0.519845
BAX17MR13;HistoricalVolatility;0.0397549
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1732817
BAX17MR13;StressInterval;0.519845
BAX17SP18;HistoricalVolatility;0.0397549
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1732817
BAX17SP18;StressInterval;0.519845
BB;HistoricalVolatility;3.2341434
BB;LiquidityPremium;0
BB;MarginInterval;9.7024301
BB;StressInterval;29.1072903
BBD.B;HistoricalVolatility;1.8210881
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.8085524
BBD.B;StressInterval;17.4256571
BCB;HistoricalVolatility;1.4413734
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3241203
BCB;StressInterval;12.972361
BCE;HistoricalVolatility;0.6279915
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5303962
BCE;StressInterval;7.5911887
BDI;HistoricalVolatility;1.7292352
BDI;LiquidityPremium;0
BDI;MarginInterval;8.1953894
BDI;StressInterval;24.5861682
BEIu;HistoricalVolatility;0.7134958
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.1404873
BEIu;StressInterval;6.4214618
BEPu;HistoricalVolatility;1.0820361
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.078098
BEPu;StressInterval;15.234294
BIN;HistoricalVolatility;1.0338807
BIN;LiquidityPremium;0
BIN;MarginInterval;3.1016422
BIN;StressInterval;9.3049265
BIPu;HistoricalVolatility;1.0216636
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8260775
BIPu;StressInterval;11.4782324
BIR;HistoricalVolatility;1.9449674
BIR;LiquidityPremium;0
BIR;MarginInterval;6.767565
BIR;StressInterval;20.3026949
BMO;HistoricalVolatility;0.6692837
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9970718
BMO;StressInterval;8.9912153
BNK;HistoricalVolatility;2.4471424
BNK;LiquidityPremium;0
BNK;MarginInterval;11.4966525
BNK;StressInterval;34.4899575
BNP;HistoricalVolatility;1.4745313
BNP;LiquidityPremium;0
BNP;MarginInterval;6.3340204
BNP;StressInterval;19.0020612
BNS;HistoricalVolatility;0.6534584
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7757892
BNS;StressInterval;8.3273675
BPY1;HistoricalVolatility;0.7805833
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4828873
BPY1;StressInterval;10.4486619
BPYu;HistoricalVolatility;0.9156634
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5960864
BPYu;StressInterval;10.7882593
BRP;HistoricalVolatility;1.6166705
BRP;LiquidityPremium;0
BRP;MarginInterval;4.8500114
BRP;StressInterval;14.5500343
BTE;HistoricalVolatility;1.2214086
BTE;LiquidityPremium;0
BTE;MarginInterval;6.4872319
BTE;StressInterval;19.4616958
BXE;HistoricalVolatility;2.2839143
BXE;LiquidityPremium;0
BXE;MarginInterval;8.991245
BXE;StressInterval;26.9737349
CAE;HistoricalVolatility;1.0573851
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1721553
CAE;StressInterval;9.5164658
CARu;HistoricalVolatility;0.8738339
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6215016
CARu;StressInterval;7.8645048
CAS;HistoricalVolatility;1.640009
CAS;LiquidityPremium;0
CAS;MarginInterval;5.5418665
CAS;StressInterval;16.6255995
CCA;HistoricalVolatility;1.0654426
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9816319
CCA;StressInterval;11.9448956
CCO;HistoricalVolatility;1.7681276
CCO;LiquidityPremium;0.8549213
CCO;MarginInterval;5.3043828
CCO;StressInterval;15.9131485
CCT;HistoricalVolatility;1.7530696
CCT;LiquidityPremium;0
CCT;MarginInterval;5.2592089
CCT;StressInterval;15.7776267
CEU;HistoricalVolatility;2.2392292
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4642987
CEU;StressInterval;34.3928961
CF;HistoricalVolatility;2.2693726
CF;LiquidityPremium;0
CF;MarginInterval;6.8977231
CF;StressInterval;20.6931694
CFP;HistoricalVolatility;1.6066793
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9663057
CFP;StressInterval;14.8989172
CFW;HistoricalVolatility;1.7858827
CFW;LiquidityPremium;0
CFW;MarginInterval;7.7187187
CFW;StressInterval;23.1561561
CFX;HistoricalVolatility;1.7571979
CFX;LiquidityPremium;0
CFX;MarginInterval;6.7785678
CFX;StressInterval;20.3357034
CG;HistoricalVolatility;3.8237565
CG;LiquidityPremium;0
CG;MarginInterval;11.5929317
CG;StressInterval;34.7787952
CGB;HistoricalVolatility;0.2778949
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9230455
CGB;StressInterval;2.7691364
CGB14DC18;HistoricalVolatility;0.2778949
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9230455
CGB14DC18;StressInterval;2.7691364
CGB15JN19;HistoricalVolatility;0.2778949
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.9230455
CGB15JN19;StressInterval;2.7691364
CGB15MR20;HistoricalVolatility;0.2778949
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9230455
CGB15MR20;StressInterval;2.7691364
CGB15SP21;HistoricalVolatility;0.2778949
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.9230455
CGB15SP21;StressInterval;2.7691364
CGF;HistoricalVolatility;0.1269075
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4648391
CGF;StressInterval;1.3945174
CGG;HistoricalVolatility;3.6420267
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0769747
CGG;StressInterval;45.2309241
CGL;HistoricalVolatility;0.8890139
CGL;LiquidityPremium;0
CGL;MarginInterval;2.6670417
CGL;StressInterval;8.0011252
CGX;HistoricalVolatility;0.889448
CGX;LiquidityPremium;0
CGX;MarginInterval;2.935577
CGX;StressInterval;8.8067311
CGZ;HistoricalVolatility;0.0264414
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1460671
CGZ;StressInterval;0.4382013
CIX;HistoricalVolatility;0.9909698
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9729095
CIX;StressInterval;8.9187284
CJR.B;HistoricalVolatility;0.9439285
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.3449746
CJR.B;StressInterval;10.0349237
CLS;HistoricalVolatility;1.5777325
CLS;LiquidityPremium;0
CLS;MarginInterval;5.3578224
CLS;StressInterval;16.0734673
CM;HistoricalVolatility;0.6567498
CM;LiquidityPremium;0
CM;MarginInterval;3.3193624
CM;StressInterval;9.9580871
CNL;HistoricalVolatility;4.4757763
CNL;LiquidityPremium;3.83412
CNL;MarginInterval;15.116621
CNL;StressInterval;45.3498631
CNQ;HistoricalVolatility;1.3160579
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.0378054
CNQ;StressInterval;18.1134162
CNR;HistoricalVolatility;1.015519
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7673724
CNR;StressInterval;14.3021173
COS;HistoricalVolatility;1.0955636
COS;LiquidityPremium;0
COS;MarginInterval;4.7073103
COS;StressInterval;14.1219309
CP;HistoricalVolatility;1.552388
CP;LiquidityPremium;0
CP;MarginInterval;7.7821975
CP;StressInterval;23.3465926
CPG;HistoricalVolatility;1.0283081
CPG;LiquidityPremium;0
CPG;MarginInterval;5.9046418
CPG;StressInterval;17.7139255
CPX;HistoricalVolatility;0.9433039
CPX;LiquidityPremium;0
CPX;MarginInterval;2.8299117
CPX;StressInterval;8.489735
CR;HistoricalVolatility;2.6182072
CR;LiquidityPremium;0
CR;MarginInterval;10.4253393
CR;StressInterval;31.2760178
CS;HistoricalVolatility;2.3863538
CS;LiquidityPremium;0
CS;MarginInterval;7.1590614
CS;StressInterval;21.4771841
CSHu;HistoricalVolatility;0.8931583
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6794748
CSHu;StressInterval;8.0384245
CTC.A;HistoricalVolatility;0.8686565
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7562859
CTC.A;StressInterval;11.2688578
CU;HistoricalVolatility;0.7572104
CU;LiquidityPremium;0
CU;MarginInterval;2.2716311
CU;StressInterval;6.8148934
CUFu;HistoricalVolatility;0.7253327
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1759981
CUFu;StressInterval;6.5279942
CUM;HistoricalVolatility;3.285747
CUM;LiquidityPremium;0
CUM;MarginInterval;10.1983203
CUM;StressInterval;30.5949608
CUS;HistoricalVolatility;2.7255288
CUS;LiquidityPremium;0
CUS;MarginInterval;8.6456436
CUS;StressInterval;25.9369307
CVE;HistoricalVolatility;1.0372124
CVE;LiquidityPremium;0
CVE;MarginInterval;4.2599913
CVE;StressInterval;12.7799738
CWB;HistoricalVolatility;1.0013105
CWB;LiquidityPremium;0
CWB;MarginInterval;3.387122
CWB;StressInterval;10.161366
CWTu;HistoricalVolatility;0.6851332
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.0553997
CWTu;StressInterval;6.166199
DC.A;HistoricalVolatility;1.1306281
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.5839128
DC.A;StressInterval;10.7517384
DDC;HistoricalVolatility;1.2983506
DDC;LiquidityPremium;0
DDC;MarginInterval;5.1493205
DDC;StressInterval;15.4479616
DGC;HistoricalVolatility;4.5448477
DGC;LiquidityPremium;0
DGC;MarginInterval;13.7843094
DGC;StressInterval;41.3529283
DH;HistoricalVolatility;1.1441509
DH;LiquidityPremium;0
DH;MarginInterval;3.5489615
DH;StressInterval;10.6468846
DOL;HistoricalVolatility;1.1325109
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3975327
DOL;StressInterval;10.192598
DPM;HistoricalVolatility;4.0521342
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1564026
DPM;StressInterval;36.4692079
DRGu;HistoricalVolatility;1.0335337
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.100601
DRGu;StressInterval;9.301803
Du;HistoricalVolatility;0.6338528
Du;LiquidityPremium;0
Du;MarginInterval;1.9015583
Du;StressInterval;5.7046749
DWI;HistoricalVolatility;5.0458145
DWI;LiquidityPremium;0
DWI;MarginInterval;19.5547329
DWI;StressInterval;58.6641987
ECA;HistoricalVolatility;1.4820321
ECA;LiquidityPremium;0
ECA;MarginInterval;5.6657778
ECA;StressInterval;16.9973334
EDR;HistoricalVolatility;3.5185231
EDR;LiquidityPremium;0
EDR;MarginInterval;11.2979746
EDR;StressInterval;33.8939238
EFN;HistoricalVolatility;1.6943498
EFN;LiquidityPremium;0
EFN;MarginInterval;5.5387467
EFN;StressInterval;16.6162402
EFX;HistoricalVolatility;1.7454356
EFX;LiquidityPremium;0
EFX;MarginInterval;7.17613
EFX;StressInterval;21.52839
ELD;HistoricalVolatility;2.7830045
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8739822
ELD;StressInterval;32.6219465
EMA;HistoricalVolatility;0.6793188
EMA;LiquidityPremium;0
EMA;MarginInterval;2.4830532
EMA;StressInterval;7.4491596
EMF;HistoricalVolatility;0.7206475
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7328809
EMF;StressInterval;8.1986427
EMP.A;HistoricalVolatility;0.9943464
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2595091
EMP.A;StressInterval;9.7785273
ENB;HistoricalVolatility;0.8666256
ENB;LiquidityPremium;0
ENB;MarginInterval;4.733975
ENB;StressInterval;14.201925
ENF;HistoricalVolatility;0.8715213
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8206524
ENF;StressInterval;14.4619571
ERF;HistoricalVolatility;1.5896929
ERF;LiquidityPremium;0
ERF;MarginInterval;7.3340157
ERF;StressInterval;22.002047
ESI;HistoricalVolatility;1.250335
ESI;LiquidityPremium;0
ESI;MarginInterval;5.4703093
ESI;StressInterval;16.4109279
EXE;HistoricalVolatility;1.2527302
EXE;LiquidityPremium;0
EXE;MarginInterval;5.0565255
EXE;StressInterval;15.1695764
FCR;HistoricalVolatility;0.6531023
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2044579
FCR;StressInterval;6.6133738
FM;HistoricalVolatility;1.8929786
FM;LiquidityPremium;0
FM;MarginInterval;6.4478819
FM;StressInterval;19.3436456
FNV;HistoricalVolatility;2.1121306
FNV;LiquidityPremium;2.1259553
FNV;MarginInterval;9.1539812
FNV;StressInterval;27.4619435
FR;HistoricalVolatility;2.7075183
FR;LiquidityPremium;0
FR;MarginInterval;8.8230523
FR;StressInterval;26.469157
FRC;HistoricalVolatility;2.0995359
FRC;LiquidityPremium;0
FRC;MarginInterval;8.642971
FRC;StressInterval;25.928913
FRU;HistoricalVolatility;1.0635566
FRU;LiquidityPremium;0
FRU;MarginInterval;4.0306014
FRU;StressInterval;12.0918042
FSV;HistoricalVolatility;1.2312768
FSV;LiquidityPremium;0
FSV;MarginInterval;4.2849267
FSV;StressInterval;12.8547802
FTS;HistoricalVolatility;0.5998438
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3361642
FTS;StressInterval;7.0084925
FTT;HistoricalVolatility;1.4740592
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4067397
FTT;StressInterval;16.2202192
FVI;HistoricalVolatility;3.7270117
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4445838
FVI;StressInterval;43.3337515
G;HistoricalVolatility;2.0190377
G;LiquidityPremium;0
G;MarginInterval;7.692458
G;StressInterval;23.0773741
GBU;HistoricalVolatility;5.1933041
GBU;LiquidityPremium;0
GBU;MarginInterval;16.4461659
GBU;StressInterval;49.3384976
GC;HistoricalVolatility;1.6008521
GC;LiquidityPremium;0
GC;MarginInterval;5.9081509
GC;StressInterval;17.7244527
GEI;HistoricalVolatility;1.0543447
GEI;LiquidityPremium;0
GEI;MarginInterval;5.3621546
GEI;StressInterval;16.0864637
GIB.A;HistoricalVolatility;1.4864262
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4592785
GIB.A;StressInterval;13.3778355
GIL;HistoricalVolatility;1.2159755
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6479264
GIL;StressInterval;10.9437793
GMP;HistoricalVolatility;2.1000149
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3000448
GMP;StressInterval;18.9001344
GRTu;HistoricalVolatility;0.8682512
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1677071
GRTu;StressInterval;9.5031213
GTE;HistoricalVolatility;1.8834776
GTE;LiquidityPremium;0
GTE;MarginInterval;6.6226347
GTE;StressInterval;19.867904
GUY;HistoricalVolatility;4.3360649
GUY;LiquidityPremium;0
GUY;MarginInterval;13.3152057
GUY;StressInterval;39.945617
GWO;HistoricalVolatility;0.7471473
GWO;LiquidityPremium;0
GWO;MarginInterval;2.6534806
GWO;StressInterval;7.9604418
HBC;HistoricalVolatility;1.4522706
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3568118
HBC;StressInterval;13.0704353
HBM;HistoricalVolatility;2.210073
HBM;LiquidityPremium;0
HBM;MarginInterval;6.764488
HBM;StressInterval;20.2934639
HBM1;HistoricalVolatility;8.7358994
HBM1;LiquidityPremium;0
HBM1;MarginInterval;26.2076983
HBM1;StressInterval;78.623095
HCG;HistoricalVolatility;1.3960789
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1882366
HCG;StressInterval;12.5647098
HED;HistoricalVolatility;1.9121303
HED;LiquidityPremium;0
HED;MarginInterval;9.4710204
HED;StressInterval;28.4130613
HEU;HistoricalVolatility;1.9073406
HEU;LiquidityPremium;0
HEU;MarginInterval;9.2985423
HEU;StressInterval;27.8956268
HFD;HistoricalVolatility;1.1840406
HFD;LiquidityPremium;0
HFD;MarginInterval;5.1118373
HFD;StressInterval;15.3355118
HFU;HistoricalVolatility;1.1672009
HFU;LiquidityPremium;0
HFU;MarginInterval;5.7138377
HFU;StressInterval;17.1415131
HGD;HistoricalVolatility;3.8944098
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8214693
HGD;StressInterval;44.464408
HGU;HistoricalVolatility;3.8808479
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6541959
HGU;StressInterval;43.9625878
HIX;HistoricalVolatility;0.5615851
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5175457
HIX;StressInterval;7.5526371
HND;HistoricalVolatility;4.3651629
HND;LiquidityPremium;0
HND;MarginInterval;13.0954886
HND;StressInterval;39.2864658
HNL;HistoricalVolatility;2.2349232
HNL;LiquidityPremium;0
HNL;MarginInterval;10.2724351
HNL;StressInterval;30.8173052
HNU;HistoricalVolatility;4.3656023
HNU;LiquidityPremium;0
HNU;MarginInterval;13.096807
HNU;StressInterval;39.2904209
HOD;HistoricalVolatility;2.0477102
HOD;LiquidityPremium;0
HOD;MarginInterval;9.6469388
HOD;StressInterval;28.9408165
HOU;HistoricalVolatility;2.0559051
HOU;LiquidityPremium;0
HOU;MarginInterval;9.4577356
HOU;StressInterval;28.3732068
HRu;HistoricalVolatility;0.7666285
HRu;LiquidityPremium;0
HRu;MarginInterval;2.4689477
HRu;StressInterval;7.4068431
HSE;HistoricalVolatility;1.0124542
HSE;LiquidityPremium;0
HSE;MarginInterval;4.2246546
HSE;StressInterval;12.6739637
HXD;HistoricalVolatility;1.1047452
HXD;LiquidityPremium;0
HXD;MarginInterval;5.0716803
HXD;StressInterval;15.2150409
HXT;HistoricalVolatility;0.5560302
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4508852
HXT;StressInterval;7.3526555
HXU;HistoricalVolatility;1.0964619
HXU;LiquidityPremium;0
HXU;MarginInterval;5.0708631
HXU;StressInterval;15.2125893
IAG;HistoricalVolatility;1.217539
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5761633
IAG;StressInterval;13.7284899
IFC;HistoricalVolatility;0.8542769
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5628308
IFC;StressInterval;7.6884923
IGM;HistoricalVolatility;1.0091416
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0543031
IGM;StressInterval;12.1629092
IMG;HistoricalVolatility;3.0473609
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7612378
IMG;StressInterval;32.2837133
IMO;HistoricalVolatility;0.8972798
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2553675
IMO;StressInterval;12.7661025
IMX;HistoricalVolatility;1.7182832
IMX;LiquidityPremium;0
IMX;MarginInterval;7.1117051
IMX;StressInterval;21.3351152
INE;HistoricalVolatility;1.0651812
INE;LiquidityPremium;0
INE;MarginInterval;3.1955435
INE;StressInterval;9.5866306
IPL;HistoricalVolatility;1.1392808
IPL;LiquidityPremium;0
IPL;MarginInterval;7.9923066
IPL;StressInterval;23.9769197
ITP;HistoricalVolatility;2.0925469
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9076621
ITP;StressInterval;20.7229864
JE;HistoricalVolatility;2.4647242
JE;LiquidityPremium;0
JE;MarginInterval;8.8342669
JE;StressInterval;26.5028007
K;HistoricalVolatility;2.256766
K;LiquidityPremium;0
K;MarginInterval;7.2517088
K;StressInterval;21.7551263
KEL;HistoricalVolatility;1.7492412
KEL;LiquidityPremium;0
KEL;MarginInterval;7.2358127
KEL;StressInterval;21.707438
KEY;HistoricalVolatility;1.2370618
KEY;LiquidityPremium;0
KEY;MarginInterval;7.1053277
KEY;StressInterval;21.3159831
KGI;HistoricalVolatility;4.2382836
KGI;LiquidityPremium;0
KGI;MarginInterval;12.741325
KGI;StressInterval;38.2239749
L;HistoricalVolatility;1.0225564
L;LiquidityPremium;0
L;MarginInterval;3.0676691
L;StressInterval;9.2030072
L1;HistoricalVolatility;0.5195326
L1;LiquidityPremium;0
L1;MarginInterval;1.5585979
L1;StressInterval;4.6757936
LEG;HistoricalVolatility;2.0085174
LEG;LiquidityPremium;0
LEG;MarginInterval;7.1199496
LEG;StressInterval;21.3598488
LGB;HistoricalVolatility;0.5168736
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8619574
LGB;StressInterval;5.5858722
LIF;HistoricalVolatility;1.6093352
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1415172
LIF;StressInterval;27.4245517
LNR;HistoricalVolatility;2.1118448
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0652293
LNR;StressInterval;21.195688
LRE;HistoricalVolatility;1.8126725
LRE;LiquidityPremium;0
LRE;MarginInterval;8.2569427
LRE;StressInterval;24.770828
LTS;HistoricalVolatility;2.5075271
LTS;LiquidityPremium;0
LTS;MarginInterval;12.247862
LTS;StressInterval;36.743586
LUN;HistoricalVolatility;1.8197265
LUN;LiquidityPremium;0
LUN;MarginInterval;5.6501249
LUN;StressInterval;16.9503747
MAG;HistoricalVolatility;3.079186
MAG;LiquidityPremium;0
MAG;MarginInterval;9.237558
MAG;StressInterval;27.7126741
MBT;HistoricalVolatility;1.0429344
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0895432
MBT;StressInterval;12.2686297
MDA;HistoricalVolatility;1.1305975
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3917926
MDA;StressInterval;10.1753777
MDI;HistoricalVolatility;2.0958274
MDI;LiquidityPremium;0
MDI;MarginInterval;6.7206264
MDI;StressInterval;20.1618793
MEG;HistoricalVolatility;1.5620968
MEG;LiquidityPremium;0
MEG;MarginInterval;8.3234384
