ABX;HistoricalVolatility;2.9902041
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9706124
AC;HistoricalVolatility;4.0937233
AC;LiquidityPremium;0
AC;MarginInterval;12.2811700
ACB;HistoricalVolatility;8.3304664
ACB;LiquidityPremium;0
ACB;MarginInterval;24.9913993
ACO.X;HistoricalVolatility;1.3223412
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9670236
ACQ;HistoricalVolatility;3.7087547
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1262642
ADu;HistoricalVolatility;2.6208123
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8624369
AEM;HistoricalVolatility;3.6194542
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8583625
AEM1;HistoricalVolatility;3.5899331
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7697992
AGI;HistoricalVolatility;4.5867936
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7603808
AIF;HistoricalVolatility;2.7665646
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2996939
AIM;HistoricalVolatility;2.5840147
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7520441
ALA;HistoricalVolatility;1.6482651
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9447953
APu;HistoricalVolatility;2.1081069
APu;LiquidityPremium;0
APu;MarginInterval;6.3243208
AQN;HistoricalVolatility;2.1425598
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4276795
ARE;HistoricalVolatility;2.7280488
ARE;LiquidityPremium;0
ARE;MarginInterval;8.1841464
ARX;HistoricalVolatility;3.5320796
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5962387
AT;HistoricalVolatility;8.0020971
AT;LiquidityPremium;0
AT;MarginInterval;24.0062913
ATA;HistoricalVolatility;3.7276077
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1828232
ATD;HistoricalVolatility;2.0920362
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2761086
ATZ;HistoricalVolatility;2.9723216
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9169648
AXu;HistoricalVolatility;2.1654511
AXu;LiquidityPremium;0
AXu;MarginInterval;6.4963534
BAM.A;HistoricalVolatility;2.2446371
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7339113
BAX;HistoricalVolatility;0.0654681
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2453055
BAX22AG15;HistoricalVolatility;0.0654681
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2453055
BAX22DC19;HistoricalVolatility;0.0654681
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2453055
BAX22OC17;HistoricalVolatility;0.0654681
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2453055
BAX22SP19;HistoricalVolatility;0.0654681
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2453055
BAX23DC18;HistoricalVolatility;0.0872970
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3270971
BAX23JN19;HistoricalVolatility;0.0857035
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3211266
BAX23MR13;HistoricalVolatility;0.0857035
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3211266
BAX23SP18;HistoricalVolatility;0.0872970
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3270971
BAX24DC16;HistoricalVolatility;0.0811510
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3040685
BAX24JN17;HistoricalVolatility;0.0872970
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3270971
BAX24MR18;HistoricalVolatility;0.0872970
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3270971
BAX24SP16;HistoricalVolatility;0.0811510
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3040685
BAX25JN16;HistoricalVolatility;0.0811510
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3040685
BAX25MR17;HistoricalVolatility;0.0811510
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3040685
BB;HistoricalVolatility;3.6991283
BB;LiquidityPremium;0
BB;MarginInterval;11.0973849
BBD.B;HistoricalVolatility;4.6606054
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9818162
BBU1;HistoricalVolatility;2.5227855
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5683566
BCE;HistoricalVolatility;1.4490674
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3472021
BDGI;HistoricalVolatility;3.0212375
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.0637124
BEIu;HistoricalVolatility;1.9640670
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8922010
BEPC;HistoricalVolatility;2.3532167
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0596502
BEPu;HistoricalVolatility;1.6304322
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8912965
BHC;HistoricalVolatility;6.0515938
BHC;LiquidityPremium;0
BHC;MarginInterval;18.1547813
BIPu;HistoricalVolatility;2.2294982
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6884947
BIR;HistoricalVolatility;4.0241112
BIR;LiquidityPremium;0
BIR;MarginInterval;12.0723335
BITF;HistoricalVolatility;8.1663630
BITF;LiquidityPremium;0
BITF;MarginInterval;24.4990891
BLDP;HistoricalVolatility;5.1785835
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.5357504
BLX;HistoricalVolatility;2.5341489
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6024468
BMO;HistoricalVolatility;1.7420663
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2261988
BNS;HistoricalVolatility;1.6007432
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8022296
BTCC.B;HistoricalVolatility;6.4193794
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.2581382
BTCQ;HistoricalVolatility;6.4193794
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.2581382
BTCX.B;HistoricalVolatility;6.4193794
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.2581382
BTE;HistoricalVolatility;4.3732516
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1197549
BTO;HistoricalVolatility;3.5017583
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5052750
CAE;HistoricalVolatility;2.7648196
CAE;LiquidityPremium;0
CAE;MarginInterval;8.2944588
CARu;HistoricalVolatility;1.6944227
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0832680
CAS;HistoricalVolatility;3.3555361
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0666084
CCA;HistoricalVolatility;1.5965482
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7896445
CCL.B;HistoricalVolatility;1.8112382
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4337147
CCO;HistoricalVolatility;3.7172512
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1517537
CF;HistoricalVolatility;3.0762879
CF;LiquidityPremium;0
CF;MarginInterval;9.2288638
CFP;HistoricalVolatility;2.9939362
CFP;LiquidityPremium;0
CFP;MarginInterval;8.9818086
CG;HistoricalVolatility;4.7279421
CG;LiquidityPremium;0
CG;MarginInterval;14.1838263
CGB;HistoricalVolatility;0.5468620
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6405859
CGF;HistoricalVolatility;0.3689538
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1068614
CGX;HistoricalVolatility;2.4466190
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3398570
CGZ;HistoricalVolatility;0.1597580
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4792741
CHEu;HistoricalVolatility;2.6506866
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9520599
CHPu;HistoricalVolatility;1.2622394
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7867182
CIA;HistoricalVolatility;5.5094434
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5283302
CIX;HistoricalVolatility;2.3877142
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1631426
CJ;HistoricalVolatility;5.2968499
CJ;LiquidityPremium;0
CJ;MarginInterval;15.8905496
CJR.B;HistoricalVolatility;2.3440762
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0322287
CLS;HistoricalVolatility;3.2979186
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8937559
CM;HistoricalVolatility;1.8455798
CM;LiquidityPremium;0
CM;MarginInterval;5.5367393
CNQ;HistoricalVolatility;3.2769946
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8309838
CNR;HistoricalVolatility;1.6025161
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8075482
CP;HistoricalVolatility;1.9223655
CP;LiquidityPremium;0
CP;MarginInterval;5.7670965
CPG;HistoricalVolatility;4.0309598
CPG;LiquidityPremium;0
CPG;MarginInterval;12.0928793
CPX;HistoricalVolatility;1.4880121
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4640364
CRA;HistoricalVolatility;0.0414395
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1552715
CRA22DC21;HistoricalVolatility;0.0794016
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2975137
CRA22JN15;HistoricalVolatility;0.0414395
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1552715
CRA22SP21;HistoricalVolatility;0.0414395
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1552715
CRA23DC20;HistoricalVolatility;0.0860267
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3223377
CRA23JN21;HistoricalVolatility;0.0860267
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3223377
CRA23MR15;HistoricalVolatility;0.0794016
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2975137
CRA23SP20;HistoricalVolatility;0.0860267
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3223377
CRA24DC18;HistoricalVolatility;0.0842976
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3158587
CRA24JN19;HistoricalVolatility;0.0842976
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3158587
CRA24MR20;HistoricalVolatility;0.0860267
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3223377
CRA24SP18;HistoricalVolatility;0.0842976
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3158587
CRA25MR19;HistoricalVolatility;0.0842976
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3158587
CRON;HistoricalVolatility;4.5285903
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5857710
CRRu;HistoricalVolatility;1.5861694
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7585083
CS;HistoricalVolatility;4.2627763
CS;LiquidityPremium;0
CS;MarginInterval;12.7883288
CSHu;HistoricalVolatility;2.1806904
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5420713
CTC.A;HistoricalVolatility;1.8476447
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5429342
CTS;HistoricalVolatility;4.4964690
CTS;LiquidityPremium;0
CTS;MarginInterval;13.4894071
CU;HistoricalVolatility;1.3103347
CU;LiquidityPremium;0
CU;MarginInterval;3.9310041
CVE;HistoricalVolatility;4.1131043
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3393130
CVE1;HistoricalVolatility;3.1251489
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3754467
CWB;HistoricalVolatility;2.2430718
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7292153
CWEB;HistoricalVolatility;5.6817032
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.0451095
DFY;HistoricalVolatility;2.9915483
DFY;LiquidityPremium;0
DFY;MarginInterval;8.9746448
DII.B;HistoricalVolatility;4.6741685
DII.B;LiquidityPremium;0
DII.B;MarginInterval;14.0225055
DIRu;HistoricalVolatility;2.0891745
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2675236
DND;HistoricalVolatility;4.3354013
DND;LiquidityPremium;0
DND;MarginInterval;13.0062040
DOL;HistoricalVolatility;1.6882427
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0647281
DOO;HistoricalVolatility;2.9841535
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9524604
DPM;HistoricalVolatility;3.5470645
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6411936
DRM;HistoricalVolatility;2.7891269
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3673808
DSG;HistoricalVolatility;2.3587070
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0761211
Du;HistoricalVolatility;2.5099936
Du;LiquidityPremium;0
Du;MarginInterval;7.5299809
EBIT;HistoricalVolatility;6.4193794
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.2581382
ECN;HistoricalVolatility;2.5965992
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7897975
ECN1;HistoricalVolatility;2.4636287
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3908861
EDR;HistoricalVolatility;4.6240056
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8720169
EDV;HistoricalVolatility;3.4153099
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2459296
EFN;HistoricalVolatility;2.9528181
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8584543
EFR;HistoricalVolatility;5.2455681
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7367042
EGLX;HistoricalVolatility;6.7358456
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2075367
ELD;HistoricalVolatility;3.5377145
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6131434
EMA;HistoricalVolatility;1.1998855
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5996566
EMP.A;HistoricalVolatility;1.5230790
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5692369
ENB;HistoricalVolatility;1.4097469
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2292407
EQX;HistoricalVolatility;4.8921491
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6764474
ERF;HistoricalVolatility;3.7823446
ERF;LiquidityPremium;0
ERF;MarginInterval;11.3470339
ERO;HistoricalVolatility;4.8188721
ERO;LiquidityPremium;0
ERO;MarginInterval;14.4566162
ETHH.B;HistoricalVolatility;6.4193794
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.2581382
ETHQ;HistoricalVolatility;6.4193794
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.2581382
ETHR;HistoricalVolatility;6.4193794
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.2581382
ETHX.B;HistoricalVolatility;6.4193794
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.2581382
EXE;HistoricalVolatility;2.1649021
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4947062
FCRu;HistoricalVolatility;1.4983018
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4949055
FEC;HistoricalVolatility;4.4005806
FEC;LiquidityPremium;0
FEC;MarginInterval;13.2017418
FIL;HistoricalVolatility;6.0281503
FIL;LiquidityPremium;0
FIL;MarginInterval;18.0844509
FM;HistoricalVolatility;4.8075117
FM;LiquidityPremium;0
FM;MarginInterval;14.4225351
FNV;HistoricalVolatility;2.3957078
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1871235
FOOD;HistoricalVolatility;4.4649949
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3949848
FR;HistoricalVolatility;4.2226941
FR;LiquidityPremium;0
FR;MarginInterval;12.6680822
FRU;HistoricalVolatility;3.1703920
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5111759
FTS;HistoricalVolatility;1.2682315
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8046946
FTT;HistoricalVolatility;2.4529237
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3587712
FVI;HistoricalVolatility;4.7706844
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3120532
GEI;HistoricalVolatility;2.4308156
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2924469
GFL;HistoricalVolatility;2.5518598
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6555794
GIB.A;HistoricalVolatility;1.5916312
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7748937
GIL;HistoricalVolatility;3.3211344
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9634033
GLXY;HistoricalVolatility;9.1957147
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5871441
GOOS;HistoricalVolatility;3.7587641
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2762922
GRTu;HistoricalVolatility;2.3143579
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9430738
GWO;HistoricalVolatility;1.7697746
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3093238
H;HistoricalVolatility;1.1161651
H;LiquidityPremium;0
H;MarginInterval;3.3484952
HBM;HistoricalVolatility;4.4587068
HBM;LiquidityPremium;0
HBM;MarginInterval;13.3761205
HCG;HistoricalVolatility;2.4702116
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4106347
HEXO;HistoricalVolatility;6.5373480
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6120441
HGD;HistoricalVolatility;5.6844130
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0532389
HGU;HistoricalVolatility;5.4434185
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3302556
HMMJ;HistoricalVolatility;3.8402080
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5206241
HND;HistoricalVolatility;8.6283718
HND;LiquidityPremium;0
HND;MarginInterval;25.8851155
HNU;HistoricalVolatility;8.5300814
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5902443
HOD;HistoricalVolatility;6.3244230
HOD;LiquidityPremium;0
HOD;MarginInterval;18.9732690
HOG;HistoricalVolatility;1.9127182
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7381547
HPR;HistoricalVolatility;0.9974046
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9922139
HR1;HistoricalVolatility;1.5340867
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6022600
HUT;HistoricalVolatility;10.5749161
HUT;LiquidityPremium;0
HUT;MarginInterval;31.7247482
HWX;HistoricalVolatility;4.1139208
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3417624
HXQ;HistoricalVolatility;1.7976595
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3929785
HXT;HistoricalVolatility;1.3644760
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0934279
IAG;HistoricalVolatility;2.3290399
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9871197
IFC;HistoricalVolatility;1.4820277
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4460830
IFP;HistoricalVolatility;3.8992482
IFP;LiquidityPremium;0
IFP;MarginInterval;11.6977447
IGM;HistoricalVolatility;1.8629283
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5887849
IMG;HistoricalVolatility;4.4362706
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3088118
IMO;HistoricalVolatility;2.6120069
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8360207
INE;HistoricalVolatility;2.5502449
INE;LiquidityPremium;0
INE;MarginInterval;7.6507348
IPL2;HistoricalVolatility;2.1699995
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5099986
IVN;HistoricalVolatility;5.2000075
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6000225
K;HistoricalVolatility;3.7281667
K;LiquidityPremium;0
K;MarginInterval;11.1845001
KEY;HistoricalVolatility;1.8646265
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5938794
KNT;HistoricalVolatility;3.8794812
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6384435
KRR;HistoricalVolatility;6.5502254
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6506763
KXS;HistoricalVolatility;3.3700265
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1100795
L;HistoricalVolatility;1.6496541
L;LiquidityPremium;0
L;MarginInterval;4.9489624
LAC;HistoricalVolatility;6.6673654
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0020961
LB;HistoricalVolatility;1.9888150
LB;LiquidityPremium;0
LB;MarginInterval;5.9664449
LEV;HistoricalVolatility;4.6692758
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0078274
LGB;HistoricalVolatility;1.1966422
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5899265
LIF;HistoricalVolatility;3.1782502
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5347507
LNR;HistoricalVolatility;2.7716284
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3148851
LSPD;HistoricalVolatility;6.4384927
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.3154781
LUG;HistoricalVolatility;4.2242838
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6728514
LUN;HistoricalVolatility;3.9937002
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9811005
LWRK;HistoricalVolatility;6.3262818
LWRK;LiquidityPremium;0
LWRK;MarginInterval;18.9788453
MAG;HistoricalVolatility;3.9998572
MAG;LiquidityPremium;0
MAG;MarginInterval;11.9995717
MAXR;HistoricalVolatility;4.2774521
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.8323563
MDI;HistoricalVolatility;3.7435575
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2306726
MEG;HistoricalVolatility;5.5412715
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6238145
MFC;HistoricalVolatility;2.3016437
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9049312
MFI;HistoricalVolatility;2.1282003
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3846008
MG;HistoricalVolatility;2.8280214
MG;LiquidityPremium;0
MG;MarginInterval;8.4840642
MRE;HistoricalVolatility;3.2802471
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8407412
MRU;HistoricalVolatility;1.4523880
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3571640
MTL;HistoricalVolatility;2.5477564
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6432693
MX;HistoricalVolatility;3.5322761
MX;LiquidityPremium;0
MX;MarginInterval;10.5968284
NA;HistoricalVolatility;1.9842884
NA;LiquidityPremium;0
NA;MarginInterval;5.9528653
NEPT1;HistoricalVolatility;6.0856531
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;18.2569592
NFI;HistoricalVolatility;3.7263411
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1790232
NG;HistoricalVolatility;6.1887473
NG;LiquidityPremium;0
NG;MarginInterval;18.5662418
NGD;HistoricalVolatility;6.1559543
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4678628
NGT;HistoricalVolatility;3.2465893
NGT;LiquidityPremium;0
NGT;MarginInterval;9.7397678
NPI;HistoricalVolatility;1.5417155
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6251464
NPK;HistoricalVolatility;7.4803432
NPK;LiquidityPremium;0
NPK;MarginInterval;22.4410297
NTR;HistoricalVolatility;3.1990134
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5970401
NVEI;HistoricalVolatility;7.5819221
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7457662
NWHu;HistoricalVolatility;1.7051997
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1155992
NXE;HistoricalVolatility;4.8388152
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5164457
OGC;HistoricalVolatility;4.8670905
OGC;LiquidityPremium;0
OGC;MarginInterval;14.6012715
OGI;HistoricalVolatility;6.2601238
OGI;LiquidityPremium;0
OGI;MarginInterval;18.7803715
OLA;HistoricalVolatility;5.6506983
OLA;LiquidityPremium;0
OLA;MarginInterval;16.9520949
ONEX;HistoricalVolatility;2.1271559
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3814677
OR;HistoricalVolatility;3.2502635
OR;LiquidityPremium;0
OR;MarginInterval;9.7507906
OSK;HistoricalVolatility;8.0394515
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1183546
OTEX;HistoricalVolatility;1.9233496
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7700487
OVV;HistoricalVolatility;5.0465616
OVV;LiquidityPremium;0
OVV;MarginInterval;15.1396848
PAAS;HistoricalVolatility;3.3841333
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1523999
PBH;HistoricalVolatility;2.1366009
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4098026
PD;HistoricalVolatility;4.3821720
PD;LiquidityPremium;0
PD;MarginInterval;13.1465159
PEY;HistoricalVolatility;3.4375814
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3127443
PKI;HistoricalVolatility;2.4739294
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4217883
PMZu;HistoricalVolatility;2.6932967
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.0798901
POU;HistoricalVolatility;3.9413345
POU;LiquidityPremium;0
POU;MarginInterval;11.8240036
POW;HistoricalVolatility;1.7891804
POW;LiquidityPremium;0
POW;MarginInterval;5.3675411
PPL;HistoricalVolatility;1.9535496
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8606488
PRMW;HistoricalVolatility;3.9710618
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9131853
PSK;HistoricalVolatility;3.0353338
PSK;LiquidityPremium;0
PSK;MarginInterval;9.1060014
PVG1;HistoricalVolatility;4.7738781
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3216343
PXT;HistoricalVolatility;3.8698011
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6094034
PYR;HistoricalVolatility;6.5734823
PYR;LiquidityPremium;0
PYR;MarginInterval;19.7204468
QBR.B;HistoricalVolatility;1.8552885
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5658656
QSR;HistoricalVolatility;1.7011930
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1035789
RBA;HistoricalVolatility;2.8348704
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5046113
RCI.B;HistoricalVolatility;1.6634966
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9904898
REAL;HistoricalVolatility;4.1027058
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3081173
REIu;HistoricalVolatility;1.6249799
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8749398
RFP;HistoricalVolatility;6.7856851
RFP;LiquidityPremium;0
RFP;MarginInterval;20.3570552
RNW;HistoricalVolatility;1.6472896
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9418687
RUS;HistoricalVolatility;2.5797329
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7391986
RY;HistoricalVolatility;1.6899038
RY;LiquidityPremium;0
RY;MarginInterval;5.0697113
SAP;HistoricalVolatility;1.6916123
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0748368
SCF;HistoricalVolatility;1.4004214
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2012642
SCG;HistoricalVolatility;1.3655755
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0967265
SCL;HistoricalVolatility;3.4913536
SCL;LiquidityPremium;0
SCL;MarginInterval;10.4740607
SCR1;HistoricalVolatility;6.5706087
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.7118262
SDV;HistoricalVolatility;0.6342703
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3765773
