AARu;HistoricalVolatility;1.0876131
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2628394
AAV;HistoricalVolatility;2.6440685
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9322054
ABX;HistoricalVolatility;2.7792235
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3376705
AC;HistoricalVolatility;3.6431236
AC;LiquidityPremium;0
AC;MarginInterval;10.9293707
ACO.X;HistoricalVolatility;1.4659541
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3978624
ACQ;HistoricalVolatility;3.2350073
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7050219
AD;HistoricalVolatility;1.8722308
AD;LiquidityPremium;0
AD;MarginInterval;5.6166925
AEM;HistoricalVolatility;3.0044906
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0134717
AFN;HistoricalVolatility;1.9972206
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9916619
AGF.B;HistoricalVolatility;2.1030928
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3092784
AGI;HistoricalVolatility;3.59159
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7747701
AGI1;HistoricalVolatility;3.5660155
AGI1;LiquidityPremium;1.8598221
AGI1;MarginInterval;10.6980466
AGU;HistoricalVolatility;2.1027102
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3081306
AIF;HistoricalVolatility;2.273641
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8209231
AIM;HistoricalVolatility;5.8029915
AIM;LiquidityPremium;0
AIM;MarginInterval;17.4089746
AKG;HistoricalVolatility;3.9552356
AKG;LiquidityPremium;0
AKG;MarginInterval;11.8657069
ALA;HistoricalVolatility;1.3717154
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1151462
APu;HistoricalVolatility;1.398643
APu;LiquidityPremium;0
APu;MarginInterval;4.1959289
AQN;HistoricalVolatility;1.7475115
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2425346
AR;HistoricalVolatility;3.920248
AR;LiquidityPremium;0
AR;MarginInterval;11.7607439
ARE;HistoricalVolatility;2.2446086
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7338257
ARX;HistoricalVolatility;2.1196523
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3589568
ASR;HistoricalVolatility;3.8791226
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6373677
ATA;HistoricalVolatility;2.4944086
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4832259
ATD.B;HistoricalVolatility;1.7215636
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1646908
ATH;HistoricalVolatility;3.178526
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5355779
ATP;HistoricalVolatility;2.3599629
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0798888
ATZ;HistoricalVolatility;1.807509
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4225271
AVO;HistoricalVolatility;3.0497863
AVO;LiquidityPremium;0
AVO;MarginInterval;9.149359
AXu;HistoricalVolatility;1.4538293
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3614878
BAD;HistoricalVolatility;2.3554915
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0664746
BAM.A;HistoricalVolatility;1.6089981
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8269944
BAM4;HistoricalVolatility;1.6089506
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8268518
BAX;HistoricalVolatility;0.0344621
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1125272
BAX17DC18;HistoricalVolatility;0.0344621
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1125272
BAX17NV10;HistoricalVolatility;0.0344621
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1125272
BAX18DC17;HistoricalVolatility;0.0344621
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1125272
BAX18JA15;HistoricalVolatility;0.0344621
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1125272
BAX18JN18;HistoricalVolatility;0.0344621
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1125272
BAX18MR19;HistoricalVolatility;0.0344621
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1125272
BAX18SP17;HistoricalVolatility;0.0344621
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1125272
BAX19DC16;HistoricalVolatility;0.0344621
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1125272
BAX19JN17;HistoricalVolatility;0.0344621
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1125272
BAX19MR18;HistoricalVolatility;0.0344621
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1125272
BAX19SP16;HistoricalVolatility;0.0344621
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1125272
BAX20JN15;HistoricalVolatility;0.0344621
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1125272
BAX20MR16;HistoricalVolatility;0.0344621
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1125272
BAX20SP14;HistoricalVolatility;0.0344621
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1125272
BB;HistoricalVolatility;3.3014594
BB;LiquidityPremium;0
BB;MarginInterval;9.9043781
BBD.B;HistoricalVolatility;3.0259916
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0779748
BCB;HistoricalVolatility;3.0021036
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0063108
BCE;HistoricalVolatility;1.1506977
BCE;LiquidityPremium;0
BCE;MarginInterval;3.452093
BCE3;HistoricalVolatility;1.1714744
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5144231
BDI;HistoricalVolatility;3.9633819
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8901456
BEIu;HistoricalVolatility;1.5633278
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6899835
BEPu;HistoricalVolatility;1.3075932
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9227797
BIPu;HistoricalVolatility;1.2861498
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8584494
BIR;HistoricalVolatility;3.0850028
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2550085
BLX;HistoricalVolatility;1.8860048
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6580144
BMO;HistoricalVolatility;1.2780669
BMO;LiquidityPremium;0.3958809
BMO;MarginInterval;3.8342007
BNP;HistoricalVolatility;2.8703088
BNP;LiquidityPremium;0
BNP;MarginInterval;8.6109264
BNS;HistoricalVolatility;1.2885677
BNS;LiquidityPremium;0.4166542
BNS;MarginInterval;3.8657031
BPYu;HistoricalVolatility;1.1024842
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3074527
BTE;HistoricalVolatility;3.2037005
BTE;LiquidityPremium;0
BTE;MarginInterval;9.6111016
BTO;HistoricalVolatility;3.731473
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1944191
BXE;HistoricalVolatility;3.6033561
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8100684
BYDu;HistoricalVolatility;2.2551572
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7654715
CAE;HistoricalVolatility;1.5653049
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6959148
CARu;HistoricalVolatility;1.3232022
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9696066
CAS;HistoricalVolatility;2.4002485
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2007455
CCA;HistoricalVolatility;1.4428772
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3286317
CCL.B;HistoricalVolatility;1.9569579
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8708738
CCO;HistoricalVolatility;2.3994279
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1982836
CEU;HistoricalVolatility;2.9676594
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9029783
CF;HistoricalVolatility;2.7105016
CF;LiquidityPremium;0
CF;MarginInterval;8.1315049
CFP;HistoricalVolatility;2.3215225
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9645674
CFW;HistoricalVolatility;3.2153092
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6459275
CFX;HistoricalVolatility;2.5717
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7151001
CG;HistoricalVolatility;4.2231576
CG;LiquidityPremium;0
CG;MarginInterval;12.6694729
CGB;HistoricalVolatility;0.3544294
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0632882
CGB17DC18;HistoricalVolatility;0.3544294
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0632882
CGB18JN20;HistoricalVolatility;0.3544294
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0632882
CGB18MR20;HistoricalVolatility;0.3544294
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0632882
CGB18SP19;HistoricalVolatility;0.3544294
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0632882
CGF;HistoricalVolatility;0.238999
CGF;LiquidityPremium;0
CGF;MarginInterval;0.716997
CGG;HistoricalVolatility;4.4380907
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3142721
CGL;HistoricalVolatility;1.055317
CGL;LiquidityPremium;0
CGL;MarginInterval;3.165951
CGX;HistoricalVolatility;1.4343569
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3030707
CGZ;HistoricalVolatility;0.132025
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.396075
CHEu;HistoricalVolatility;1.772832
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.318496
CHR;HistoricalVolatility;2.219157
CHR;LiquidityPremium;0
CHR;MarginInterval;6.657471
CIGI;HistoricalVolatility;1.8876335
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6629006
CIX;HistoricalVolatility;1.4327539
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2982616
CJ;HistoricalVolatility;2.9974219
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9922657
CJR.B;HistoricalVolatility;1.671651
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.014953
CLS;HistoricalVolatility;2.3904251
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1712754
CM;HistoricalVolatility;1.3344045
CM;LiquidityPremium;0.2729487
CM;MarginInterval;4.0032135
CNL;HistoricalVolatility;4.4452437
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3357311
CNQ;HistoricalVolatility;2.3217894
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9653682
CNQ1;HistoricalVolatility;2.3203884
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9611652
CNR;HistoricalVolatility;1.4109371
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2328113
CP;HistoricalVolatility;1.7986334
CP;LiquidityPremium;0
CP;MarginInterval;5.3959001
CPG;HistoricalVolatility;2.4713625
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4140876
CPX;HistoricalVolatility;1.1849785
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5549354
CR;HistoricalVolatility;3.3370836
CR;LiquidityPremium;0
CR;MarginInterval;10.0112509
CRRu;HistoricalVolatility;1.2130063
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6390188
CSHu;HistoricalVolatility;1.6890429
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0671286
CTC.A;HistoricalVolatility;1.4960009
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4880026
CU;HistoricalVolatility;1.2854364
CU;LiquidityPremium;0
CU;MarginInterval;3.8563091
CUFu;HistoricalVolatility;1.1873314
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5619942
CVE;HistoricalVolatility;2.5051357
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5154072
CWB;HistoricalVolatility;1.7941986
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3825959
CXR;HistoricalVolatility;5.413401
CXR;LiquidityPremium;0
CXR;MarginInterval;16.240203
DC.A;HistoricalVolatility;2.5446541
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6339623
DDC;HistoricalVolatility;2.8152825
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4458476
DGC;HistoricalVolatility;3.9967086
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9901258
DHX.B;HistoricalVolatility;3.6028684
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8086052
DIRu;HistoricalVolatility;1.0547275
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1641825
DOL;HistoricalVolatility;1.4517787
DOL;LiquidityPremium;0.46878
DOL;MarginInterval;4.3553361
DOO;HistoricalVolatility;1.9941418
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9824254
DPM;HistoricalVolatility;3.7777864
DPM;LiquidityPremium;0
DPM;MarginInterval;11.3333592
DRGu;HistoricalVolatility;1.0600116
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1800347
DRM;HistoricalVolatility;2.1166262
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3498785
DSG;HistoricalVolatility;1.7729022
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3187067
Du;HistoricalVolatility;1.4572164
Du;LiquidityPremium;0
Du;MarginInterval;4.3716491
ECA;HistoricalVolatility;2.4285894
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2857682
ECI;HistoricalVolatility;1.5310075
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5930226
EDR;HistoricalVolatility;4.3398431
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0195294
EDV;HistoricalVolatility;3.742878
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2286341
EFN;HistoricalVolatility;2.7388486
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2165457
EFN1;HistoricalVolatility;2.0384406
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.1153219
EFX;HistoricalVolatility;1.9047905
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7143716
ELD;HistoricalVolatility;3.5612345
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6837036
EMA;HistoricalVolatility;1.0051704
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0155113
EMF;HistoricalVolatility;0.993494
EMF;LiquidityPremium;0
EMF;MarginInterval;2.980482
EMP.A;HistoricalVolatility;2.2278591
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.6835772
ENB;HistoricalVolatility;1.2774213
ENB;LiquidityPremium;0
ENB;MarginInterval;3.832264
ENF;HistoricalVolatility;1.5279489
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5838466
ENGH;HistoricalVolatility;1.9348559
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8045678
ERF;HistoricalVolatility;2.4809952
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4429856
ESI;HistoricalVolatility;2.4342462
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3027387
EXE;HistoricalVolatility;2.0471606
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1414818
FAE;HistoricalVolatility;3.0044906
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0134717
FAL;HistoricalVolatility;1.3717154
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1151462
FAX;HistoricalVolatility;2.1196523
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3589568
FBA;HistoricalVolatility;2.7792235
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3376705
FBB;HistoricalVolatility;3.3014594
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9043781
FBC;HistoricalVolatility;1.1506977
FBC;LiquidityPremium;0
FBC;MarginInterval;3.452093
FBD;HistoricalVolatility;3.0259916
FBD;LiquidityPremium;0
FBD;MarginInterval;9.0779748
FBM;HistoricalVolatility;1.6089981
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8269944
FBO;HistoricalVolatility;1.2780669
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8342007
FCB;HistoricalVolatility;1.3344045
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0032135
FCG;HistoricalVolatility;2.4713625
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4140876
FCI;HistoricalVolatility;1.9569579
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8708738
FCL;HistoricalVolatility;1.9001559
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7004677
FCN;HistoricalVolatility;1.4109371
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2328113
FCP;HistoricalVolatility;1.7986334
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3959001
FCQ;HistoricalVolatility;2.3217894
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9653682
FCR;HistoricalVolatility;1.0583223
FCR;LiquidityPremium;0
FCR;MarginInterval;3.174967
FCT;HistoricalVolatility;1.4960009
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4880026
FDO;HistoricalVolatility;1.4517787
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3553361
FEA;HistoricalVolatility;2.4285894
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2857682
FEB;HistoricalVolatility;1.2774213
FEB;LiquidityPremium;0
FEB;MarginInterval;3.832264
FEL;HistoricalVolatility;3.5612345
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6837036
FFS;HistoricalVolatility;1.1330857
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3992572
FFV;HistoricalVolatility;2.3231273
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9693819
FGA;HistoricalVolatility;2.1027102
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3081306
FGG;HistoricalVolatility;2.7887417
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3662252
FGI;HistoricalVolatility;1.7570039
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2710117
FGW;HistoricalVolatility;2.1971863
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5915588
FHO;HistoricalVolatility;0.7590609
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2771826
FHS;HistoricalVolatility;1.7945491
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3836474
FIR;HistoricalVolatility;1.4178755
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2536264
FKK;HistoricalVolatility;3.3248092
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9744276
FLF;HistoricalVolatility;1.7762221
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3286664
FLL;HistoricalVolatility;1.2638916
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7916748
FM;HistoricalVolatility;3.9759915
FM;LiquidityPremium;0
FM;MarginInterval;11.9279746
FMA;HistoricalVolatility;1.0051704
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0155113
FMF;HistoricalVolatility;2.0121092
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0363275
FMI;HistoricalVolatility;2.0474467
FMI;LiquidityPremium;0
FMI;MarginInterval;6.14234
FMO;HistoricalVolatility;1.6495869
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9487608
FMQ;HistoricalVolatility;3.9759915
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9279746
FMU;HistoricalVolatility;1.2793338
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8380015
FNB;HistoricalVolatility;1.333015
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9990451
FNS;HistoricalVolatility;1.2885677
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8657031
FNV;HistoricalVolatility;2.3231273
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9693819
FOC;HistoricalVolatility;2.3994279
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1982836
FPL;HistoricalVolatility;1.34107
FPL;LiquidityPremium;0
FPL;MarginInterval;4.02321
FPM;HistoricalVolatility;3.0833019
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2499057
FPO;HistoricalVolatility;2.3096802
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9290407
FPP;HistoricalVolatility;1.4607325
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3821976
FPW;HistoricalVolatility;1.4695368
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4086105
FQR;HistoricalVolatility;1.5736672
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7210017
FR;HistoricalVolatility;3.96956
FR;LiquidityPremium;0
FR;MarginInterval;11.9086799
FRP;HistoricalVolatility;1.1454102
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4362306
FRT;HistoricalVolatility;1.3141315
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9423946
FRU;HistoricalVolatility;1.9472918
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8418754
FRV;HistoricalVolatility;3.6616596
FRV;LiquidityPremium;0
FRV;MarginInterval;10.9849788
FRY;HistoricalVolatility;1.3238819
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9716456
FSA;HistoricalVolatility;1.4540191
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3620573
FSJ;HistoricalVolatility;1.249936
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7498081
FSU;HistoricalVolatility;2.1270644
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3811932
FTA;HistoricalVolatility;1.7215636
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1646908
FTC;HistoricalVolatility;1.2475526
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7426579
FTD;HistoricalVolatility;1.2514456
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7543369
FTK;HistoricalVolatility;3.5022575
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5067726
FTS;HistoricalVolatility;1.1330857
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3992572
FTT;HistoricalVolatility;2.0140436
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0421308
FVE;HistoricalVolatility;2.5051357
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5154072
FVI;HistoricalVolatility;3.9411219
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8233656
FWC;HistoricalVolatility;1.6143489
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8430466
FWN;HistoricalVolatility;1.2405113
FWN;LiquidityPremium;0
FWN;MarginInterval;3.721534
FWP;HistoricalVolatility;2.4611626
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3834879
FYR;HistoricalVolatility;3.3124993
FYR;LiquidityPremium;0
FYR;MarginInterval;9.937498
G;HistoricalVolatility;2.7887417
G;LiquidityPremium;0
G;MarginInterval;8.3662252
GC;HistoricalVolatility;2.0755783
GC;LiquidityPremium;0
GC;MarginInterval;6.226735
GEI;HistoricalVolatility;1.7080108
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1240323
GIB.A;HistoricalVolatility;1.7570039
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2710117
GIL;HistoricalVolatility;2.1971863
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5915588
GMP;HistoricalVolatility;2.7497271
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2491812
GOOS;HistoricalVolatility;2.5955311
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.7865933
GRTu;HistoricalVolatility;1.8228939
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4686818
GS;HistoricalVolatility;2.1141874
GS;LiquidityPremium;0
GS;MarginInterval;6.3425623
GTE;HistoricalVolatility;2.919249
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7577469
GUD;HistoricalVolatility;1.7662123
GUD;LiquidityPremium;0
GUD;MarginInterval;5.298637
GUY;HistoricalVolatility;4.0438658
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1315974
GWO;HistoricalVolatility;1.4391254
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3173761
H;HistoricalVolatility;0.7590609
H;LiquidityPremium;0
H;MarginInterval;2.2771826
HBC;HistoricalVolatility;3.1626311
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4878934
HBM;HistoricalVolatility;3.4764617
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4293851
HCG;HistoricalVolatility;6.1922229
HCG;LiquidityPremium;0
HCG;MarginInterval;18.5766688
HED;HistoricalVolatility;3.5679773
HED;LiquidityPremium;0
HED;MarginInterval;10.7039319
HEU;HistoricalVolatility;3.5548248
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6644744
HFD;HistoricalVolatility;2.2585205
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7755615
HFU;HistoricalVolatility;2.2592354
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7777063
HGD;HistoricalVolatility;4.9773468
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9320403
HGU;HistoricalVolatility;4.9483001
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8449002
HIX;HistoricalVolatility;0.8313755
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4941264
HND;HistoricalVolatility;5.1688828
HND;LiquidityPremium;0
HND;MarginInterval;15.5066483
HNL;HistoricalVolatility;3.6276656
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8829969
HNU;HistoricalVolatility;5.1513802
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4541405
HOD;HistoricalVolatility;4.1458455
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4375365
HOU;HistoricalVolatility;4.1072514
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3217542
HPR;HistoricalVolatility;0.4401507
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3204522
HRu;HistoricalVolatility;1.5116284
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5348851
HSE;HistoricalVolatility;1.7945491
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3836474
HVU;HistoricalVolatility;7.7784262
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3352785
HVU1;HistoricalVolatility;7.7666748
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3000243
HXD;HistoricalVolatility;2.1243202
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3729606
HXT;HistoricalVolatility;0.8089235
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4267706
HXU;HistoricalVolatility;2.1056457
HXU;LiquidityPremium;0
HXU;MarginInterval;6.316937
IAG;HistoricalVolatility;1.6905715
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0717145
IFC;HistoricalVolatility;1.3254972
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9764916
IFP;HistoricalVolatility;2.7213886
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1641658
IGM;HistoricalVolatility;1.3702272
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1106816
IMG;HistoricalVolatility;3.7374561
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2123682
IMO;HistoricalVolatility;1.6495869
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9487608
INE;HistoricalVolatility;1.8054343
INE;LiquidityPremium;0
INE;MarginInterval;5.4163028
IPL;HistoricalVolatility;1.34107
IPL;LiquidityPremium;0
IPL;MarginInterval;4.02321
ITP;HistoricalVolatility;3.1247576
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3742727
IVN;HistoricalVolatility;4.095897
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2876911
JE;HistoricalVolatility;1.9702646
JE;LiquidityPremium;0
JE;MarginInterval;5.9107938
K;HistoricalVolatility;3.3248092
K;LiquidityPremium;0
K;MarginInterval;9.9744276
KDX;HistoricalVolatility;3.7689702
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3069105
