AAV;HistoricalVolatility;3.8267758
AAV;LiquidityPremium;0
AAV;MarginInterval;11.4803273
ABX;HistoricalVolatility;2.4785291
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4355873
AC;HistoricalVolatility;3.2081281
AC;LiquidityPremium;0
AC;MarginInterval;9.6243843
ACB;HistoricalVolatility;5.1329087
ACB;LiquidityPremium;0
ACB;MarginInterval;15.3987262
ACO.X;HistoricalVolatility;1.2472459
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7417377
ACQ;HistoricalVolatility;3.1910389
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5731166
AD;HistoricalVolatility;1.6725213
AD;LiquidityPremium;0
AD;MarginInterval;5.0175639
AEM;HistoricalVolatility;2.6189314
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8567943
AGF.B;HistoricalVolatility;2.6148275
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8444826
AGI;HistoricalVolatility;3.2343245
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7029735
AIF;HistoricalVolatility;2.1273915
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3821746
AIM;HistoricalVolatility;2.4375115
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3125345
ALA;HistoricalVolatility;1.8180957
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4542872
APHA;HistoricalVolatility;6.3961813
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1885438
APu;HistoricalVolatility;1.1811765
APu;LiquidityPremium;0
APu;MarginInterval;3.5435295
AQN;HistoricalVolatility;1.4578026
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3734079
AR;HistoricalVolatility;3.8141301
AR;LiquidityPremium;0
AR;MarginInterval;11.4423904
ARE;HistoricalVolatility;2.0131191
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0393573
ARX;HistoricalVolatility;2.553867
ARX;LiquidityPremium;0
ARX;MarginInterval;7.661601
ASR;HistoricalVolatility;3.4649546
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3948638
ATA;HistoricalVolatility;2.0854252
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2562756
ATD.B;HistoricalVolatility;1.5497583
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.649275
ATP;HistoricalVolatility;2.2500569
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7501707
ATZ;HistoricalVolatility;1.9769257
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9307772
AXu;HistoricalVolatility;1.211537
AXu;LiquidityPremium;0
AXu;MarginInterval;3.634611
BAD;HistoricalVolatility;2.0602443
BAD;LiquidityPremium;0
BAD;MarginInterval;6.180733
BAM.A;HistoricalVolatility;1.3161712
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9485136
BAX;HistoricalVolatility;0.0276055
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1034364
BAX19DC16;HistoricalVolatility;0.0276055
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1034364
BAX19NV18;HistoricalVolatility;0.0276055
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1034364
BAX19OC11;HistoricalVolatility;0.0276055
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1034364
BAX19SP16;HistoricalVolatility;0.0276055
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1034364
BAX20DC14;HistoricalVolatility;0.0510607
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1913217
BAX20JN15;HistoricalVolatility;0.0457996
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1716085
BAX20MR16;HistoricalVolatility;0.0457996
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1716085
BAX20SP14;HistoricalVolatility;0.0510607
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1913217
BAX21DC13;HistoricalVolatility;0.050452
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.189041
BAX21JN14;HistoricalVolatility;0.0510607
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1913217
BAX21MR15;HistoricalVolatility;0.0510607
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1913217
BAX21SP13;HistoricalVolatility;0.050452
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.189041
BAX22JN13;HistoricalVolatility;0.050452
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.189041
BAX22MR14;HistoricalVolatility;0.050452
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.189041
BB;HistoricalVolatility;3.0431324
BB;LiquidityPremium;0
BB;MarginInterval;9.1293973
BBD.B;HistoricalVolatility;4.0203228
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.0609685
BCB;HistoricalVolatility;2.296317
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8889511
BCE;HistoricalVolatility;0.8832585
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6497754
BEIu;HistoricalVolatility;1.3530998
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0592993
BEPu;HistoricalVolatility;1.1906304
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5718911
BHC;HistoricalVolatility;3.0653008
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1959024
BIPu;HistoricalVolatility;1.1819968
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5459904
BIR;HistoricalVolatility;3.5893194
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7679583
BLDP;HistoricalVolatility;4.5866877
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7600632
BLX;HistoricalVolatility;1.5740993
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7222979
BMO;HistoricalVolatility;1.0060018
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0180053
BNP;HistoricalVolatility;4.2134732
BNP;LiquidityPremium;0
BNP;MarginInterval;12.6404197
BNS;HistoricalVolatility;1.0587813
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1763438
BPYu;HistoricalVolatility;1.3033609
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9100827
BTE;HistoricalVolatility;3.6460007
BTE;LiquidityPremium;0
BTE;MarginInterval;10.938002
BTO;HistoricalVolatility;3.4536452
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3609357
CAE;HistoricalVolatility;1.7169857
CAE;LiquidityPremium;0
CAE;MarginInterval;5.150957
CARu;HistoricalVolatility;1.1370927
CARu;LiquidityPremium;0
CARu;MarginInterval;3.411278
CAS;HistoricalVolatility;2.4228359
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2685076
CCA;HistoricalVolatility;1.3485709
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0457127
CCL.B;HistoricalVolatility;1.7942056
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3826167
CCO;HistoricalVolatility;2.1997972
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5993917
CEU;HistoricalVolatility;3.2914186
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8742559
CF;HistoricalVolatility;2.569468
CF;LiquidityPremium;0
CF;MarginInterval;7.708404
CFP;HistoricalVolatility;7.4114862
CFP;LiquidityPremium;0
CFP;MarginInterval;22.2344585
CFW;HistoricalVolatility;3.7285936
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1857807
CG;HistoricalVolatility;3.6012795
CG;LiquidityPremium;0
CG;MarginInterval;10.8038384
CGB;HistoricalVolatility;0.3570009
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0710027
CGF;HistoricalVolatility;0.1983554
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5950663
CGX;HistoricalVolatility;1.7930382
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3791146
CGZ;HistoricalVolatility;0.1118329
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3354988
CHEu;HistoricalVolatility;2.1902194
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.5706583
CHR;HistoricalVolatility;2.1290558
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3871673
CIGI;HistoricalVolatility;1.7107995
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1323984
CIX;HistoricalVolatility;1.5283749
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5851246
CJ;HistoricalVolatility;3.5337429
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6012288
CJR.B;HistoricalVolatility;2.4859116
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4577349
CLS;HistoricalVolatility;2.3277263
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9831789
CM;HistoricalVolatility;1.03864
CM;LiquidityPremium;0
CM;MarginInterval;3.11592
CNL;HistoricalVolatility;4.1126255
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3378765
CNQ;HistoricalVolatility;2.0435506
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1306517
CNR;HistoricalVolatility;1.2357542
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7072625
CP;HistoricalVolatility;1.5746343
CP;LiquidityPremium;0
CP;MarginInterval;4.7239028
CPG;HistoricalVolatility;3.8156027
CPG;LiquidityPremium;0
CPG;MarginInterval;11.446808
CPX;HistoricalVolatility;1.1599191
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4797573
CR;HistoricalVolatility;3.548935
CR;LiquidityPremium;0
CR;MarginInterval;10.6468051
CRON;HistoricalVolatility;4.7991366
CRON;LiquidityPremium;0
CRON;MarginInterval;14.3974097
CRRu;HistoricalVolatility;1.0083585
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0250756
CSHu;HistoricalVolatility;1.3453226
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0359678
CTC.A;HistoricalVolatility;1.3406283
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0218848
CU;HistoricalVolatility;1.0922667
CU;LiquidityPremium;0
CU;MarginInterval;3.2768001
CUFu;HistoricalVolatility;1.0583406
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1750218
CVE;HistoricalVolatility;2.2745781
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8237342
CWB;HistoricalVolatility;1.571222
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7136659
CWEB;HistoricalVolatility;5.0818248
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.2454743
DGC;HistoricalVolatility;3.5886811
DGC;LiquidityPremium;0
DGC;MarginInterval;10.7660433
DHX;HistoricalVolatility;4.1623764
DHX;LiquidityPremium;0
DHX;MarginInterval;12.4871291
DIRu;HistoricalVolatility;1.0152472
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0457417
DOL;HistoricalVolatility;1.8960184
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6880552
DOO;HistoricalVolatility;3.1997811
DOO;LiquidityPremium;0
DOO;MarginInterval;9.5993433
DPM;HistoricalVolatility;3.6042053
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8126159
DRGu;HistoricalVolatility;1.0379645
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1138934
DRM;HistoricalVolatility;1.9009543
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7028629
DRT;HistoricalVolatility;2.6502771
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9508312
DSG;HistoricalVolatility;1.8051469
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4154408
Du;HistoricalVolatility;1.2330255
Du;LiquidityPremium;0
Du;MarginInterval;3.6990766
ECA;HistoricalVolatility;2.952239
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8567169
EDR;HistoricalVolatility;4.0372902
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1118707
EDV;HistoricalVolatility;3.5247354
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5742063
EFN;HistoricalVolatility;2.2407104
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7221313
EFX;HistoricalVolatility;2.1501659
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4504976
ELD;HistoricalVolatility;4.1495263
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4485788
EMA;HistoricalVolatility;0.9270023
EMA;LiquidityPremium;0
EMA;MarginInterval;2.781007
EMP.A;HistoricalVolatility;1.4050414
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2151243
ENB;HistoricalVolatility;1.2692976
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8078929
ERF;HistoricalVolatility;2.7957929
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3873787
ESI;HistoricalVolatility;3.2589698
ESI;LiquidityPremium;0
ESI;MarginInterval;9.7769095
EXE;HistoricalVolatility;1.8068036
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4204107
FCR;HistoricalVolatility;0.9650686
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8952058
FM;HistoricalVolatility;3.7854123
FM;LiquidityPremium;0
FM;MarginInterval;11.3562369
FNV;HistoricalVolatility;2.0635252
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1905757
FR;HistoricalVolatility;3.7202867
FR;LiquidityPremium;0
FR;MarginInterval;11.16086
FRU;HistoricalVolatility;1.80016
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4004799
FTS;HistoricalVolatility;0.9851927
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9555782
FTT;HistoricalVolatility;1.8619551
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5858654
FVI;HistoricalVolatility;3.6089164
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8267492
G1;HistoricalVolatility;2.4549004
G1;LiquidityPremium;0
G1;MarginInterval;7.3647013
GC;HistoricalVolatility;2.0077252
GC;LiquidityPremium;0
GC;MarginInterval;6.0231757
GEI;HistoricalVolatility;1.643304
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9299121
GIB.A;HistoricalVolatility;1.5001931
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5005794
GIL;HistoricalVolatility;1.8633311
GIL;LiquidityPremium;0
GIL;MarginInterval;5.5899934
GOOS;HistoricalVolatility;3.6782545
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0347635
GRTu;HistoricalVolatility;1.5817294
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7451881
GTE;HistoricalVolatility;3.2392183
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7176548
GUD;HistoricalVolatility;1.5289647
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5868942
GUY;HistoricalVolatility;4.8863583
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6590748
GWO;HistoricalVolatility;1.2159896
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6479687
H;HistoricalVolatility;0.7594607
H;LiquidityPremium;0
H;MarginInterval;2.2783821
HBC;HistoricalVolatility;3.8502463
HBC;LiquidityPremium;0
HBC;MarginInterval;11.550739
HBM;HistoricalVolatility;3.6404436
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9213307
HCG;HistoricalVolatility;2.397701
HCG;LiquidityPremium;0
HCG;MarginInterval;7.193103
HEXO;HistoricalVolatility;4.0288973
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.0866919
HGD;HistoricalVolatility;4.3160436
HGD;LiquidityPremium;0
HGD;MarginInterval;12.9481309
HGU;HistoricalVolatility;4.3021995
HGU;LiquidityPremium;0
HGU;MarginInterval;12.9065984
HMMJ;HistoricalVolatility;3.2274418
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.6823255
HND;HistoricalVolatility;5.0484919
HND;LiquidityPremium;0
HND;MarginInterval;15.1454756
HNU;HistoricalVolatility;5.0366658
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1099975
HOD;HistoricalVolatility;4.1092498
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3277493
HOU;HistoricalVolatility;4.1307827
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3923481
HPR;HistoricalVolatility;0.6653025
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9959076
HRu;HistoricalVolatility;1.1888849
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5666547
HSE;HistoricalVolatility;2.0573823
HSE;LiquidityPremium;0
HSE;MarginInterval;6.172147
HXT;HistoricalVolatility;0.7543509
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2630526
IAG;HistoricalVolatility;1.5381566
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6144699
IFC;HistoricalVolatility;1.0921438
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2764315
IFP;HistoricalVolatility;2.9867129
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9601387
IGM;HistoricalVolatility;1.1973063
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5919188
IMG;HistoricalVolatility;3.6970078
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0910234
IMO;HistoricalVolatility;1.4298124
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2894372
INE;HistoricalVolatility;1.5839481
INE;LiquidityPremium;0
INE;MarginInterval;4.7518443
IPL;HistoricalVolatility;1.365623
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0968689
ITP;HistoricalVolatility;2.7075333
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1225998
IVN;HistoricalVolatility;3.9342009
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8026028
JE;HistoricalVolatility;5.5751026
JE;LiquidityPremium;0
JE;MarginInterval;16.7253079
JWEL;HistoricalVolatility;1.9716968
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9150904
K;HistoricalVolatility;2.9975668
K;LiquidityPremium;0
K;MarginInterval;8.9927005
KEL;HistoricalVolatility;3.6063737
KEL;LiquidityPremium;0
KEL;MarginInterval;10.819121
KEY;HistoricalVolatility;1.4585397
KEY;LiquidityPremium;0
KEY;MarginInterval;4.375619
KL;HistoricalVolatility;2.8867827
KL;LiquidityPremium;0
KL;MarginInterval;8.660348
KML;HistoricalVolatility;3.4451702
KML;LiquidityPremium;0
KML;MarginInterval;10.3355107
KXS;HistoricalVolatility;2.3133891
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9401673
L;HistoricalVolatility;1.1091063
L;LiquidityPremium;0
L;MarginInterval;3.327319
LABS;HistoricalVolatility;5.2131236
LABS;LiquidityPremium;0
LABS;MarginInterval;15.6393708
LAC;HistoricalVolatility;6.0992358
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2977075
LB;HistoricalVolatility;1.1709129
LB;LiquidityPremium;0
LB;MarginInterval;3.5127387
LGB;HistoricalVolatility;0.7551161
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2653484
LGO;HistoricalVolatility;5.2282763
LGO;LiquidityPremium;0
LGO;MarginInterval;15.684829
LIF;HistoricalVolatility;2.3464163
LIF;LiquidityPremium;0
LIF;MarginInterval;7.039249
LNR;HistoricalVolatility;2.4366332
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3098997
LSPD;HistoricalVolatility;3.9603275
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.8809826
LUN;HistoricalVolatility;3.1752641
LUN;LiquidityPremium;0
LUN;MarginInterval;9.5257924
MAG;HistoricalVolatility;3.1087491
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3262472
MAXR;HistoricalVolatility;6.2554346
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.7663039
MDI;HistoricalVolatility;2.7749666
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3248997
MEG;HistoricalVolatility;4.0236853
MEG;LiquidityPremium;0
MEG;MarginInterval;12.071056
MFC;HistoricalVolatility;1.803465
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4103951
MFI;HistoricalVolatility;1.6804365
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0413095
MG;HistoricalVolatility;1.9088981
MG;LiquidityPremium;0
MG;MarginInterval;5.7266943
MIC;HistoricalVolatility;1.5107708
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5323124
MRE;HistoricalVolatility;2.3752572
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1257715
MRU;HistoricalVolatility;1.1253253
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3759758
MSI;HistoricalVolatility;1.173245
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5197351
MTL;HistoricalVolatility;2.0121429
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0364288
MTY;HistoricalVolatility;1.5580262
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6740786
MUX;HistoricalVolatility;4.039459
MUX;LiquidityPremium;0
MUX;MarginInterval;12.118377
MX;HistoricalVolatility;2.5506088
MX;LiquidityPremium;0
MX;MarginInterval;7.6518264
NA;HistoricalVolatility;1.0689327
NA;LiquidityPremium;0
NA;MarginInterval;3.2067981
NEPT;HistoricalVolatility;4.3476512
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.0429536
NFI;HistoricalVolatility;2.2938826
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8816478
NG;HistoricalVolatility;3.6716264
NG;LiquidityPremium;0
NG;MarginInterval;11.0148793
NGD;HistoricalVolatility;4.6711866
NGD;LiquidityPremium;0
NGD;MarginInterval;14.0135597
NGT;HistoricalVolatility;1.610279
NGT;LiquidityPremium;0
NGT;MarginInterval;4.830837
NPI;HistoricalVolatility;1.2124595
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6373786
NTR;HistoricalVolatility;1.599442
NTR;LiquidityPremium;0
NTR;MarginInterval;4.798326
NVA;HistoricalVolatility;3.9959052
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9877156
NVUu;HistoricalVolatility;1.2151899
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6455696
NWC;HistoricalVolatility;1.2612578
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7837735
NWHu;HistoricalVolatility;0.9785843
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9357529
OGC;HistoricalVolatility;3.740204
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2206119
OGI;HistoricalVolatility;4.8148284
OGI;LiquidityPremium;0
OGI;MarginInterval;14.4444853
ONEX;HistoricalVolatility;1.3216373
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.964912
OR;HistoricalVolatility;2.102587
OR;LiquidityPremium;0
OR;MarginInterval;6.3077609
OSB;HistoricalVolatility;2.489932
OSB;LiquidityPremium;0
OSB;MarginInterval;7.4697959
OSK;HistoricalVolatility;5.0409656
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1228967
OTEX;HistoricalVolatility;1.7490706
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2472119
PAAS;HistoricalVolatility;2.7524404
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2573213
PAAS1;HistoricalVolatility;3.4613296
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3839888
PBH;HistoricalVolatility;1.4940565
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4821696
PD;HistoricalVolatility;4.0677601
PD;LiquidityPremium;0
PD;MarginInterval;12.2032802
PEY;HistoricalVolatility;3.2633347
PEY;LiquidityPremium;0
PEY;MarginInterval;9.790004
PG;HistoricalVolatility;3.6486888
PG;LiquidityPremium;0
PG;MarginInterval;10.9460664
PKI;HistoricalVolatility;1.5824517
PKI;LiquidityPremium;0
PKI;MarginInterval;4.747355
PONY;HistoricalVolatility;3.8850596
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6551787
POU;HistoricalVolatility;3.9196774
POU;LiquidityPremium;0
POU;MarginInterval;11.7590322
POW;HistoricalVolatility;1.2568836
POW;LiquidityPremium;0
POW;MarginInterval;3.7706509
PPL;HistoricalVolatility;1.2897778
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8693333
PSI;HistoricalVolatility;2.0012353
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0037059
PSK;HistoricalVolatility;1.9158467
PSK;LiquidityPremium;0
PSK;MarginInterval;5.74754
PVG;HistoricalVolatility;4.0503497
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1510491
PWF;HistoricalVolatility;1.176944
PWF;LiquidityPremium;0
PWF;MarginInterval;3.530832
PXT;HistoricalVolatility;2.5995029
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7985087
QBR.B;HistoricalVolatility;1.3797345
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1392036
QSR;HistoricalVolatility;1.4988858
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4966575
RBA;HistoricalVolatility;1.805002
RBA;LiquidityPremium;0
RBA;MarginInterval;5.415006
RCH;HistoricalVolatility;1.8001518
RCH;LiquidityPremium;0
RCH;MarginInterval;5.4004555
RCI.B;HistoricalVolatility;1.1703659
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5110978
REAL;HistoricalVolatility;3.7788568
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3365703
REIu;HistoricalVolatility;1.0143563
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0430689
RFP;HistoricalVolatility;2.9573994
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8721983
RNW;HistoricalVolatility;1.1518504
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4555511
ROOT;HistoricalVolatility;4.2483314
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.7449941
RUS;HistoricalVolatility;1.7678498
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3035495
RY;HistoricalVolatility;1.0712913
RY;LiquidityPremium;0
RY;MarginInterval;3.213874
SAP;HistoricalVolatility;1.2787571
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8362712
SCF;HistoricalVolatility;0.7749897
SCF;LiquidityPremium;0
SCF;MarginInterval;2.324969
SCL;HistoricalVolatility;2.0202915
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0608745
SEA;HistoricalVolatility;3.3383227
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0149682
SES;HistoricalVolatility;2.5234598
SES;LiquidityPremium;0
SES;MarginInterval;7.5703793
SGY;HistoricalVolatility;3.2326089
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6978267
SHOP;HistoricalVolatility;2.9829256
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9487769
SIA;HistoricalVolatility;0.9726939
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9180818
SIS;HistoricalVolatility;3.0641799
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1925397
SJ;HistoricalVolatility;1.4981128
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4943385
SJR.B;HistoricalVolatility;1.0750634
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2251902
SLF;HistoricalVolatility;1.5193213
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5579639
SMF;HistoricalVolatility;3.7495937
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2487811
SNC;HistoricalVolatility;3.2647008
SNC;LiquidityPremium;0
SNC;MarginInterval;9.7941023
SOY;HistoricalVolatility;4.5954203
SOY;LiquidityPremium;0
SOY;MarginInterval;13.786261
SPB;HistoricalVolatility;1.636509
SPB;LiquidityPremium;0
SPB;MarginInterval;4.909527
SRUu;HistoricalVolatility;1.0864853
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2594558
SSL;HistoricalVolatility;3.3077744
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9233232
SSRM;HistoricalVolatility;3.3354908
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0064723
STLC;HistoricalVolatility;2.7690404
STLC;LiquidityPremium;0
