AAV;HistoricalVolatility;2.1647187
AAV;LiquidityPremium;0
AAV;MarginInterval;6.4941562
AAV;StressInterval;12.9883123
ABX;HistoricalVolatility;3.1335525
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4006576
ABX;StressInterval;18.8013153
ACO.X;HistoricalVolatility;1.3255128
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9765385
ACO.X;StressInterval;7.9530771
AEF;HistoricalVolatility;4.0428533
AEF;LiquidityPremium;0
AEF;MarginInterval;18.0024787
AEF;StressInterval;36.0049575
AEM;HistoricalVolatility;3.2246265
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6738794
AEM;StressInterval;19.3477589
AGF.B;HistoricalVolatility;1.656978
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7047043
AGF.B;StressInterval;11.4094087
AGI;HistoricalVolatility;3.320973
AGI;LiquidityPremium;2.5702676
AGI;MarginInterval;9.9629189
AGI;StressInterval;19.9258378
AGU;HistoricalVolatility;1.2972066
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8916198
AGU;StressInterval;7.7832396
AIM;HistoricalVolatility;1.262497
AIM;LiquidityPremium;0
AIM;MarginInterval;3.7874909
AIM;StressInterval;7.5749819
AKG;HistoricalVolatility;3.7569612
AKG;LiquidityPremium;0
AKG;MarginInterval;11.2708835
AKG;StressInterval;22.541767
ALA;HistoricalVolatility;1.0397097
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1191292
ALA;StressInterval;6.2382583
ANV;HistoricalVolatility;5.8679922
ANV;LiquidityPremium;0
ANV;MarginInterval;17.6039766
ANV;StressInterval;35.2079531
APu;HistoricalVolatility;1.1118923
APu;LiquidityPremium;0
APu;MarginInterval;3.335677
APu;StressInterval;6.671354
AQN;HistoricalVolatility;1.5244981
AQN;LiquidityPremium;0
AQN;MarginInterval;5.4416983
AQN;StressInterval;10.8833966
AR;HistoricalVolatility;4.1053528
AR;LiquidityPremium;0
AR;MarginInterval;12.3160584
AR;StressInterval;24.6321167
ARE;HistoricalVolatility;1.6069038
ARE;LiquidityPremium;0
ARE;MarginInterval;4.8582131
ARE;StressInterval;9.7164262
ARX;HistoricalVolatility;1.1970755
ARX;LiquidityPremium;0
ARX;MarginInterval;3.5912265
ARX;StressInterval;7.182453
ASR;HistoricalVolatility;4.4608097
ASR;LiquidityPremium;0
ASR;MarginInterval;13.382429
ASR;StressInterval;26.764858
ATA;HistoricalVolatility;1.6098301
ATA;LiquidityPremium;0
ATA;MarginInterval;5.4581324
ATA;StressInterval;10.9162649
ATD.B;HistoricalVolatility;1.4328559
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.9166349
ATD.B;StressInterval;11.8332699
ATH;HistoricalVolatility;2.9910519
ATH;LiquidityPremium;1.3763551
ATH;MarginInterval;8.9731556
ATH;StressInterval;17.9463112
ATP;HistoricalVolatility;3.3673803
ATP;LiquidityPremium;0
ATP;MarginInterval;11.8775355
ATP;StressInterval;23.755071
AUQ;HistoricalVolatility;3.6449103
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.9347309
AUQ;StressInterval;21.8694619
AVO;HistoricalVolatility;2.8253966
AVO;LiquidityPremium;0
AVO;MarginInterval;8.4761899
AVO;StressInterval;16.9523798
AXR;HistoricalVolatility;6.0699072
AXR;LiquidityPremium;0
AXR;MarginInterval;18.2097215
AXR;StressInterval;36.419443
AXu;HistoricalVolatility;0.9870987
AXu;LiquidityPremium;0
AXu;MarginInterval;2.9612961
AXu;StressInterval;5.9225921
AZC;HistoricalVolatility;8.7932599
AZC;LiquidityPremium;0
AZC;MarginInterval;26.3797798
AZC;StressInterval;52.7595596
BA;HistoricalVolatility;0.7731514
BA;LiquidityPremium;0
BA;MarginInterval;2.5150452
BA;StressInterval;5.0300904
BAM.A;HistoricalVolatility;1.014404
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.0432119
BAM.A;StressInterval;6.0864237
BAX;HistoricalVolatility;0.0455043
BAX;LiquidityPremium;0
BAX;MarginInterval;0.136513
BAX;StressInterval;0.2730261
BAX14AP14;HistoricalVolatility;0.0455043
BAX14AP14;LiquidityPremium;0
BAX14AP14;MarginInterval;0.136513
BAX14AP14;StressInterval;0.2730261
BAX14DC15;HistoricalVolatility;0.0455043
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.136513
BAX14DC15;StressInterval;0.2730261
BAX14JN16;HistoricalVolatility;0.0455043
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.136513
BAX14JN16;StressInterval;0.2730261
BAX14MY16;HistoricalVolatility;0.0455043
BAX14MY16;LiquidityPremium;0
BAX14MY16;MarginInterval;0.136513
BAX14MY16;StressInterval;0.2730261
BAX14SP15;HistoricalVolatility;0.0455043
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.136513
BAX14SP15;StressInterval;0.2730261
BAX15DC14;HistoricalVolatility;0.0455043
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.136513
BAX15DC14;StressInterval;0.2730261
BAX15JN15;HistoricalVolatility;0.0455043
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.136513
BAX15JN15;StressInterval;0.2730261
BAX15MR16;HistoricalVolatility;0.0455043
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.136513
BAX15MR16;StressInterval;0.2730261
BAX15SP14;HistoricalVolatility;0.0455043
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.136513
BAX15SP14;StressInterval;0.2730261
BAX16DC19;HistoricalVolatility;0.0455043
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.136513
BAX16DC19;StressInterval;0.2730261
BAX16JN13;HistoricalVolatility;0.0455043
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.136513
BAX16JN13;StressInterval;0.2730261
BAX16MR14;HistoricalVolatility;0.0455043
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.136513
BAX16MR14;StressInterval;0.2730261
BAX16SP19;HistoricalVolatility;0.0455043
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.136513
BAX16SP19;StressInterval;0.2730261
BAX17MR13;HistoricalVolatility;0.0455043
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.136513
BAX17MR13;StressInterval;0.2730261
BB;HistoricalVolatility;3.7443341
BB;LiquidityPremium;0
BB;MarginInterval;11.4213377
BB;StressInterval;22.8426754
BBD.B;HistoricalVolatility;1.9226251
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.4893645
BBD.B;StressInterval;12.978729
BCB;HistoricalVolatility;1.5794432
BCB;LiquidityPremium;0
BCB;MarginInterval;5.2849429
BCB;StressInterval;10.5698858
BCE;HistoricalVolatility;0.8228233
BCE;LiquidityPremium;0.3528179
BCE;MarginInterval;2.4684698
BCE;StressInterval;4.9369397
BDI;HistoricalVolatility;1.6969729
BDI;LiquidityPremium;0
BDI;MarginInterval;5.0909186
BDI;StressInterval;10.1818373
BEIu;HistoricalVolatility;1.122479
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3674369
BEIu;StressInterval;6.7348739
BEPu;HistoricalVolatility;1.2352874
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7058621
BEPu;StressInterval;7.4117241
BIN;HistoricalVolatility;1.2000939
BIN;LiquidityPremium;0
BIN;MarginInterval;3.6002817
BIN;StressInterval;7.2005634
BIPu;HistoricalVolatility;1.1408407
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4225222
BIPu;StressInterval;6.8450443
BIR;HistoricalVolatility;1.6932858
BIR;LiquidityPremium;0
BIR;MarginInterval;6.2399688
BIR;StressInterval;12.4799375
BMO;HistoricalVolatility;0.7388948
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4071245
BMO;StressInterval;4.814249
BNK;HistoricalVolatility;2.6385923
BNK;LiquidityPremium;0
BNK;MarginInterval;7.915777
BNK;StressInterval;15.8315539
BNP;HistoricalVolatility;1.5077536
BNP;LiquidityPremium;0
BNP;MarginInterval;4.5232608
BNP;StressInterval;9.0465216
BNS;HistoricalVolatility;0.7197755
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1961938
BNS;StressInterval;4.3923876
BPO;HistoricalVolatility;1.3175127
BPO;LiquidityPremium;0
BPO;MarginInterval;3.9525382
BPO;StressInterval;7.9050765
BPYu;HistoricalVolatility;1.246875
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.740625
BPYu;StressInterval;7.48125
BRP;HistoricalVolatility;2.2507671
BRP;LiquidityPremium;0
BRP;MarginInterval;6.7523012
BRP;StressInterval;13.5046025
BTE;HistoricalVolatility;1.3553898
BTE;LiquidityPremium;0
BTE;MarginInterval;4.0661694
BTE;StressInterval;8.1323388
BXE;HistoricalVolatility;2.3816099
BXE;LiquidityPremium;0
BXE;MarginInterval;7.1448297
BXE;StressInterval;14.2896594
BXE1;HistoricalVolatility;2.7724283
BXE1;LiquidityPremium;0
BXE1;MarginInterval;8.3172849
BXE1;StressInterval;16.6345699
CAE;HistoricalVolatility;1.2600225
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2011755
CAE;StressInterval;8.4023509
CARu;HistoricalVolatility;1.077593
CARu;LiquidityPremium;0
CARu;MarginInterval;3.232779
CARu;StressInterval;6.465558
CAS;HistoricalVolatility;1.421317
CAS;LiquidityPremium;0
CAS;MarginInterval;4.6940054
CAS;StressInterval;9.3880108
CCA;HistoricalVolatility;1.0978642
CCA;LiquidityPremium;0
CCA;MarginInterval;3.2935927
CCA;StressInterval;6.5871855
CCO;HistoricalVolatility;1.7487214
CCO;LiquidityPremium;0.4712059
CCO;MarginInterval;6.1151177
CCO;StressInterval;12.2302353
CCT;HistoricalVolatility;2.0286454
CCT;LiquidityPremium;0
CCT;MarginInterval;6.0859362
CCT;StressInterval;12.1718723
CDM;HistoricalVolatility;3.3777324
CDM;LiquidityPremium;0
CDM;MarginInterval;10.1653032
CDM;StressInterval;20.3306064
CEN1;HistoricalVolatility;2.9258102
CEN1;LiquidityPremium;0
CEN1;MarginInterval;8.7774307
CEN1;StressInterval;17.5548615
CEU;HistoricalVolatility;1.7981643
CEU;LiquidityPremium;0
CEU;MarginInterval;6.3039843
CEU;StressInterval;12.6079686
CF;HistoricalVolatility;2.311369
CF;LiquidityPremium;0
CF;MarginInterval;6.9341071
CF;StressInterval;13.8682142
CFP;HistoricalVolatility;1.8245095
CFP;LiquidityPremium;0
CFP;MarginInterval;5.4735284
CFP;StressInterval;10.9470567
CFW;HistoricalVolatility;1.7836414
CFW;LiquidityPremium;0
CFW;MarginInterval;5.3509243
CFW;StressInterval;10.7018485
CFX;HistoricalVolatility;1.9798049
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9394148
CFX;StressInterval;11.8788297
CG;HistoricalVolatility;4.8280205
CG;LiquidityPremium;0
CG;MarginInterval;14.4840615
CG;StressInterval;28.968123
CGB;HistoricalVolatility;0.3154756
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9464267
CGB;StressInterval;1.8928533
CGB14DC18;HistoricalVolatility;0.3154756
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9464267
CGB14DC18;StressInterval;1.8928533
CGB14JN19;HistoricalVolatility;0.3154756
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.9464267
CGB14JN19;StressInterval;1.8928533
CGB14SP19;HistoricalVolatility;0.3154756
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9464267
CGB14SP19;StressInterval;1.8928533
CGB15MR20;HistoricalVolatility;0.3154756
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9464267
CGB15MR20;StressInterval;1.8928533
CGF;HistoricalVolatility;0.1463499
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4390497
CGF;StressInterval;0.8780994
CGG;HistoricalVolatility;4.2057563
CGG;LiquidityPremium;0
CGG;MarginInterval;12.617269
CGG;StressInterval;25.2345379
CGL;HistoricalVolatility;1.3733912
CGL;LiquidityPremium;0
CGL;MarginInterval;4.1201737
CGL;StressInterval;8.2403475
CGX;HistoricalVolatility;1.0541794
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1625381
CGX;StressInterval;6.3250762
CGZ;HistoricalVolatility;0.0285664
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0856991
CGZ;StressInterval;0.1713981
CIX;HistoricalVolatility;0.9820681
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9924032
CIX;StressInterval;5.9848064
CJR.B;HistoricalVolatility;1.1970971
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.5912914
CJR.B;StressInterval;7.1825828
CLC1;HistoricalVolatility;2.9881273
CLC1;LiquidityPremium;0
CLC1;MarginInterval;8.9643818
CLC1;StressInterval;17.9287636
CLS;HistoricalVolatility;1.7149858
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1449575
CLS;StressInterval;10.2899149
CM;HistoricalVolatility;0.7032168
CM;LiquidityPremium;0
CM;MarginInterval;2.1096503
CM;StressInterval;4.2193006
CNL;HistoricalVolatility;6.0112861
CNL;LiquidityPremium;0
CNL;MarginInterval;18.0338584
CNL;StressInterval;36.0677168
CNQ;HistoricalVolatility;1.3675579
CNQ;LiquidityPremium;0.5392597
CNQ;MarginInterval;4.1026737
CNQ;StressInterval;8.2053474
CNR;HistoricalVolatility;1.009968
CNR;LiquidityPremium;0
CNR;MarginInterval;3.2577506
CNR;StressInterval;6.5155013
COS;HistoricalVolatility;1.0325657
COS;LiquidityPremium;0
COS;MarginInterval;3.0976972
COS;StressInterval;6.1953943
CP;HistoricalVolatility;1.5379633
CP;LiquidityPremium;0
CP;MarginInterval;4.61389
CP;StressInterval;9.22778
CPG;HistoricalVolatility;1.0358377
CPG;LiquidityPremium;0
CPG;MarginInterval;3.107513
CPG;StressInterval;6.215026
CPX;HistoricalVolatility;1.1150365
CPX;LiquidityPremium;0
CPX;MarginInterval;3.3451096
CPX;StressInterval;6.6902192
CR;HistoricalVolatility;2.2991139
CR;LiquidityPremium;0
CR;MarginInterval;6.8973417
CR;StressInterval;13.7946833
CS;HistoricalVolatility;2.6862641
CS;LiquidityPremium;0
CS;MarginInterval;8.0587922
CS;StressInterval;16.1175844
CSHu;HistoricalVolatility;1.205736
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6172079
CSHu;StressInterval;7.2344157
CTC.A;HistoricalVolatility;1.2522235
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7566705
CTC.A;StressInterval;7.513341
CU;HistoricalVolatility;1.2144823
CU;LiquidityPremium;0
CU;MarginInterval;3.6434469
CU;StressInterval;7.2868939
CUFu;HistoricalVolatility;0.9715654
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9146961
CUFu;StressInterval;5.8293922
CUM;HistoricalVolatility;3.7130623
CUM;LiquidityPremium;0
CUM;MarginInterval;11.1391868
CUM;StressInterval;22.2783736
CUS;HistoricalVolatility;2.2531845
CUS;LiquidityPremium;0
CUS;MarginInterval;9.9106018
CUS;StressInterval;19.8212037
CVE;HistoricalVolatility;1.1638278
CVE;LiquidityPremium;0
CVE;MarginInterval;3.4914834
CVE;StressInterval;6.9829668
CWB;HistoricalVolatility;1.0092834
CWB;LiquidityPremium;0
CWB;MarginInterval;3.4976649
CWB;StressInterval;6.9953297
CWTu;HistoricalVolatility;0.9493103
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8479309
CWTu;StressInterval;5.6958617
DC.A;HistoricalVolatility;1.2674915
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.1584429
DC.A;StressInterval;10.3168857
DDC;HistoricalVolatility;1.4608141
DDC;LiquidityPremium;0
DDC;MarginInterval;4.3824422
DDC;StressInterval;8.7648845
DGC;HistoricalVolatility;5.4616967
DGC;LiquidityPremium;0
DGC;MarginInterval;16.38509
DGC;StressInterval;32.77018
DH;HistoricalVolatility;1.3041446
DH;LiquidityPremium;0
DH;MarginInterval;3.9124337
DH;StressInterval;7.8248674
DIu;HistoricalVolatility;1.2475695
DIu;LiquidityPremium;0
DIu;MarginInterval;3.7427086
DIu;StressInterval;7.4854171
DOL;HistoricalVolatility;1.2570464
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7711393
DOL;StressInterval;7.5422786
DPM;HistoricalVolatility;4.3974173
DPM;LiquidityPremium;0
DPM;MarginInterval;14.2562821
DPM;StressInterval;28.5125643
Du;HistoricalVolatility;0.9346822
Du;LiquidityPremium;0
Du;MarginInterval;2.8040465
Du;StressInterval;5.608093
DWI;HistoricalVolatility;5.1152688
DWI;LiquidityPremium;0
DWI;MarginInterval;15.3458063
DWI;StressInterval;30.6916126
ECA;HistoricalVolatility;1.3803338
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2007973
ECA;StressInterval;8.4015946
EDR;HistoricalVolatility;4.2830599
EDR;LiquidityPremium;0
EDR;MarginInterval;14.023661
EDR;StressInterval;28.047322
EFN;HistoricalVolatility;1.661506
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0153479
EFN;StressInterval;10.0306957
EFX;HistoricalVolatility;1.2841111
EFX;LiquidityPremium;0
EFX;MarginInterval;3.8523333
EFX;StressInterval;7.7046667
ELD;HistoricalVolatility;3.4646337
ELD;LiquidityPremium;0
ELD;MarginInterval;10.3939011
ELD;StressInterval;20.7878022
EMA;HistoricalVolatility;0.8917101
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6751304
EMA;StressInterval;5.3502608
EMP.A;HistoricalVolatility;1.2702859
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8188967
EMP.A;StressInterval;7.6377935
ENB;HistoricalVolatility;0.9453044
ENB;LiquidityPremium;0
ENB;MarginInterval;2.8359133
ENB;StressInterval;5.6718267
ENF;HistoricalVolatility;0.8995346
ENF;LiquidityPremium;0
ENF;MarginInterval;2.6986037
ENF;StressInterval;5.3972074
ERF;HistoricalVolatility;1.6131896
ERF;LiquidityPremium;0
ERF;MarginInterval;4.8395689
ERF;StressInterval;9.6791378
ESI;HistoricalVolatility;1.2882615
ESI;LiquidityPremium;0
ESI;MarginInterval;4.0557693
ESI;StressInterval;8.1115386
EXE;HistoricalVolatility;2.6595828
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9787484
EXE;StressInterval;15.9574967
FCR;HistoricalVolatility;0.7731576
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3194727
FCR;StressInterval;4.6389454
FM;HistoricalVolatility;2.6091451
FM;LiquidityPremium;0
FM;MarginInterval;7.8274352
FM;StressInterval;15.6548704
FNV;HistoricalVolatility;2.6644702
FNV;LiquidityPremium;2.6301704
FNV;MarginInterval;7.9934105
FNV;StressInterval;15.986821
FR;HistoricalVolatility;3.6007422
FR;LiquidityPremium;0
FR;MarginInterval;10.8022267
FR;StressInterval;21.6044533
FRC;HistoricalVolatility;1.7868285
FRC;LiquidityPremium;0
FRC;MarginInterval;6.0288725
FRC;StressInterval;12.0577451
FRU;HistoricalVolatility;1.0012797
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1760955
FRU;StressInterval;6.352191
FSV;HistoricalVolatility;1.215002
FSV;LiquidityPremium;0
FSV;MarginInterval;4.1273773
FSV;StressInterval;8.2547547
FTS;HistoricalVolatility;0.790494
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3714821
FTS;StressInterval;4.7429642
FTT;HistoricalVolatility;1.564565
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9406423
FTT;StressInterval;11.8812846
FVI;HistoricalVolatility;4.2312216
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7560876
FVI;StressInterval;27.5121752
G;HistoricalVolatility;2.7026976
G;LiquidityPremium;0
G;MarginInterval;8.1080929
G;StressInterval;16.2161859
GBU;HistoricalVolatility;6.9622188
GBU;LiquidityPremium;0
GBU;MarginInterval;20.8866563
GBU;StressInterval;41.7733126
GC;HistoricalVolatility;1.3418427
GC;LiquidityPremium;0
GC;MarginInterval;4.025528
GC;StressInterval;8.051056
GEI;HistoricalVolatility;1.1365413
GEI;LiquidityPremium;0
GEI;MarginInterval;3.409624
GEI;StressInterval;6.8192479
GIB.A;HistoricalVolatility;2.0560823
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1682468
GIB.A;StressInterval;12.3364936
GIL;HistoricalVolatility;1.1961002
GIL;LiquidityPremium;0
GIL;MarginInterval;4.1728589
GIL;StressInterval;8.3457177
GMP;HistoricalVolatility;2.214576
GMP;LiquidityPremium;0
GMP;MarginInterval;7.2238396
GMP;StressInterval;14.4476793
GRTu;HistoricalVolatility;1.0007497
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.002249
GRTu;StressInterval;6.004498
GTE;HistoricalVolatility;2.0908892
GTE;LiquidityPremium;0
GTE;MarginInterval;6.2726676
GTE;StressInterval;12.5453353
GUY;HistoricalVolatility;5.0572556
GUY;LiquidityPremium;0
GUY;MarginInterval;20.7597606
GUY;StressInterval;41.5195212
GWO;HistoricalVolatility;0.9400036
GWO;LiquidityPremium;0
GWO;MarginInterval;2.8200109
GWO;StressInterval;5.6400218
HBC;HistoricalVolatility;1.6634771
HBC;LiquidityPremium;0
HBC;MarginInterval;5.6581687
HBC;StressInterval;11.3163374
HBM;HistoricalVolatility;2.7888877
HBM;LiquidityPremium;0
HBM;MarginInterval;8.3666632
HBM;StressInterval;16.7333264
HCG;HistoricalVolatility;1.5107304
HCG;LiquidityPremium;0
HCG;MarginInterval;4.9773394
HCG;StressInterval;9.9546787
HED;HistoricalVolatility;1.8651254
HED;LiquidityPremium;0
HED;MarginInterval;5.5953762
HED;StressInterval;11.1907524
HEU;HistoricalVolatility;1.8214478
HEU;LiquidityPremium;0
HEU;MarginInterval;5.4643434
HEU;StressInterval;10.9286868
HFD;HistoricalVolatility;1.3322964
HFD;LiquidityPremium;0
HFD;MarginInterval;3.9968892
HFD;StressInterval;7.9937785
HFU;HistoricalVolatility;1.3295791
HFU;LiquidityPremium;0
HFU;MarginInterval;3.9887374
HFU;StressInterval;7.9774749
HGD;HistoricalVolatility;5.4515844
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3547532
HGD;StressInterval;32.7095065
HGU;HistoricalVolatility;5.3994387
HGU;LiquidityPremium;0
HGU;MarginInterval;16.198316
HGU;StressInterval;32.3966319
HIX;HistoricalVolatility;0.6704034
HIX;LiquidityPremium;0
HIX;MarginInterval;2.0112102
HIX;StressInterval;4.0224204
HND;HistoricalVolatility;4.5500713
HND;LiquidityPremium;0
HND;MarginInterval;17.6553596
HND;StressInterval;35.3107191
HNL;HistoricalVolatility;2.0170785
HNL;LiquidityPremium;0
HNL;MarginInterval;7.3199456
HNL;StressInterval;14.6398911
HNU;HistoricalVolatility;4.5557892
HNU;LiquidityPremium;0
HNU;MarginInterval;17.7131645
HNU;StressInterval;35.426329
HOD;HistoricalVolatility;2.3363696
HOD;LiquidityPremium;0
HOD;MarginInterval;7.0091089
HOD;StressInterval;14.0182178
HOU;HistoricalVolatility;2.3322794
HOU;LiquidityPremium;0
HOU;MarginInterval;6.9968382
HOU;StressInterval;13.9936765
HRu;HistoricalVolatility;0.9373395
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8120186
HRu;StressInterval;5.6240372
HSE;HistoricalVolatility;1.178354
HSE;LiquidityPremium;0
HSE;MarginInterval;3.7166775
HSE;StressInterval;7.433355
HXD;HistoricalVolatility;1.345217
HXD;LiquidityPremium;0
HXD;MarginInterval;4.0356511
HXD;StressInterval;8.0713023
HXT;HistoricalVolatility;0.6894761
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0684283
HXT;StressInterval;4.1368565
HXU;HistoricalVolatility;1.334673
HXU;LiquidityPremium;0
HXU;MarginInterval;4.0040191
HXU;StressInterval;8.0080381
IAG;HistoricalVolatility;1.2628456
IAG;LiquidityPremium;0
IAG;MarginInterval;3.7885369
IAG;StressInterval;7.5770738
IFC;HistoricalVolatility;0.9154639
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7463917
IFC;StressInterval;5.4927834
IGM;HistoricalVolatility;1.035448
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5210921
IGM;StressInterval;7.0421842
IMG;HistoricalVolatility;3.9162869
IMG;LiquidityPremium;0
IMG;MarginInterval;11.7488608
IMG;StressInterval;23.4977215
IMO;HistoricalVolatility;0.9484426
IMO;LiquidityPremium;0
IMO;MarginInterval;2.8453278
IMO;StressInterval;5.6906556
IMX;HistoricalVolatility;1.7301167
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1903502
IMX;StressInterval;10.3807004
INE;HistoricalVolatility;1.2278717
INE;LiquidityPremium;0
INE;MarginInterval;4.136486
INE;StressInterval;8.272972
IPL;HistoricalVolatility;1.0096292
IPL;LiquidityPremium;0
IPL;MarginInterval;3.0288877
IPL;StressInterval;6.0577753
ITP;HistoricalVolatility;2.1981449
ITP;LiquidityPremium;0
ITP;MarginInterval;6.5944347
ITP;StressInterval;13.1888694
JE;HistoricalVolatility;2.5395293
JE;LiquidityPremium;0
JE;MarginInterval;7.6185879
JE;StressInterval;15.2371758
K;HistoricalVolatility;3.1934102
K;LiquidityPremium;0
K;MarginInterval;9.5802305
K;StressInterval;19.160461
KEL;HistoricalVolatility;1.6539988
KEL;LiquidityPremium;0
KEL;MarginInterval;4.9619963
KEL;StressInterval;9.9239926
KEY;HistoricalVolatility;1.2096342
KEY;LiquidityPremium;0
KEY;MarginInterval;3.6289025
KEY;StressInterval;7.257805
KGI;HistoricalVolatility;5.3834823
KGI;LiquidityPremium;0
KGI;MarginInterval;16.1504468
KGI;StressInterval;32.3008937
L;HistoricalVolatility;1.3201622
L;LiquidityPremium;0
L;MarginInterval;3.9604865
L;StressInterval;7.920973
L1;HistoricalVolatility;1.6376143
L1;LiquidityPremium;0
L1;MarginInterval;4.9128429
L1;StressInterval;9.8256858
LEG;HistoricalVolatility;2.1652185
LEG;LiquidityPremium;0
LEG;MarginInterval;6.4956555
LEG;StressInterval;12.991311
LGB;HistoricalVolatility;0.6049139
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8147418
LGB;StressInterval;3.6294836
LIF;HistoricalVolatility;1.4822243
LIF;LiquidityPremium;0
LIF;MarginInterval;4.4466729
LIF;StressInterval;8.8933458
LNR;HistoricalVolatility;1.8439281
LNR;LiquidityPremium;0
LNR;MarginInterval;5.5317843
LNR;StressInterval;11.0635686
LRE;HistoricalVolatility;2.0124208
LRE;LiquidityPremium;0
LRE;MarginInterval;6.0372624
LRE;StressInterval;12.0745248
LTS;HistoricalVolatility;2.2296309
LTS;LiquidityPremium;0
LTS;MarginInterval;6.6888926
LTS;StressInterval;13.3777851
LUN;HistoricalVolatility;2.443478
LUN;LiquidityPremium;0
LUN;MarginInterval;7.3304339
LUN;StressInterval;14.6608677
MAG;HistoricalVolatility;3.7260484
MAG;LiquidityPremium;0
MAG;MarginInterval;12.8277123
MAG;StressInterval;25.6554246
MBT;HistoricalVolatility;1.0888658
MBT;LiquidityPremium;0
MBT;MarginInterval;3.2665973
MBT;StressInterval;6.5331946
MDA;HistoricalVolatility;1.2921704
MDA;LiquidityPremium;0
MDA;MarginInterval;3.8765112
MDA;StressInterval;7.7530223
MDI;HistoricalVolatility;2.3283686
MDI;LiquidityPremium;0
MDI;MarginInterval;6.9851059
MDI;StressInterval;13.9702118
MEG;HistoricalVolatility;1.8397162
MEG;LiquidityPremium;0
MEG;MarginInterval;5.5191486
MEG;StressInterval;11.0382972
MFC;HistoricalVolatility;1.3393388
MFC;LiquidityPremium;0
MFC;MarginInterval;4.0998595
MFC;StressInterval;8.199719
