AAV;HistoricalVolatility;3.3687519
AAV;LiquidityPremium;3.9213891
AAV;MarginInterval;10.1062557
ABX;HistoricalVolatility;2.704068
ABX;LiquidityPremium;0
ABX;MarginInterval;8.112204
AC;HistoricalVolatility;3.505246
AC;LiquidityPremium;0
AC;MarginInterval;10.5157381
ACB;HistoricalVolatility;5.9512487
ACB;LiquidityPremium;0
ACB;MarginInterval;17.853746
ACB1;HistoricalVolatility;5.6299817
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.889945
ACO.X;HistoricalVolatility;1.3591603
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.077481
ACQ;HistoricalVolatility;4.0243842
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0731527
AD;HistoricalVolatility;1.8645179
AD;LiquidityPremium;0
AD;MarginInterval;5.5935537
AEM;HistoricalVolatility;2.890141
AEM;LiquidityPremium;0
AEM;MarginInterval;8.670423
AGF.B;HistoricalVolatility;2.0432603
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1297809
AGI;HistoricalVolatility;3.4887936
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4663809
AGU1;HistoricalVolatility;1.9535195
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8605584
AIF;HistoricalVolatility;2.2404495
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7213486
AIM;HistoricalVolatility;3.9321996
AIM;LiquidityPremium;0
AIM;MarginInterval;11.7965987
ALA;HistoricalVolatility;2.7470125
ALA;LiquidityPremium;0
ALA;MarginInterval;8.2410376
APHA;HistoricalVolatility;8.9649145
APHA;LiquidityPremium;0
APHA;MarginInterval;26.8947435
APu;HistoricalVolatility;1.3385822
APu;LiquidityPremium;0
APu;MarginInterval;4.0157466
AQN;HistoricalVolatility;1.6977435
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0932305
AR;HistoricalVolatility;3.7664543
AR;LiquidityPremium;0
AR;MarginInterval;11.2993628
ARE;HistoricalVolatility;2.1831234
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5493703
ARX;HistoricalVolatility;2.5733027
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7199082
ASR;HistoricalVolatility;3.7885133
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3655398
ATA;HistoricalVolatility;2.3710635
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1131905
ATD.B;HistoricalVolatility;1.668036
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.004108
ATP;HistoricalVolatility;2.4040359
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2121077
ATZ;HistoricalVolatility;2.2993532
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.8980597
AXu;HistoricalVolatility;1.4468517
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3405551
BAD;HistoricalVolatility;2.1957534
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5872603
BAM.A;HistoricalVolatility;1.4832875
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4498624
BAX;HistoricalVolatility;0.0313913
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1176217
BAX19DC16;HistoricalVolatility;0.0427946
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1603492
BAX19FB15;HistoricalVolatility;0.0313913
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1176217
BAX19JA14;HistoricalVolatility;0.0313913
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1176217
BAX19JN17;HistoricalVolatility;0.0313913
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1176217
BAX19MR18;HistoricalVolatility;0.0313913
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1176217
BAX19SP16;HistoricalVolatility;0.0427946
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1603492
BAX20DC14;HistoricalVolatility;0.0502379
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1882386
BAX20JN15;HistoricalVolatility;0.0502379
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1882386
BAX20MR16;HistoricalVolatility;0.0502379
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1882386
BAX20SP14;HistoricalVolatility;0.0502379
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1882386
BAX21DC13;HistoricalVolatility;0.0539939
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2023124
BAX21JN14;HistoricalVolatility;0.0539939
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2023124
BAX21MR15;HistoricalVolatility;0.0539939
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2023124
BAX21SP13;HistoricalVolatility;0.0539939
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2023124
BB;HistoricalVolatility;3.2087079
BB;LiquidityPremium;0
BB;MarginInterval;9.6261238
BBD.B;HistoricalVolatility;5.0264254
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.0792761
BCB;HistoricalVolatility;2.7092956
BCB;LiquidityPremium;0
BCB;MarginInterval;8.1278868
BCE;HistoricalVolatility;1.0547508
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1642525
BEIu;HistoricalVolatility;1.5775025
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7325074
BEPu;HistoricalVolatility;1.2503059
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7509176
BHC;HistoricalVolatility;3.1404726
BHC;LiquidityPremium;0
BHC;MarginInterval;9.4214179
BIPu;HistoricalVolatility;1.3057954
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9173863
BIR;HistoricalVolatility;3.167132
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5013959
BLDP;HistoricalVolatility;4.7112697
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1338092
BLX;HistoricalVolatility;1.7443599
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2330796
BMO;HistoricalVolatility;1.1725863
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5177588
BNP;HistoricalVolatility;3.039083
BNP;LiquidityPremium;0
BNP;MarginInterval;9.117249
BNS;HistoricalVolatility;1.2203965
BNS;LiquidityPremium;0.3743464
BNS;MarginInterval;3.6611894
BPYu;HistoricalVolatility;1.3520711
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0562133
BTE;HistoricalVolatility;4.3065183
BTE;LiquidityPremium;0
BTE;MarginInterval;12.919555
BTE1;HistoricalVolatility;4.214155
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.6424649
BTO;HistoricalVolatility;3.5406306
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6218919
CAE;HistoricalVolatility;1.5247292
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5741876
CARu;HistoricalVolatility;1.2451022
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7353065
CAS;HistoricalVolatility;2.4217972
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2653915
CCA;HistoricalVolatility;1.4036275
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2108824
CCL.B;HistoricalVolatility;1.8889329
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6667987
CCO;HistoricalVolatility;2.4399248
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3197743
CEU;HistoricalVolatility;2.9549695
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8649085
CF;HistoricalVolatility;2.6990515
CF;LiquidityPremium;0
CF;MarginInterval;8.0971546
CFP;HistoricalVolatility;2.825532
CFP;LiquidityPremium;0
CFP;MarginInterval;8.476596
CFW;HistoricalVolatility;3.5916254
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7748762
CG;HistoricalVolatility;4.038262
CG;LiquidityPremium;0
CG;MarginInterval;12.114786
CGB;HistoricalVolatility;0.3502381
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0507142
CGB19DC18;HistoricalVolatility;0.3502381
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0507142
CGB19JN19;HistoricalVolatility;0.3502381
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0507142
CGB19MR20;HistoricalVolatility;0.3502381
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0507142
CGB19SP19;HistoricalVolatility;0.3502381
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0507142
CGF;HistoricalVolatility;0.2216794
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6650383
CGX;HistoricalVolatility;2.6250017
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8750051
CGZ;HistoricalVolatility;0.1203619
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3610858
CHEu;HistoricalVolatility;1.8965467
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6896401
CHR;HistoricalVolatility;2.2284551
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6853654
CIGI;HistoricalVolatility;1.8411599
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5234798
CIX;HistoricalVolatility;1.3756015
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1268045
CJ;HistoricalVolatility;3.5496088
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6488264
CJR.B;HistoricalVolatility;2.9660049
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8980148
CLS;HistoricalVolatility;2.2404773
CLS;LiquidityPremium;0
CLS;MarginInterval;6.721432
CM;HistoricalVolatility;1.2263011
CM;LiquidityPremium;0
CM;MarginInterval;3.6789033
CNL;HistoricalVolatility;4.1884905
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5654716
CNQ;HistoricalVolatility;2.2641794
CNQ;LiquidityPremium;0.8893777
CNQ;MarginInterval;6.7925383
CNR;HistoricalVolatility;1.3835569
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1506707
CP;HistoricalVolatility;1.703644
CP;LiquidityPremium;0
CP;MarginInterval;5.110932
CPG;HistoricalVolatility;3.6010468
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8031404
CPX;HistoricalVolatility;1.2702294
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8106883
CR;HistoricalVolatility;4.2189189
CR;LiquidityPremium;0
CR;MarginInterval;12.6567568
CRON;HistoricalVolatility;6.7824419
CRON;LiquidityPremium;0
CRON;MarginInterval;20.3473256
CRRu;HistoricalVolatility;1.1354035
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4062105
CSHu;HistoricalVolatility;1.5687968
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7063904
CTC.A;HistoricalVolatility;1.5790177
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7370531
CU;HistoricalVolatility;1.1912964
CU;LiquidityPremium;0
CU;MarginInterval;3.5738892
CUFu;HistoricalVolatility;1.4293025
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.2879074
CVE;HistoricalVolatility;2.9283456
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7850369
CWB;HistoricalVolatility;1.7295439
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1886318
DC.A;HistoricalVolatility;4.1312882
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.3938646
DGC;HistoricalVolatility;3.8924532
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6773597
DHX;HistoricalVolatility;5.7460422
DHX;LiquidityPremium;0
DHX;MarginInterval;17.2381265
DIRu;HistoricalVolatility;1.1541084
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4623251
DOL;HistoricalVolatility;2.4167018
DOL;LiquidityPremium;0
DOL;MarginInterval;7.2501053
DOO;HistoricalVolatility;2.7433917
DOO;LiquidityPremium;0
DOO;MarginInterval;8.230175
DPM;HistoricalVolatility;3.7327344
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1982032
DRGu;HistoricalVolatility;1.293738
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8812139
DRM;HistoricalVolatility;1.9409097
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8227292
DRT;HistoricalVolatility;2.7120541
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1361622
DSG;HistoricalVolatility;1.8062304
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4186911
Du;HistoricalVolatility;1.3926052
Du;LiquidityPremium;0
Du;MarginInterval;4.1778157
ECA;HistoricalVolatility;2.8163421
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4490264
EDR;HistoricalVolatility;4.2597582
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7792745
EDV;HistoricalVolatility;3.6894476
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0683427
EFN;HistoricalVolatility;3.348374
EFN;LiquidityPremium;0
EFN;MarginInterval;10.0451219
EFN1;HistoricalVolatility;2.2568921
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.7706762
EFX;HistoricalVolatility;2.1569515
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4708544
ELD;HistoricalVolatility;3.5706356
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7119068
EMA;HistoricalVolatility;1.0242812
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0728436
EMF;HistoricalVolatility;0.9305621
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7916862
EMP.A;HistoricalVolatility;1.7516894
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2550682
ENB;HistoricalVolatility;1.5083628
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5250885
ENB1;HistoricalVolatility;1.4688563
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4065689
ENGH;HistoricalVolatility;1.8516859
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5550578
ERF;HistoricalVolatility;2.6034934
ERF;LiquidityPremium;0
ERF;MarginInterval;7.8104803
ESI;HistoricalVolatility;2.8310905
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4932716
EXE;HistoricalVolatility;1.9925175
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9775526
FAC;HistoricalVolatility;1.5247292
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5741876
FAE;HistoricalVolatility;2.890141
FAE;LiquidityPremium;0
FAE;MarginInterval;8.670423
FAL;HistoricalVolatility;2.7470125
FAL;LiquidityPremium;0
FAL;MarginInterval;8.2410376
FAX;HistoricalVolatility;2.5733027
FAX;LiquidityPremium;0
FAX;MarginInterval;7.7199082
FBA;HistoricalVolatility;2.704068
FBA;LiquidityPremium;0
FBA;MarginInterval;8.112204
FBB;HistoricalVolatility;3.2087079
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6261238
FBC;HistoricalVolatility;1.0547508
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1642525
FBD;HistoricalVolatility;5.0264254
FBD;LiquidityPremium;0
FBD;MarginInterval;15.0792761
FBH;HistoricalVolatility;3.1404726
FBH;LiquidityPremium;0
FBH;MarginInterval;9.4214179
FBM;HistoricalVolatility;1.4832875
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4498624
FBO;HistoricalVolatility;1.1725863
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5177588
FCB;HistoricalVolatility;1.2263011
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6789033
FCG;HistoricalVolatility;3.6010468
FCG;LiquidityPremium;0
FCG;MarginInterval;10.8031404
FCI;HistoricalVolatility;1.8889329
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6667987
FCL;HistoricalVolatility;1.8013144
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4039432
FCN;HistoricalVolatility;1.3835569
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1506707
FCP;HistoricalVolatility;1.703644
FCP;LiquidityPremium;0
FCP;MarginInterval;5.110932
FCQ;HistoricalVolatility;2.2641794
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7925383
FCR;HistoricalVolatility;1.0358998
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1076995
FCT;HistoricalVolatility;1.5790177
FCT;LiquidityPremium;0
FCT;MarginInterval;4.7370531
FCX;HistoricalVolatility;1.3756015
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1268045
FDO;HistoricalVolatility;2.4167018
FDO;LiquidityPremium;0
FDO;MarginInterval;7.2501053
FEA;HistoricalVolatility;2.8163421
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4490264
FEB;HistoricalVolatility;1.5083628
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5250885
FEF;HistoricalVolatility;3.348374
FEF;LiquidityPremium;0
FEF;MarginInterval;10.0451219
FEG;HistoricalVolatility;1.7326763
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1980289
FEL;HistoricalVolatility;3.5706356
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7119068
FEM;HistoricalVolatility;1.7516894
FEM;LiquidityPremium;0
FEM;MarginInterval;5.2550682
FEU;HistoricalVolatility;4.3065183
FEU;LiquidityPremium;0
FEU;MarginInterval;12.919555
FFR;HistoricalVolatility;1.0358998
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1076995
FFS;HistoricalVolatility;1.0892796
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2678389
FFV;HistoricalVolatility;2.2077358
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6232074
FGG;HistoricalVolatility;2.701528
FGG;LiquidityPremium;0
FGG;MarginInterval;8.104584
FGI;HistoricalVolatility;1.6252838
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8758514
FGN;HistoricalVolatility;1.3234611
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9703834
FGW;HistoricalVolatility;2.076561
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2296829
FHO;HistoricalVolatility;0.9759325
FHO;LiquidityPremium;0
FHO;MarginInterval;2.9277975
FHS;HistoricalVolatility;2.0739271
FHS;LiquidityPremium;0
FHS;MarginInterval;6.2217814
FIA;HistoricalVolatility;1.6651497
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9954491
FIC;HistoricalVolatility;0.9512638
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8537914
FIF;HistoricalVolatility;1.2367189
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7101568
FIR;HistoricalVolatility;1.3053907
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9161721
FIU;HistoricalVolatility;0.9918918
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9756754
FKH;HistoricalVolatility;1.4214601
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2643804
FKJ;HistoricalVolatility;2.9920572
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9761717
FKK;HistoricalVolatility;3.2442526
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7327579
FKY;HistoricalVolatility;1.5681565
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7044695
FLC;HistoricalVolatility;2.587278
FLC;LiquidityPremium;0
FLC;MarginInterval;7.761834
FLF;HistoricalVolatility;1.7345004
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2035012
FLL;HistoricalVolatility;1.1866834
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5600502
FLN;HistoricalVolatility;3.4542053
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3626159
FM;HistoricalVolatility;3.9623923
FM;LiquidityPremium;0
FM;MarginInterval;11.8871769
FMA;HistoricalVolatility;1.0242812
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0728436
FMF;HistoricalVolatility;1.9951308
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9853925
FMI;HistoricalVolatility;2.0242473
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0727418
FMJ;HistoricalVolatility;3.8722055
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.6166165
FMO;HistoricalVolatility;1.60541
FMO;LiquidityPremium;0
FMO;MarginInterval;4.81623
FMQ;HistoricalVolatility;3.9623923
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8871769
FMU;HistoricalVolatility;1.2241184
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6723552
FMX;HistoricalVolatility;2.3216812
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9650436
FNB;HistoricalVolatility;1.2423381
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7270142
FNN;HistoricalVolatility;1.9673153
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9019458
FNS;HistoricalVolatility;1.2203965
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6611894
FNU;HistoricalVolatility;1.6236255
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8708766
FNV;HistoricalVolatility;2.2077358
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6232074
FOA;HistoricalVolatility;5.9512487
FOA;LiquidityPremium;0
FOA;MarginInterval;17.853746
FOC;HistoricalVolatility;2.4399248
FOC;LiquidityPremium;0
FOC;MarginInterval;7.3197743
FON;HistoricalVolatility;1.4530299
FON;LiquidityPremium;0
FON;MarginInterval;4.3590896
FOP;HistoricalVolatility;1.8722725
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6168174
FOU;HistoricalVolatility;2.2660324
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7980972
FPA;HistoricalVolatility;8.9649145
FPA;LiquidityPremium;0
FPA;MarginInterval;26.8947435
FPF;HistoricalVolatility;1.3146574
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9439721
FPK;HistoricalVolatility;2.0021349
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0064046
FPL;HistoricalVolatility;1.348474
FPL;LiquidityPremium;0
FPL;MarginInterval;4.045422
FPM;HistoricalVolatility;2.9221848
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7665544
FPP;HistoricalVolatility;1.4102862
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2308586
FPV;HistoricalVolatility;2.4238
FPV;LiquidityPremium;0
FPV;MarginInterval;7.2713999
FPW;HistoricalVolatility;1.4112956
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2338869
FQB;HistoricalVolatility;1.2861394
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8584181
FQN;HistoricalVolatility;1.6977435
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0932305
FQR;HistoricalVolatility;1.5078436
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5235309
FR;HistoricalVolatility;3.8564601
FR;LiquidityPremium;0
FR;MarginInterval;11.5693802
FRP;HistoricalVolatility;1.215672
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6470159
FRQ;HistoricalVolatility;1.3057954
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.9173863
FRT;HistoricalVolatility;1.4599355
FRT;LiquidityPremium;0
FRT;MarginInterval;4.3798066
FRU;HistoricalVolatility;1.9404951
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8214852
FRW;HistoricalVolatility;1.1525339
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4576016
FRY;HistoricalVolatility;1.2418038
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7254113
FSA;HistoricalVolatility;1.3634097
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0902291
FSG;HistoricalVolatility;2.8403174
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5209523
FSH;HistoricalVolatility;3.8486489
FSH;LiquidityPremium;0
FSH;MarginInterval;11.5459468
FSJ;HistoricalVolatility;1.1712137
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.513641
FSU;HistoricalVolatility;2.0496288
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1488864
FTA;HistoricalVolatility;1.668036
FTA;LiquidityPremium;0
FTA;MarginInterval;5.004108
FTC;HistoricalVolatility;1.1464882
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4394646
FTD;HistoricalVolatility;1.1723545
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5170636
FTK;HistoricalVolatility;3.4687527
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4062581
FTL;HistoricalVolatility;1.3591603
FTL;LiquidityPremium;0
FTL;MarginInterval;4.077481
FTQ;HistoricalVolatility;3.4220362
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2661086
FTS;HistoricalVolatility;1.0892796
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2678389
FTT;HistoricalVolatility;1.9673153
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9019458
FUE;HistoricalVolatility;1.1912964
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5738892
FVE;HistoricalVolatility;2.9283456
FVE;LiquidityPremium;0
FVE;MarginInterval;8.7850369
FVH;HistoricalVolatility;1.5687968
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7063904
FVI;HistoricalVolatility;3.6904532
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0713595
FVJ;HistoricalVolatility;3.5496088
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.6488264
FVM;HistoricalVolatility;2.0360072
FVM;LiquidityPremium;0
FVM;MarginInterval;6.1080215
FWA;HistoricalVolatility;3.505246
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5157381
FWC;HistoricalVolatility;1.5604313
FWC;LiquidityPremium;0
FWC;MarginInterval;4.681294
FWD;HistoricalVolatility;5.7256134
FWD;LiquidityPremium;0
FWD;MarginInterval;17.1768401
FWL;HistoricalVolatility;1.3771364
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1314093
FWN;HistoricalVolatility;1.1726583
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5179748
FWP;HistoricalVolatility;2.8121642
FWP;LiquidityPremium;0
FWP;MarginInterval;8.4364926
FWT;HistoricalVolatility;2.69032
FWT;LiquidityPremium;0
FWT;MarginInterval;8.07096
FXB;HistoricalVolatility;0.2785899
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8357698
FXE;HistoricalVolatility;0.8543333
FXE;LiquidityPremium;0
FXE;MarginInterval;2.563
FXG;HistoricalVolatility;2.3656978
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0970933
FXJ;HistoricalVolatility;2.9660049
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8980148
FXN;HistoricalVolatility;1.0357161
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1071482
FXT;HistoricalVolatility;0.7638452
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2915357
FYP;HistoricalVolatility;1.3520711
FYP;LiquidityPremium;0
FYP;MarginInterval;4.0562133
FYR;HistoricalVolatility;3.2552988
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7658963
FZB;HistoricalVolatility;0.7600032
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2800097
FZC;HistoricalVolatility;1.4036275
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2108824
FZN;HistoricalVolatility;0.7688334
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3065001
FZU;HistoricalVolatility;0.7320491
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1961473
G;HistoricalVolatility;2.701528
G;LiquidityPremium;0
G;MarginInterval;8.104584
GC;HistoricalVolatility;2.6871767
GC;LiquidityPremium;0
GC;MarginInterval;8.0615301
GEI;HistoricalVolatility;1.8320128
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4960384
GIB.A;HistoricalVolatility;1.6252838
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8758514
GIL;HistoricalVolatility;2.076561
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2296829
GMP;HistoricalVolatility;2.8905013
GMP;LiquidityPremium;0
GMP;MarginInterval;8.671504
