AAV;HistoricalVolatility;2.4896254
AAV;LiquidityPremium;0
AAV;MarginInterval;11.857655
AAV;StressInterval;35.572965
ABX;HistoricalVolatility;2.2994465
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3156725
ABX;StressInterval;27.9470175
AC;HistoricalVolatility;3.722508
AC;LiquidityPremium;1.0694456
AC;MarginInterval;11.1675241
AC;StressInterval;33.5025723
ACO.X;HistoricalVolatility;1.0594728
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3194839
ACO.X;StressInterval;12.9584516
ACQ;HistoricalVolatility;3.1234542
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0394048
ACQ;StressInterval;36.1182143
AD;HistoricalVolatility;1.7524165
AD;LiquidityPremium;1.9121349
AD;MarginInterval;5.4206719
AD;StressInterval;16.2620157
AEF1;HistoricalVolatility;3.5169177
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.5507532
AEF1;StressInterval;31.6522597
AEM;HistoricalVolatility;3.0443155
AEM;LiquidityPremium;0
AEM;MarginInterval;13.6849157
AEM;StressInterval;41.0547472
AGF.B;HistoricalVolatility;1.8352409
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.3196381
AGF.B;StressInterval;33.9589142
AGI;HistoricalVolatility;3.0384817
AGI;LiquidityPremium;4.1094518
AGI;MarginInterval;12.619189
AGI;StressInterval;37.857567
AGU;HistoricalVolatility;1.0889
AGU;LiquidityPremium;0
AGU;MarginInterval;4.1368956
AGU;StressInterval;12.4106868
AIM;HistoricalVolatility;1.2970655
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4316217
AIM;StressInterval;16.2948651
AKG;HistoricalVolatility;4.0659473
AKG;LiquidityPremium;0
AKG;MarginInterval;17.3377194
AKG;StressInterval;52.0131581
ALA;HistoricalVolatility;1.4684531
ALA;LiquidityPremium;0
ALA;MarginInterval;8.4698889
ALA;StressInterval;25.4096666
ANV;HistoricalVolatility;6.6287627
ANV;LiquidityPremium;0
ANV;MarginInterval;32.7266462
ANV;StressInterval;98.1799387
APu;HistoricalVolatility;0.7893091
APu;LiquidityPremium;0
APu;MarginInterval;3.1178403
APu;StressInterval;9.3535208
AQN;HistoricalVolatility;1.1769454
AQN;LiquidityPremium;0
AQN;MarginInterval;4.7921033
AQN;StressInterval;14.37631
AR;HistoricalVolatility;4.3162705
AR;LiquidityPremium;0
AR;MarginInterval;20.5070196
AR;StressInterval;61.5210588
ARE;HistoricalVolatility;1.727046
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8373229
ARE;StressInterval;26.5119686
ARX;HistoricalVolatility;1.7173644
ARX;LiquidityPremium;0
ARX;MarginInterval;11.658997
ARX;StressInterval;34.9769911
ASR;HistoricalVolatility;3.4653042
ASR;LiquidityPremium;0
ASR;MarginInterval;14.0161756
ASR;StressInterval;42.0485267
ATA;HistoricalVolatility;1.6213463
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8640388
ATA;StressInterval;14.5921165
ATD.B;HistoricalVolatility;1.6527592
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;8.9411138
ATD.B;StressInterval;26.8233414
ATH;HistoricalVolatility;3.2083206
ATH;LiquidityPremium;2.3125877
ATH;MarginInterval;18.7574785
ATH;StressInterval;56.2724356
ATP;HistoricalVolatility;4.0622663
ATP;LiquidityPremium;0
ATP;MarginInterval;15.9151186
ATP;StressInterval;47.7453558
AUQ;HistoricalVolatility;3.5109072
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.7936019
AUQ;StressInterval;41.3808057
AVO;HistoricalVolatility;3.6311877
AVO;LiquidityPremium;0
AVO;MarginInterval;13.8834964
AVO;StressInterval;41.6504893
AXR;HistoricalVolatility;4.7989158
AXR;LiquidityPremium;0
AXR;MarginInterval;14.3967474
AXR;StressInterval;43.1902422
AXu;HistoricalVolatility;0.7626196
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4068635
AXu;StressInterval;13.2205904
AYA;HistoricalVolatility;4.6095601
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8286804
AYA;StressInterval;41.4860413
BAD;HistoricalVolatility;2.8578294
BAD;LiquidityPremium;0
BAD;MarginInterval;9.221836
BAD;StressInterval;27.6655081
BAM.A;HistoricalVolatility;0.933269
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5392406
BAM.A;StressInterval;10.6177218
BAX;HistoricalVolatility;0.0384204
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1305983
BAX;StressInterval;0.391795
BAX15DC14;HistoricalVolatility;0.0384204
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1305983
BAX15DC14;StressInterval;0.391795
BAX15FB13;HistoricalVolatility;0.0384204
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1305983
BAX15FB13;StressInterval;0.391795
BAX15JA19;HistoricalVolatility;0.0384204
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1305983
BAX15JA19;StressInterval;0.391795
BAX15JN15;HistoricalVolatility;0.0384204
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1305983
BAX15JN15;StressInterval;0.391795
BAX15MR16;HistoricalVolatility;0.0384204
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1305983
BAX15MR16;StressInterval;0.391795
BAX15SP14;HistoricalVolatility;0.0384204
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1305983
BAX15SP14;StressInterval;0.391795
BAX16DC19;HistoricalVolatility;0.0384204
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1305983
BAX16DC19;StressInterval;0.391795
BAX16JN13;HistoricalVolatility;0.0384204
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1305983
BAX16JN13;StressInterval;0.391795
BAX16MR14;HistoricalVolatility;0.0384204
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1305983
BAX16MR14;StressInterval;0.391795
BAX16SP19;HistoricalVolatility;0.0384204
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1305983
BAX16SP19;StressInterval;0.391795
BAX17DC18;HistoricalVolatility;0.0384204
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1305983
BAX17DC18;StressInterval;0.391795
BAX17JN19;HistoricalVolatility;0.0384204
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1305983
BAX17JN19;StressInterval;0.391795
BAX17MR13;HistoricalVolatility;0.0384204
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1305983
BAX17MR13;StressInterval;0.391795
BAX17SP18;HistoricalVolatility;0.0384204
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1305983
BAX17SP18;StressInterval;0.391795
BB;HistoricalVolatility;3.240957
BB;LiquidityPremium;0
BB;MarginInterval;9.7228711
BB;StressInterval;29.1686133
BBD.B;HistoricalVolatility;1.7677991
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.9600685
BBD.B;StressInterval;17.8802054
BCB;HistoricalVolatility;1.5304607
BCB;LiquidityPremium;0
BCB;MarginInterval;4.6427042
BCB;StressInterval;13.9281125
BCE;HistoricalVolatility;0.6649462
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3832654
BCE;StressInterval;7.1497961
BCE2;HistoricalVolatility;0.9887171
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9661514
BCE2;StressInterval;8.8984541
BDI;HistoricalVolatility;2.5414039
BDI;LiquidityPremium;0
BDI;MarginInterval;15.3082544
BDI;StressInterval;45.9247631
BEIu;HistoricalVolatility;0.8262737
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.6192656
BEIu;StressInterval;10.8577968
BEPu;HistoricalVolatility;1.2514794
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3227452
BEPu;StressInterval;18.9682357
BIN;HistoricalVolatility;1.155803
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0519996
BIN;StressInterval;12.1559988
BIPu;HistoricalVolatility;1.0514751
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1498604
BIPu;StressInterval;12.4495811
BIR;HistoricalVolatility;2.7797479
BIR;LiquidityPremium;0
BIR;MarginInterval;16.6379602
BIR;StressInterval;49.9138806
BMO;HistoricalVolatility;0.65639
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9867057
BMO;StressInterval;8.960117
BNK;HistoricalVolatility;3.1319138
BNK;LiquidityPremium;0
BNK;MarginInterval;16.399499
BNK;StressInterval;49.1984971
BNP;HistoricalVolatility;2.1285156
BNP;LiquidityPremium;0
BNP;MarginInterval;14.4799671
BNP;StressInterval;43.4399012
BNS;HistoricalVolatility;0.7375899
BNS;LiquidityPremium;0
BNS;MarginInterval;3.4192168
BNS;StressInterval;10.2576505
BPYu;HistoricalVolatility;0.9605528
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8668394
BPYu;StressInterval;11.6005183
BRP;HistoricalVolatility;1.9830841
BRP;LiquidityPremium;0
BRP;MarginInterval;7.8108208
BRP;StressInterval;23.4324625
BTE;HistoricalVolatility;2.5244034
BTE;LiquidityPremium;0
BTE;MarginInterval;20.3483195
BTE;StressInterval;61.0449585
BXE;HistoricalVolatility;2.9965573
BXE;LiquidityPremium;0
BXE;MarginInterval;18.261551
BXE;StressInterval;54.7846529
CAE;HistoricalVolatility;1.0444658
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1333974
CAE;StressInterval;9.4001922
CARu;HistoricalVolatility;0.8567086
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1875968
CARu;StressInterval;9.5627903
CAS;HistoricalVolatility;1.6949821
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0849463
CAS;StressInterval;15.2548389
CCA;HistoricalVolatility;1.1496836
CCA;LiquidityPremium;0
CCA;MarginInterval;5.9608644
CCA;StressInterval;17.8825932
CCO;HistoricalVolatility;2.0632897
CCO;LiquidityPremium;0.8475707
CCO;MarginInterval;6.9198826
CCO;StressInterval;20.7596478
CCT;HistoricalVolatility;1.846594
CCT;LiquidityPremium;0
CCT;MarginInterval;5.5397821
CCT;StressInterval;16.6193463
CEU;HistoricalVolatility;2.696701
CEU;LiquidityPremium;0
CEU;MarginInterval;12.3469661
CEU;StressInterval;37.0408983
CF;HistoricalVolatility;2.8066926
CF;LiquidityPremium;0
CF;MarginInterval;15.0333686
CF;StressInterval;45.1001058
CFP;HistoricalVolatility;1.6164263
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0226808
CFP;StressInterval;15.0680423
CFW;HistoricalVolatility;2.5004224
CFW;LiquidityPremium;0
CFW;MarginInterval;15.4021332
CFW;StressInterval;46.2063996
CFX;HistoricalVolatility;1.7853291
CFX;LiquidityPremium;0
CFX;MarginInterval;6.093416
CFX;StressInterval;18.2802481
CG;HistoricalVolatility;3.8588967
CG;LiquidityPremium;0
CG;MarginInterval;13.4416814
CG;StressInterval;40.3250441
CGB;HistoricalVolatility;0.2738888
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1454569
CGB;StressInterval;3.4363708
CGB15DC18;HistoricalVolatility;0.2738888
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1454569
CGB15DC18;StressInterval;3.4363708
CGB15JN19;HistoricalVolatility;0.2738888
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1454569
CGB15JN19;StressInterval;3.4363708
CGB15MR20;HistoricalVolatility;0.2738888
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1454569
CGB15MR20;StressInterval;3.4363708
CGB15SP21;HistoricalVolatility;0.2738888
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1454569
CGB15SP21;StressInterval;3.4363708
CGF;HistoricalVolatility;0.1289146
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5018168
CGF;StressInterval;1.5054504
CGG;HistoricalVolatility;4.1970297
CGG;LiquidityPremium;0
CGG;MarginInterval;15.1033437
CGG;StressInterval;45.310031
CGL;HistoricalVolatility;0.9638002
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5172735
CGL;StressInterval;10.5518206
CGX;HistoricalVolatility;0.9862123
CGX;LiquidityPremium;0
CGX;MarginInterval;3.6893555
CGX;StressInterval;11.0680666
CGZ;HistoricalVolatility;0.0270694
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1035051
CGZ;StressInterval;0.3105154
CIX;HistoricalVolatility;1.0078496
CIX;LiquidityPremium;0
CIX;MarginInterval;3.5635835
CIX;StressInterval;10.6907506
CJ;HistoricalVolatility;2.1670101
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6423931
CJ;StressInterval;34.9271794
CJR.B;HistoricalVolatility;1.1089104
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.3461429
CJR.B;StressInterval;13.0384287
CLS;HistoricalVolatility;1.5058381
CLS;LiquidityPremium;0
CLS;MarginInterval;5.6181363
CLS;StressInterval;16.8544089
CM;HistoricalVolatility;0.7243021
CM;LiquidityPremium;0
CM;MarginInterval;3.6434125
CM;StressInterval;10.9302375
CNL;HistoricalVolatility;5.1507648
CNL;LiquidityPremium;0
CNL;MarginInterval;23.7123236
CNL;StressInterval;71.1369708
CNQ;HistoricalVolatility;1.7294929
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.0636049
CNQ;StressInterval;30.1908146
CNR;HistoricalVolatility;1.1411108
CNR;LiquidityPremium;0
CNR;MarginInterval;5.2396626
CNR;StressInterval;15.7189878
COS;HistoricalVolatility;2.4047378
COS;LiquidityPremium;0
COS;MarginInterval;20.1245858
COS;StressInterval;60.3737574
CP;HistoricalVolatility;1.6350191
CP;LiquidityPremium;0
CP;MarginInterval;7.0549953
CP;StressInterval;21.164986
CPG;HistoricalVolatility;1.9857205
CPG;LiquidityPremium;0
CPG;MarginInterval;15.9163687
CPG;StressInterval;47.7491061
CPX;HistoricalVolatility;1.1102658
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1676692
CPX;StressInterval;12.5030077
CR;HistoricalVolatility;3.3964301
CR;LiquidityPremium;0
CR;MarginInterval;20.3876505
CR;StressInterval;61.1629514
CS;HistoricalVolatility;2.5476878
CS;LiquidityPremium;0
CS;MarginInterval;10.5655956
CS;StressInterval;31.6967868
CSHu;HistoricalVolatility;0.8718631
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6103651
CSHu;StressInterval;10.8310954
CTC.A;HistoricalVolatility;0.9425927
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7627447
CTC.A;StressInterval;11.288234
CU;HistoricalVolatility;0.8384058
CU;LiquidityPremium;0
CU;MarginInterval;3.5915504
CU;StressInterval;10.7746512
CUFu;HistoricalVolatility;0.6406886
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.50759
CUFu;StressInterval;7.5227699
CUM;HistoricalVolatility;3.4714228
CUM;LiquidityPremium;0
CUM;MarginInterval;11.2828324
CUM;StressInterval;33.8484973
CUS;HistoricalVolatility;3.1713741
CUS;LiquidityPremium;0
CUS;MarginInterval;15.3337307
CUS;StressInterval;46.0011921
CVE;HistoricalVolatility;1.7170684
CVE;LiquidityPremium;0
CVE;MarginInterval;12.8617437
CVE;StressInterval;38.5852312
CWB;HistoricalVolatility;1.2454887
CWB;LiquidityPremium;0
CWB;MarginInterval;8.1038893
CWB;StressInterval;24.3116678
CWTu;HistoricalVolatility;0.74015
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5717064
CWTu;StressInterval;10.7151192
CXR;HistoricalVolatility;3.0469701
CXR;LiquidityPremium;0
CXR;MarginInterval;9.1409103
CXR;StressInterval;27.422731
DC.A;HistoricalVolatility;1.3674787
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.0993955
DC.A;StressInterval;27.2981864
DDC;HistoricalVolatility;1.537493
DDC;LiquidityPremium;0
DDC;MarginInterval;5.7390185
DDC;StressInterval;17.2170556
DGC;HistoricalVolatility;4.8699508
DGC;LiquidityPremium;0
DGC;MarginInterval;17.7069969
DGC;StressInterval;53.1209906
DH;HistoricalVolatility;1.1921308
DH;LiquidityPremium;0
DH;MarginInterval;3.5791453
DH;StressInterval;10.7374358
DOL;HistoricalVolatility;1.0863029
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2589088
DOL;StressInterval;9.7767264
DPM;HistoricalVolatility;4.4662679
DPM;LiquidityPremium;0
DPM;MarginInterval;19.279823
DPM;StressInterval;57.8394691
DRGu;HistoricalVolatility;1.0538546
DRGu;LiquidityPremium;0
DRGu;MarginInterval;6.1548741
DRGu;StressInterval;18.4646224
Du;HistoricalVolatility;0.7377408
Du;LiquidityPremium;0
Du;MarginInterval;4.9231856
Du;StressInterval;14.7695569
DWI;HistoricalVolatility;4.8940797
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6822392
DWI;StressInterval;44.0467175
ECA;HistoricalVolatility;1.9110423
ECA;LiquidityPremium;0
ECA;MarginInterval;11.6069565
ECA;StressInterval;34.8208695
ECI;HistoricalVolatility;1.3752847
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2793875
ECI;StressInterval;12.8381624
EDR;HistoricalVolatility;4.282983
EDR;LiquidityPremium;0
EDR;MarginInterval;21.1339514
EDR;StressInterval;63.4018542
EFN;HistoricalVolatility;1.7750139
EFN;LiquidityPremium;0
EFN;MarginInterval;6.4661343
EFN;StressInterval;19.398403
EFX;HistoricalVolatility;1.9156867
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0648467
EFX;StressInterval;24.1945401
ELD;HistoricalVolatility;3.2187089
ELD;LiquidityPremium;0
ELD;MarginInterval;13.5698422
ELD;StressInterval;40.7095265
EMA;HistoricalVolatility;0.7223096
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5367712
EMA;StressInterval;7.6103135
EMF;HistoricalVolatility;0.8332384
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7477111
EMF;StressInterval;11.2431334
EMP.A;HistoricalVolatility;1.0148669
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1492466
EMP.A;StressInterval;9.4477397
ENB;HistoricalVolatility;1.2080856
ENB;LiquidityPremium;0
ENB;MarginInterval;8.9671596
ENB;StressInterval;26.9014789
ENF;HistoricalVolatility;1.2582125
ENF;LiquidityPremium;0
ENF;MarginInterval;8.1595782
ENF;StressInterval;24.4787346
ERF;HistoricalVolatility;2.6074387
ERF;LiquidityPremium;0
ERF;MarginInterval;18.3127021
ERF;StressInterval;54.9381063
ESI;HistoricalVolatility;1.6480197
ESI;LiquidityPremium;0
ESI;MarginInterval;9.5796828
ESI;StressInterval;28.7390485
EXE;HistoricalVolatility;1.6742461
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7181174
EXE;StressInterval;20.1543521
FCR;HistoricalVolatility;0.6426835
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0169689
FCR;StressInterval;9.0509066
FM;HistoricalVolatility;2.2597969
FM;LiquidityPremium;0
FM;MarginInterval;11.1561694
FM;StressInterval;33.4685083
FNV;HistoricalVolatility;2.3361259
FNV;LiquidityPremium;1.977563
FNV;MarginInterval;8.9434198
FNV;StressInterval;26.8302593
FR;HistoricalVolatility;3.4529038
FR;LiquidityPremium;0
FR;MarginInterval;15.0392914
FR;StressInterval;45.1178741
FRC;HistoricalVolatility;2.8415397
FRC;LiquidityPremium;0
FRC;MarginInterval;15.8582463
FRC;StressInterval;47.5747388
FRU;HistoricalVolatility;1.551172
FRU;LiquidityPremium;0
FRU;MarginInterval;9.4592903
FRU;StressInterval;28.3778709
FSV;HistoricalVolatility;1.3765089
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8230524
FSV;StressInterval;14.4691572
FTS;HistoricalVolatility;0.6601653
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0687958
FTS;StressInterval;9.2063874
FTT;HistoricalVolatility;1.5709506
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4475012
FTT;StressInterval;16.3425037
FVI;HistoricalVolatility;4.1732446
FVI;LiquidityPremium;0
FVI;MarginInterval;14.8088732
FVI;StressInterval;44.4266195
G;HistoricalVolatility;2.4495032
G;LiquidityPremium;0
G;MarginInterval;10.0067536
G;StressInterval;30.0202608
GBU;HistoricalVolatility;6.7238788
GBU;LiquidityPremium;0
GBU;MarginInterval;48.6299605
GBU;StressInterval;145.8898814
GC;HistoricalVolatility;1.7312578
GC;LiquidityPremium;0
GC;MarginInterval;5.4102793
GC;StressInterval;16.2308379
GEI;HistoricalVolatility;1.6192733
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1393895
GEI;StressInterval;27.4181685
GIB.A;HistoricalVolatility;1.4197326
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5834794
GIB.A;StressInterval;13.7504382
GIL;HistoricalVolatility;1.3572187
GIL;LiquidityPremium;0
GIL;MarginInterval;7.9384121
GIL;StressInterval;23.8152363
GMP;HistoricalVolatility;2.3079058
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2908171
GMP;StressInterval;24.8724512
GRTu;HistoricalVolatility;0.9577494
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3246198
GRTu;StressInterval;12.9738595
GTE;HistoricalVolatility;2.4439149
GTE;LiquidityPremium;0
GTE;MarginInterval;13.6984057
GTE;StressInterval;41.0952172
GUY;HistoricalVolatility;4.6701216
GUY;LiquidityPremium;0
GUY;MarginInterval;15.7003099
GUY;StressInterval;47.1009296
GWO;HistoricalVolatility;0.757323
GWO;LiquidityPremium;0
GWO;MarginInterval;2.8076461
GWO;StressInterval;8.4229384
HBC;HistoricalVolatility;1.5447769
HBC;LiquidityPremium;0
HBC;MarginInterval;5.3699743
HBC;StressInterval;16.1099228
HBM;HistoricalVolatility;2.4610286
HBM;LiquidityPremium;0
HBM;MarginInterval;9.74963
HBM;StressInterval;29.2488899
HCG;HistoricalVolatility;1.5395233
HCG;LiquidityPremium;0
HCG;MarginInterval;6.2422851
HCG;StressInterval;18.7268553
HED;HistoricalVolatility;3.1855696
HED;LiquidityPremium;0
HED;MarginInterval;22.5241129
HED;StressInterval;67.5723386
HEU;HistoricalVolatility;3.1533228
HEU;LiquidityPremium;0
HEU;MarginInterval;22.0517827
HEU;StressInterval;66.1553482
HFD;HistoricalVolatility;1.3104949
HFD;LiquidityPremium;0
HFD;MarginInterval;6.2663935
HFD;StressInterval;18.7991805
HFU;HistoricalVolatility;1.310948
HFU;LiquidityPremium;0
HFU;MarginInterval;6.4744644
HFU;StressInterval;19.4233931
HGD;HistoricalVolatility;4.5706386
HGD;LiquidityPremium;0
HGD;MarginInterval;19.8894467
HGD;StressInterval;59.66834
HGU;HistoricalVolatility;4.5720978
HGU;LiquidityPremium;0
HGU;MarginInterval;19.8279895
HGU;StressInterval;59.4839686
HIX;HistoricalVolatility;0.6980093
HIX;LiquidityPremium;0
HIX;MarginInterval;4.1611782
HIX;StressInterval;12.4835346
HND;HistoricalVolatility;4.8918141
HND;LiquidityPremium;0
HND;MarginInterval;19.1272855
HND;StressInterval;57.3818565
HNL;HistoricalVolatility;3.7142767
HNL;LiquidityPremium;0
HNL;MarginInterval;21.7660245
HNL;StressInterval;65.2980735
HNU;HistoricalVolatility;4.9146819
HNU;LiquidityPremium;0
HNU;MarginInterval;19.420135
HNU;StressInterval;58.260405
HOD;HistoricalVolatility;2.8611623
HOD;LiquidityPremium;0
HOD;MarginInterval;17.05703
HOD;StressInterval;51.1710899
HOU;HistoricalVolatility;2.8304421
HOU;LiquidityPremium;0
HOU;MarginInterval;16.9918531
HOU;StressInterval;50.9755592
HRu;HistoricalVolatility;0.7748788
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6751782
HRu;StressInterval;11.0255347
HSE;HistoricalVolatility;1.4851053
HSE;LiquidityPremium;0
HSE;MarginInterval;10.771907
HSE;StressInterval;32.3157209
HXD;HistoricalVolatility;1.3655534
HXD;LiquidityPremium;0
HXD;MarginInterval;8.2853202
HXD;StressInterval;24.8559607
HXT;HistoricalVolatility;0.6784729
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0876454
HXT;StressInterval;12.2629362
HXU;HistoricalVolatility;1.3430984
HXU;LiquidityPremium;0
HXU;MarginInterval;8.1591812
HXU;StressInterval;24.4775437
IAG;HistoricalVolatility;1.3826455
IAG;LiquidityPremium;0
IAG;MarginInterval;7.3327661
IAG;StressInterval;21.9982982
IFC;HistoricalVolatility;0.867894
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6446176
IFC;StressInterval;7.9338528
IGM;HistoricalVolatility;1.0631557
IGM;LiquidityPremium;0
IGM;MarginInterval;4.115731
IGM;StressInterval;12.3471929
IMG;HistoricalVolatility;4.2846599
IMG;LiquidityPremium;0
IMG;MarginInterval;18.276326
IMG;StressInterval;54.8289781
IMO;HistoricalVolatility;1.2579181
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6492753
IMO;StressInterval;19.9478258
IMX;HistoricalVolatility;1.543244
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6297321
IMX;StressInterval;13.8891964
INE;HistoricalVolatility;1.0958878
INE;LiquidityPremium;0
INE;MarginInterval;3.2876634
INE;StressInterval;9.8629901
IPL;HistoricalVolatility;1.5167876
IPL;LiquidityPremium;0
IPL;MarginInterval;8.8901359
IPL;StressInterval;26.6704076
ITP;HistoricalVolatility;2.0809219
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9017009
ITP;StressInterval;20.7051026
JE;HistoricalVolatility;2.5667993
JE;LiquidityPremium;0
JE;MarginInterval;7.700398
JE;StressInterval;23.1011939
K;HistoricalVolatility;3.0891396
K;LiquidityPremium;0
K;MarginInterval;13.1033337
K;StressInterval;39.3100012
KEL;HistoricalVolatility;2.4797059
KEL;LiquidityPremium;0
KEL;MarginInterval;13.6080645
KEL;StressInterval;40.8241934
KEY;HistoricalVolatility;1.6592927
KEY;LiquidityPremium;0
KEY;MarginInterval;7.8071126
KEY;StressInterval;23.4213377
KGI;HistoricalVolatility;4.4583774
KGI;LiquidityPremium;0
KGI;MarginInterval;15.4281219
KGI;StressInterval;46.2843657
L;HistoricalVolatility;1.0214442
L;LiquidityPremium;0
L;MarginInterval;3.6147024
L;StressInterval;10.8441073
L1;HistoricalVolatility;0.5759858
L1;LiquidityPremium;0
L1;MarginInterval;2.2116372
L1;StressInterval;6.6349117
LEG;HistoricalVolatility;3.6057948
LEG;LiquidityPremium;0
LEG;MarginInterval;27.3861646
LEG;StressInterval;82.1584939
LGB;HistoricalVolatility;0.5207342
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5477926
LGB;StressInterval;7.6433779
LIF;HistoricalVolatility;2.0105257
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1946138
LIF;StressInterval;27.5838415
LNR;HistoricalVolatility;2.0043064
LNR;LiquidityPremium;0
LNR;MarginInterval;6.31098
LNR;StressInterval;18.93294
LRE;HistoricalVolatility;3.2666669
LRE;LiquidityPremium;0
LRE;MarginInterval;23.6942863
LRE;StressInterval;71.082859
LTS;HistoricalVolatility;3.9763309
LTS;LiquidityPremium;0
LTS;MarginInterval;19.5883014
LTS;StressInterval;58.7649041
LUN;HistoricalVolatility;2.0018043
LUN;LiquidityPremium;0
LUN;MarginInterval;8.1377848
LUN;StressInterval;24.4133543
MAG;HistoricalVolatility;3.8506452
MAG;LiquidityPremium;0
MAG;MarginInterval;19.2387513
MAG;StressInterval;57.7162539
MBT;HistoricalVolatility;0.9408218
MBT;LiquidityPremium;0
MBT;MarginInterval;3.2299817
MBT;StressInterval;9.689945
MDA;HistoricalVolatility;1.0954543
MDA;LiquidityPremium;0
MDA;MarginInterval;3.7928569
