AARu;HistoricalVolatility;1.1222525
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3667574
AAV;HistoricalVolatility;2.6596018
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9788055
ABX;HistoricalVolatility;2.8810166
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6430499
AC;HistoricalVolatility;3.7430586
AC;LiquidityPremium;0
AC;MarginInterval;11.2291758
ACO.X;HistoricalVolatility;1.5072791
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5218372
ACQ;HistoricalVolatility;3.302116
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9063479
AD;HistoricalVolatility;1.8388521
AD;LiquidityPremium;0
AD;MarginInterval;5.5165562
AEM;HistoricalVolatility;3.0379441
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1138323
AFN;HistoricalVolatility;2.0341164
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1023492
AGF.B;HistoricalVolatility;2.1134513
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3403539
AGI;HistoricalVolatility;4.100358
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3010741
AGI1;HistoricalVolatility;4.0000306
AGI1;LiquidityPremium;2.0861165
AGI1;MarginInterval;12.0000919
AGU;HistoricalVolatility;2.1537507
AGU;LiquidityPremium;0
AGU;MarginInterval;6.461252
AIM;HistoricalVolatility;1.9310097
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7930292
AKG;HistoricalVolatility;4.2655247
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7965741
ALA;HistoricalVolatility;1.4104182
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2312546
APu;HistoricalVolatility;1.4235451
APu;LiquidityPremium;0
APu;MarginInterval;4.2706352
AQN;HistoricalVolatility;1.7777226
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3331678
AR;HistoricalVolatility;5.2378427
AR;LiquidityPremium;0
AR;MarginInterval;15.7135281
ARE;HistoricalVolatility;2.2313792
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6941375
ARX;HistoricalVolatility;2.1492248
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4476743
ASR;HistoricalVolatility;3.8960943
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6882828
ATA;HistoricalVolatility;2.572302
ATA;LiquidityPremium;0
ATA;MarginInterval;7.716906
ATD.B;HistoricalVolatility;1.7357861
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2073583
ATH;HistoricalVolatility;3.9898028
ATH;LiquidityPremium;0
ATH;MarginInterval;11.9694083
ATP;HistoricalVolatility;2.3207756
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9623269
ATZ;HistoricalVolatility;1.5647965
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6943894
AVO;HistoricalVolatility;3.9434573
AVO;LiquidityPremium;0
AVO;MarginInterval;11.8303719
AXu;HistoricalVolatility;1.4951657
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4854971
AYA;HistoricalVolatility;3.688532
AYA;LiquidityPremium;0
AYA;MarginInterval;11.0655961
BAD;HistoricalVolatility;2.0518705
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1556115
BAM.A;HistoricalVolatility;1.6396955
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9190866
BAX;HistoricalVolatility;0.0338412
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1018834
BAX17AP13;HistoricalVolatility;0.0338412
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1018834
BAX17DC18;HistoricalVolatility;0.0338412
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1018834
BAX17FB13;HistoricalVolatility;0.0338412
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1018834
BAX17JN19;HistoricalVolatility;0.0338412
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1018834
BAX17MR13;HistoricalVolatility;0.0338412
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1018834
BAX17SP18;HistoricalVolatility;0.0338412
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1018834
BAX18DC17;HistoricalVolatility;0.0338412
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1018834
BAX18JN18;HistoricalVolatility;0.0338412
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1018834
BAX18MR19;HistoricalVolatility;0.0338412
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1018834
BAX18SP17;HistoricalVolatility;0.0338412
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1018834
BAX19DC16;HistoricalVolatility;0.0338412
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1018834
BAX19JN17;HistoricalVolatility;0.0338412
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1018834
BAX19MR18;HistoricalVolatility;0.0338412
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1018834
BAX19SP16;HistoricalVolatility;0.0338412
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1018834
BB;HistoricalVolatility;3.3377624
BB;LiquidityPremium;0
BB;MarginInterval;10.0132871
BBD.B;HistoricalVolatility;2.9461445
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8384335
BCB;HistoricalVolatility;3.0265334
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0796002
BCE;HistoricalVolatility;1.2175938
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6527813
BDI;HistoricalVolatility;3.8521458
BDI;LiquidityPremium;0
BDI;MarginInterval;11.5564373
BEIu;HistoricalVolatility;1.4852637
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4557912
BEPu;HistoricalVolatility;1.3427193
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.028158
BIPu;HistoricalVolatility;1.2465473
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.739642
BIR;HistoricalVolatility;3.1094478
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3283435
BLX;HistoricalVolatility;1.9446303
BLX;LiquidityPremium;0
BLX;MarginInterval;5.833891
BMO;HistoricalVolatility;1.2793559
BMO;LiquidityPremium;0.2701807
BMO;MarginInterval;3.8380677
BNP;HistoricalVolatility;3.6714968
BNP;LiquidityPremium;0
BNP;MarginInterval;11.0144904
BNS;HistoricalVolatility;1.2935843
BNS;LiquidityPremium;0.3544526
BNS;MarginInterval;3.880753
BPYu;HistoricalVolatility;1.1498677
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4496032
BTE;HistoricalVolatility;3.9347904
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8043712
BTO;HistoricalVolatility;4.0233749
BTO;LiquidityPremium;0
BTO;MarginInterval;12.0701246
BXE;HistoricalVolatility;3.5991367
BXE;LiquidityPremium;0
BXE;MarginInterval;10.7974101
BYDu;HistoricalVolatility;2.4884801
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4654404
CAE;HistoricalVolatility;1.5976828
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7930484
CAM;HistoricalVolatility;2.4096793
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2290379
CARu;HistoricalVolatility;1.3571313
CARu;LiquidityPremium;0
CARu;MarginInterval;4.071394
CAS;HistoricalVolatility;2.3491747
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0475241
CCA;HistoricalVolatility;1.4952788
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4858365
CCL.B;HistoricalVolatility;2.2173758
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6521273
CCO;HistoricalVolatility;3.3064299
CCO;LiquidityPremium;0
CCO;MarginInterval;9.9192896
CEU;HistoricalVolatility;3.0870342
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2611025
CF;HistoricalVolatility;2.6956566
CF;LiquidityPremium;0
CF;MarginInterval;8.0869699
CFP;HistoricalVolatility;2.3082871
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9248614
CFW;HistoricalVolatility;4.2794917
CFW;LiquidityPremium;0
CFW;MarginInterval;12.838475
CFX;HistoricalVolatility;2.6476801
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9430402
CG;HistoricalVolatility;4.2715102
CG;LiquidityPremium;0
CG;MarginInterval;12.8145305
CGB;HistoricalVolatility;0.3492716
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0478148
CGB17DC18;HistoricalVolatility;0.3492716
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0478148
CGB17JN21;HistoricalVolatility;0.3492716
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0478148
CGB17MR22;HistoricalVolatility;0.3492716
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0478148
CGB17SP20;HistoricalVolatility;0.3492716
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0478148
CGF;HistoricalVolatility;0.2432819
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7298458
CGG;HistoricalVolatility;4.4574552
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3723655
CGL;HistoricalVolatility;1.0833807
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2501422
CGX;HistoricalVolatility;1.4096377
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2289131
CGZ;HistoricalVolatility;0.1509502
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4528505
CHEu;HistoricalVolatility;1.8258448
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4775345
CIGI;HistoricalVolatility;1.8644283
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.593285
CIX;HistoricalVolatility;1.4979868
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4939605
CJ;HistoricalVolatility;3.0975035
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2925104
CJR.B;HistoricalVolatility;1.7122132
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1366397
CLS;HistoricalVolatility;2.4739505
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4218515
CM;HistoricalVolatility;1.3436231
CM;LiquidityPremium;0.2916859
CM;MarginInterval;4.0308692
CNL;HistoricalVolatility;4.4346741
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3040224
CNQ;HistoricalVolatility;2.3435409
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0306227
CNQ1;HistoricalVolatility;2.3430834
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0292502
CNR;HistoricalVolatility;1.4352751
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3058253
CP;HistoricalVolatility;1.8196727
CP;LiquidityPremium;0
CP;MarginInterval;5.4590182
CPG;HistoricalVolatility;2.5744452
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7233355
CPX;HistoricalVolatility;1.3538428
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0615285
CR;HistoricalVolatility;3.3040932
CR;LiquidityPremium;0
CR;MarginInterval;9.9122797
CRRu;HistoricalVolatility;1.2420535
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7261605
CSHu;HistoricalVolatility;1.7225155
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1675464
CTC.A;HistoricalVolatility;1.5041683
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.512505
CU;HistoricalVolatility;1.3290032
CU;LiquidityPremium;0
CU;MarginInterval;3.9870096
CUFu;HistoricalVolatility;1.1840475
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5521426
CVE;HistoricalVolatility;2.0870347
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2611041
CWB;HistoricalVolatility;1.780166
CWB;LiquidityPremium;0
CWB;MarginInterval;5.340498
CXR;HistoricalVolatility;7.5114299
CXR;LiquidityPremium;0
CXR;MarginInterval;22.5342897
DC.A;HistoricalVolatility;2.4396861
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3190582
DDC;HistoricalVolatility;2.7788506
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3365519
DGC;HistoricalVolatility;4.2376868
DGC;LiquidityPremium;0
DGC;MarginInterval;12.7130604
DH;HistoricalVolatility;4.1337682
DH;LiquidityPremium;0
DH;MarginInterval;12.4013047
DHX.B;HistoricalVolatility;3.744764
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2342921
DIRu;HistoricalVolatility;1.0922755
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2768266
DOL;HistoricalVolatility;1.2466026
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7398079
DOO;HistoricalVolatility;2.0443676
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1331028
DPM;HistoricalVolatility;4.655551
DPM;LiquidityPremium;0
DPM;MarginInterval;13.9666531
DRGu;HistoricalVolatility;1.0987347
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2962042
DRM;HistoricalVolatility;2.2275889
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6827667
DSG;HistoricalVolatility;1.8241481
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4724442
Du;HistoricalVolatility;1.449948
Du;LiquidityPremium;0
Du;MarginInterval;4.349844
ECA;HistoricalVolatility;3.1043231
ECA;LiquidityPremium;0
ECA;MarginInterval;9.3129694
ECI;HistoricalVolatility;1.5984009
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7952028
EDR;HistoricalVolatility;4.7444369
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2333108
EDV;HistoricalVolatility;3.7339626
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2018877
EFN;HistoricalVolatility;1.8064819
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4194456
EFN1;HistoricalVolatility;1.802454
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4073621
EFX;HistoricalVolatility;2.1584513
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4753539
ELD;HistoricalVolatility;3.5247488
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5742465
EMA;HistoricalVolatility;1.0250125
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0750375
EMF;HistoricalVolatility;0.8819372
EMF;LiquidityPremium;0
EMF;MarginInterval;2.6458116
EMP.A;HistoricalVolatility;2.2192241
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.6576724
ENB;HistoricalVolatility;1.2842825
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8528474
ENF;HistoricalVolatility;1.5920268
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7760803
ENGH;HistoricalVolatility;1.9363408
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8090223
ERF;HistoricalVolatility;3.3382512
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0147535
ESI;HistoricalVolatility;2.7933347
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3800041
EXE;HistoricalVolatility;2.1247267
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3741801
FBC;HistoricalVolatility;1.2175938
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6527813
FBO;HistoricalVolatility;1.2793559
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8380677
FCB;HistoricalVolatility;1.3436231
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0308692
FCN;HistoricalVolatility;1.4352751
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3058253
FCR;HistoricalVolatility;1.0719275
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2157825
FEA;HistoricalVolatility;3.1043231
FEA;LiquidityPremium;0
FEA;MarginInterval;9.3129694
FEB;HistoricalVolatility;1.2842825
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8528474
FFS;HistoricalVolatility;1.1739841
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5219522
FLF;HistoricalVolatility;1.7662975
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2988926
FM;HistoricalVolatility;4.3457476
FM;LiquidityPremium;0
FM;MarginInterval;13.0372429
FMA;HistoricalVolatility;1.0250125
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0750375
FMF;HistoricalVolatility;1.9910868
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9732603
FNB;HistoricalVolatility;1.3361617
FNB;LiquidityPremium;0
FNB;MarginInterval;4.008485
FNS;HistoricalVolatility;1.2935843
FNS;LiquidityPremium;0
FNS;MarginInterval;3.880753
FNV;HistoricalVolatility;2.3743969
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1231908
FPL;HistoricalVolatility;1.3845482
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1536445
FPP;HistoricalVolatility;1.5223939
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5671816
FPW;HistoricalVolatility;1.4809663
FPW;LiquidityPremium;0
FPW;MarginInterval;4.442899
FR;HistoricalVolatility;4.3844131
FR;LiquidityPremium;0
FR;MarginInterval;13.1532392
FRC;HistoricalVolatility;3.7330818
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1992453
FRP;HistoricalVolatility;1.153205
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4596151
FRT;HistoricalVolatility;1.3170124
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9510372
FRU;HistoricalVolatility;2.2096317
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6288951
FRY;HistoricalVolatility;1.336383
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0091491
FTC;HistoricalVolatility;1.3221659
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9664978
FTD;HistoricalVolatility;1.2542858
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7628575
FTS;HistoricalVolatility;1.1739841
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5219522
FTT;HistoricalVolatility;2.0005038
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0015115
FVI;HistoricalVolatility;4.3376113
FVI;LiquidityPremium;0
FVI;MarginInterval;13.012834
G;HistoricalVolatility;2.8267227
G;LiquidityPremium;0
G;MarginInterval;8.4801681
GC;HistoricalVolatility;2.092683
GC;LiquidityPremium;0
GC;MarginInterval;6.278049
GEI;HistoricalVolatility;1.7528118
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2584355
GIB.A;HistoricalVolatility;1.7966661
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3899983
GIL;HistoricalVolatility;2.227824
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6834721
GMP;HistoricalVolatility;2.5616301
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6848903
GRTu;HistoricalVolatility;1.8336139
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5008416
GS;HistoricalVolatility;2.150639
GS;LiquidityPremium;0
GS;MarginInterval;6.451917
GTE;HistoricalVolatility;2.9469472
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8408416
GUY;HistoricalVolatility;4.0334033
GUY;LiquidityPremium;0
GUY;MarginInterval;12.10021
GWO;HistoricalVolatility;1.4399481
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3198443
H;HistoricalVolatility;0.8145566
H;LiquidityPremium;0
H;MarginInterval;2.4436699
HBC;HistoricalVolatility;2.6045012
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8135037
HBM;HistoricalVolatility;3.8798142
HBM;LiquidityPremium;0
HBM;MarginInterval;11.6394426
HCG;HistoricalVolatility;2.0449143
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1347429
HED;HistoricalVolatility;3.6219711
HED;LiquidityPremium;0
HED;MarginInterval;10.8659132
HEU;HistoricalVolatility;3.6099557
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8298671
HFD;HistoricalVolatility;2.3400376
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0201129
HFU;HistoricalVolatility;2.3401247
HFU;LiquidityPremium;0
HFU;MarginInterval;7.020374
HGD;HistoricalVolatility;5.2719738
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8159213
HGU;HistoricalVolatility;5.2666093
HGU;LiquidityPremium;0
HGU;MarginInterval;15.7998278
HIX;HistoricalVolatility;0.8552797
HIX;LiquidityPremium;0
HIX;MarginInterval;2.565839
HND;HistoricalVolatility;5.5533222
HND;LiquidityPremium;0
HND;MarginInterval;16.6599666
HNL;HistoricalVolatility;3.6903356
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0710067
HNU;HistoricalVolatility;5.5417002
HNU;LiquidityPremium;0
HNU;MarginInterval;16.6251006
HOD;HistoricalVolatility;4.2787116
HOD;LiquidityPremium;0
HOD;MarginInterval;12.8361349
HOU;HistoricalVolatility;4.2319389
HOU;LiquidityPremium;0
HOU;MarginInterval;12.6958168
HRu;HistoricalVolatility;1.5445875
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6337625
HSE;HistoricalVolatility;1.9037236
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7111707
HXD;HistoricalVolatility;2.2017201
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6051604
HXT;HistoricalVolatility;0.8423391
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5270174
HXU;HistoricalVolatility;2.1829109
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5487326
IAG;HistoricalVolatility;1.6791313
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0373939
IFC;HistoricalVolatility;1.3720877
IFC;LiquidityPremium;0
IFC;MarginInterval;4.116263
IFP;HistoricalVolatility;2.708702
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1261059
IGM;HistoricalVolatility;1.3870303
IGM;LiquidityPremium;0
IGM;MarginInterval;4.161091
IMG;HistoricalVolatility;4.2823943
IMG;LiquidityPremium;0
IMG;MarginInterval;12.847183
IMO;HistoricalVolatility;1.6959177
IMO;LiquidityPremium;0
IMO;MarginInterval;5.087753
INE;HistoricalVolatility;1.8683931
INE;LiquidityPremium;0
INE;MarginInterval;5.6051793
IPL;HistoricalVolatility;1.3845482
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1536445
ITP;HistoricalVolatility;3.2554951
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7664854
JE;HistoricalVolatility;2.0020329
JE;LiquidityPremium;0
JE;MarginInterval;6.0060987
K;HistoricalVolatility;3.6444367
K;LiquidityPremium;0
K;MarginInterval;10.93331
KDX;HistoricalVolatility;3.8299744
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4899232
KEL;HistoricalVolatility;3.253784
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7613519
KEY;HistoricalVolatility;1.6514946
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9544838
KLG1;HistoricalVolatility;4.045558
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.136674
KXS;HistoricalVolatility;2.7058289
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1174867
L;HistoricalVolatility;1.2854432
L;LiquidityPremium;0
L;MarginInterval;3.8563297
LB;HistoricalVolatility;1.343436
LB;LiquidityPremium;0
LB;MarginInterval;4.0303079
LGB;HistoricalVolatility;0.8311057
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4933172
LIF;HistoricalVolatility;2.4970261
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4910784
LNR;HistoricalVolatility;2.6735312
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0205935
LUN;HistoricalVolatility;3.5655531
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6966594
MAG;HistoricalVolatility;3.6807726
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0423179
MBT;HistoricalVolatility;1.1967786
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5903359
MDA;HistoricalVolatility;1.966541
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8996231
MDI;HistoricalVolatility;3.0301495
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0904485
MEG;HistoricalVolatility;4.0018805
MEG;LiquidityPremium;0
MEG;MarginInterval;12.0056414
MFC;HistoricalVolatility;1.9910868
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9732603
MFI;HistoricalVolatility;1.7045193
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1135578
MG;HistoricalVolatility;2.0353881
MG;LiquidityPremium;0
MG;MarginInterval;6.1061644
MIC;HistoricalVolatility;1.5089076
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5267228
MNW;HistoricalVolatility;2.7865442
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3596326
MRE;HistoricalVolatility;2.6150189
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8450568
MRU;HistoricalVolatility;1.2998664
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8995993
MSTu;HistoricalVolatility;1.4494592
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.3483776
MTL;HistoricalVolatility;1.9841563
MTL;LiquidityPremium;0
MTL;MarginInterval;5.952469
MUX;HistoricalVolatility;4.6417031
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9251094
MX;HistoricalVolatility;2.4027456
MX;LiquidityPremium;0
MX;MarginInterval;7.2082368
NA;HistoricalVolatility;1.3361617
NA;LiquidityPremium;0.3144
NA;MarginInterval;4.008485
NFI;HistoricalVolatility;1.5176811
NFI;LiquidityPremium;0
NFI;MarginInterval;4.5530433
NG;HistoricalVolatility;4.3364338
NG;LiquidityPremium;0
NG;MarginInterval;13.0093014
NGD;HistoricalVolatility;4.494507
NGD;LiquidityPremium;0
NGD;MarginInterval;13.483521
NMI1;HistoricalVolatility;3.6734969
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.0204907
NPI;HistoricalVolatility;1.4317836
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2953509
NSU;HistoricalVolatility;3.7966209
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3898628
NVA;HistoricalVolatility;2.9616685
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8850055
NWC;HistoricalVolatility;1.5233936
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5701808
NWHu;HistoricalVolatility;0.9926025
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9778076
OGC;HistoricalVolatility;4.4968252
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4904757
OIS;HistoricalVolatility;0.0275623
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0826869
ONEX;HistoricalVolatility;1.5673486
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7020457
ONX;HistoricalVolatility;0.0275623
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0826869
OR;HistoricalVolatility;2.5800157
OR;LiquidityPremium;0
OR;MarginInterval;7.7400472
OSB;HistoricalVolatility;2.7114729
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1344187
OTEX;HistoricalVolatility;2.064677
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1940311
P;HistoricalVolatility;4.3279027
P;LiquidityPremium;0
P;MarginInterval;12.983708
PAAS;HistoricalVolatility;3.3245921
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.9737764
PBH;HistoricalVolatility;1.5654397
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6963191
PD;HistoricalVolatility;3.396373
PD;LiquidityPremium;0
PD;MarginInterval;10.189119
PEY;HistoricalVolatility;2.080853
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2425589
PG;HistoricalVolatility;3.9166657
PG;LiquidityPremium;0
PG;MarginInterval;11.7499971
PGF;HistoricalVolatility;3.845112
PGF;LiquidityPremium;0
PGF;MarginInterval;11.535336
PJC.A;HistoricalVolatility;1.5927013
PJC.A;LiquidityPremium;0
