AAV;HistoricalVolatility;2.6306118
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8918353
ABX;HistoricalVolatility;3.6538708
ABX;LiquidityPremium;0
ABX;MarginInterval;10.9616124
AC;HistoricalVolatility;3.8244956
AC;LiquidityPremium;0
AC;MarginInterval;11.4734867
ACO.X;HistoricalVolatility;1.5246309
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5738927
ACQ;HistoricalVolatility;3.3497026
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0491078
AD;HistoricalVolatility;1.6101264
AD;LiquidityPremium;0
AD;MarginInterval;4.8303792
AEM;HistoricalVolatility;3.0569049
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1707147
AFN;HistoricalVolatility;2.0247539
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0742616
AGF.B;HistoricalVolatility;2.1212823
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3638468
AGI;HistoricalVolatility;4.5328871
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5986612
AGI1;HistoricalVolatility;4.4136937
AGI1;LiquidityPremium;2.9097509
AGI1;MarginInterval;13.2410811
AGU;HistoricalVolatility;2.186775
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5603249
AIM;HistoricalVolatility;2.394357
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1830709
AKG;HistoricalVolatility;4.4923086
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4769258
ALA;HistoricalVolatility;1.5506623
ALA;LiquidityPremium;0
ALA;MarginInterval;4.6519869
APu;HistoricalVolatility;1.4268187
APu;LiquidityPremium;0
APu;MarginInterval;4.2804562
AQN;HistoricalVolatility;1.7893604
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3680811
AR;HistoricalVolatility;4.5035876
AR;LiquidityPremium;0
AR;MarginInterval;13.5107628
ARE;HistoricalVolatility;2.2130533
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6391598
ARX;HistoricalVolatility;2.6542207
ARX;LiquidityPremium;0
ARX;MarginInterval;7.962662
ASR;HistoricalVolatility;3.9180688
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7542063
ATA;HistoricalVolatility;2.6228564
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8685692
ATD.B;HistoricalVolatility;1.7399288
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2197864
ATH;HistoricalVolatility;4.0997089
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2991267
ATP;HistoricalVolatility;2.8436893
ATP;LiquidityPremium;0
ATP;MarginInterval;8.5310678
AVO;HistoricalVolatility;3.0201245
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0603735
AXu;HistoricalVolatility;1.5189336
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5568009
AYA;HistoricalVolatility;3.9131688
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7395064
BAD;HistoricalVolatility;2.4789571
BAD;LiquidityPremium;0
BAD;MarginInterval;7.4368713
BAM.A;HistoricalVolatility;1.648871
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9466129
BAM3;HistoricalVolatility;1.648894
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.946682
BAX;HistoricalVolatility;0.0377968
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1263128
BAX16AG15;HistoricalVolatility;0.0377968
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1263128
BAX16DC19;HistoricalVolatility;0.0377968
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1263128
BAX17OC16;HistoricalVolatility;0.0377968
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1263128
BAX16SP19;HistoricalVolatility;0.0377968
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1263128
BAX17DC18;HistoricalVolatility;0.0377968
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1263128
BAX17JN19;HistoricalVolatility;0.0377968
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1263128
BAX17MR13;HistoricalVolatility;0.0377968
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1263128
BAX17SP18;HistoricalVolatility;0.0377968
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1263128
BAX18DC17;HistoricalVolatility;0.0377968
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1263128
BAX18JN18;HistoricalVolatility;0.0377968
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1263128
BAX18MR19;HistoricalVolatility;0.0377968
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1263128
BAX18SP17;HistoricalVolatility;0.0377968
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1263128
BAX19JN17;HistoricalVolatility;0.0377968
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1263128
BAX19MR18;HistoricalVolatility;0.0377968
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1263128
BB;HistoricalVolatility;3.3879029
BB;LiquidityPremium;0
BB;MarginInterval;10.1637088
BBD.B;HistoricalVolatility;4.2698734
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.8096202
BCB;HistoricalVolatility;3.0413536
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1240607
BCE;HistoricalVolatility;1.240744
BCE;LiquidityPremium;0
BCE;MarginInterval;3.722232
BDI;HistoricalVolatility;4.9444295
BDI;LiquidityPremium;0
BDI;MarginInterval;14.8332884
BEIu;HistoricalVolatility;1.6662079
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9986236
BEPu;HistoricalVolatility;1.5731541
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7194623
BIPu;HistoricalVolatility;1.2798815
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8396446
BIR;HistoricalVolatility;4.1722951
BIR;LiquidityPremium;0
BIR;MarginInterval;12.5168854
BLX;HistoricalVolatility;1.9882013
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9646039
BMO;HistoricalVolatility;1.2863048
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8589143
BNP;HistoricalVolatility;5.0575019
BNP;LiquidityPremium;0
BNP;MarginInterval;15.1725058
BNS;HistoricalVolatility;1.290299
BNS;LiquidityPremium;0.3893521
BNS;MarginInterval;3.870897
BPYu;HistoricalVolatility;1.2659134
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7977403
BTE;HistoricalVolatility;5.7800616
BTE;LiquidityPremium;0
BTE;MarginInterval;17.3401848
BXE;HistoricalVolatility;5.4471486
BXE;LiquidityPremium;0
BXE;MarginInterval;16.3414457
BYDu;HistoricalVolatility;2.6385395
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9156184
CAE;HistoricalVolatility;1.6300211
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8900632
CAM;HistoricalVolatility;2.4063291
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2189874
CARu;HistoricalVolatility;1.3616691
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0850072
CAS;HistoricalVolatility;2.50138
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5041399
CCA;HistoricalVolatility;1.5346525
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6039576
CCL.B;HistoricalVolatility;2.1278167
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3834501
CCO;HistoricalVolatility;2.4015446
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2046338
CEU;HistoricalVolatility;3.7457618
CEU;LiquidityPremium;0
CEU;MarginInterval;11.2372854
CF;HistoricalVolatility;3.4022628
CF;LiquidityPremium;0
CF;MarginInterval;10.2067885
CFP;HistoricalVolatility;2.9629034
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8887103
CFW;HistoricalVolatility;5.6096327
CFW;LiquidityPremium;0
CFW;MarginInterval;16.8288981
CFX;HistoricalVolatility;2.6991096
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0973288
CG;HistoricalVolatility;4.2692628
CG;LiquidityPremium;0
CG;MarginInterval;12.8077883
CGB;HistoricalVolatility;0.361157
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0834711
CGB16DC19;HistoricalVolatility;0.361157
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0834711
CGB16SP21;HistoricalVolatility;0.361157
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0834711
CGB17JN21;HistoricalVolatility;0.361157
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0834711
CGB17MR22;HistoricalVolatility;0.361157
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0834711
CGF;HistoricalVolatility;0.2481471
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7444412
CGG;HistoricalVolatility;4.4994514
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4983543
CGL;HistoricalVolatility;1.1305389
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3916167
CGX;HistoricalVolatility;1.4466431
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3399294
CGZ;HistoricalVolatility;0.2344839
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7034517
CHEu;HistoricalVolatility;1.8446328
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5338983
CIG;HistoricalVolatility;2.1590286
CIG;LiquidityPremium;0
CIG;MarginInterval;6.4770858
CIX;HistoricalVolatility;1.51906
CIX;LiquidityPremium;0
CIX;MarginInterval;4.55718
CJ;HistoricalVolatility;3.5339546
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6018638
CJR.B;HistoricalVolatility;2.2612005
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.7836015
CLS;HistoricalVolatility;2.4983705
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4951115
CM;HistoricalVolatility;1.348503
CM;LiquidityPremium;0
CM;MarginInterval;4.0455089
CNL;HistoricalVolatility;4.4343152
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3029455
CNQ;HistoricalVolatility;2.5736992
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.7210975
CNQ1;HistoricalVolatility;2.5685034
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.7055101
CNR;HistoricalVolatility;1.4472105
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3416314
CP;HistoricalVolatility;1.8985918
CP;LiquidityPremium;0
CP;MarginInterval;5.6957755
CPG;HistoricalVolatility;3.2684134
CPG;LiquidityPremium;0
CPG;MarginInterval;9.8052403
CPX;HistoricalVolatility;1.5576592
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6729775
CR;HistoricalVolatility;3.8722404
CR;LiquidityPremium;0
CR;MarginInterval;11.6167211
CRRu;HistoricalVolatility;1.2582107
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7746321
CSHu;HistoricalVolatility;1.7350512
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2051535
CTC.A;HistoricalVolatility;1.50501
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5150301
CU;HistoricalVolatility;1.4023094
CU;LiquidityPremium;0
CU;MarginInterval;4.2069283
CUFu;HistoricalVolatility;1.1734572
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5203716
CVE;HistoricalVolatility;2.5205107
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5615322
CWB;HistoricalVolatility;2.0192003
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0576008
CXR;HistoricalVolatility;5.2453374
CXR;LiquidityPremium;0
CXR;MarginInterval;15.7360122
DC.A;HistoricalVolatility;3.665375
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.9961251
DDC;HistoricalVolatility;2.832705
DDC;LiquidityPremium;0
DDC;MarginInterval;8.498115
DGC;HistoricalVolatility;4.0464059
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1392178
DH;HistoricalVolatility;2.0394006
DH;LiquidityPremium;0
DH;MarginInterval;6.1182017
DHX.B;HistoricalVolatility;3.878333
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6349991
DIRu;HistoricalVolatility;1.1996061
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5988183
DOL;HistoricalVolatility;1.5095781
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5287344
DOO;HistoricalVolatility;2.7992853
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3978558
DPM;HistoricalVolatility;5.0192611
DPM;LiquidityPremium;0
DPM;MarginInterval;15.0577832
DRGu;HistoricalVolatility;1.1231588
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3694763
DRM;HistoricalVolatility;2.2825055
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8475166
DSG;HistoricalVolatility;1.8647855
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5943565
Du;HistoricalVolatility;1.7502598
Du;LiquidityPremium;0
Du;MarginInterval;5.2507795
ECA;HistoricalVolatility;4.616342
ECA;LiquidityPremium;0
ECA;MarginInterval;13.8490261
ECI;HistoricalVolatility;1.6286787
ECI;LiquidityPremium;0
ECI;MarginInterval;4.886036
EDR;HistoricalVolatility;5.1105543
EDR;LiquidityPremium;0
EDR;MarginInterval;15.331663
EFN;HistoricalVolatility;2.1275083
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3825249
EFX;HistoricalVolatility;2.728777
EFX;LiquidityPremium;0
EFX;MarginInterval;8.1863311
ELD;HistoricalVolatility;4.2304742
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6914227
EMA;HistoricalVolatility;1.0365237
EMA;LiquidityPremium;0
EMA;MarginInterval;3.109571
EMF;HistoricalVolatility;1.0940042
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2820127
EMP.A;HistoricalVolatility;1.9768316
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9304949
ENB;HistoricalVolatility;1.7601273
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2803818
ENF;HistoricalVolatility;1.6082377
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8247131
ERF;HistoricalVolatility;4.3793218
ERF;LiquidityPremium;0
ERF;MarginInterval;13.1379655
ESI;HistoricalVolatility;3.6659247
ESI;LiquidityPremium;0
ESI;MarginInterval;10.997774
ESL;HistoricalVolatility;2.0217254
ESL;LiquidityPremium;0
ESL;MarginInterval;6.0651762
EXE;HistoricalVolatility;2.2088496
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6265489
FCR;HistoricalVolatility;1.07821
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2346301
FM;HistoricalVolatility;7.2051949
FM;LiquidityPremium;0
FM;MarginInterval;21.6155846
FNV;HistoricalVolatility;2.635562
FNV;LiquidityPremium;0.8276474
FNV;MarginInterval;7.9066859
FR;HistoricalVolatility;4.7019426
FR;LiquidityPremium;0
FR;MarginInterval;14.1058279
FRC;HistoricalVolatility;3.7635268
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2905804
FRU;HistoricalVolatility;2.9297467
FRU;LiquidityPremium;0
FRU;MarginInterval;8.7892402
FTS;HistoricalVolatility;1.265686
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7970581
FTT;HistoricalVolatility;2.1507354
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4522063
FVI;HistoricalVolatility;4.2786646
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8359938
G;HistoricalVolatility;3.1570159
G;LiquidityPremium;0
G;MarginInterval;9.4710476
GC;HistoricalVolatility;2.1349148
GC;LiquidityPremium;0
GC;MarginInterval;6.4047445
GEI;HistoricalVolatility;2.5074239
GEI;LiquidityPremium;0
GEI;MarginInterval;7.5222718
GIB.A;HistoricalVolatility;1.8155055
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4465165
GIL;HistoricalVolatility;2.26377
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7913099
GMP;HistoricalVolatility;2.5583311
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6749933
GRTu;HistoricalVolatility;1.8429866
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5289598
GS;HistoricalVolatility;2.1795301
GS;LiquidityPremium;0
GS;MarginInterval;6.5385902
GTE;HistoricalVolatility;3.2790305
GTE;LiquidityPremium;0
GTE;MarginInterval;9.8370916
GUY;HistoricalVolatility;4.0982864
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2948591
GWO;HistoricalVolatility;1.4317323
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2951968
H;HistoricalVolatility;0.8769002
H;LiquidityPremium;0
H;MarginInterval;2.6307007
HBC;HistoricalVolatility;2.3815925
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1447774
HBM;HistoricalVolatility;5.4993271
HBM;LiquidityPremium;0
HBM;MarginInterval;16.4979812
HCG;HistoricalVolatility;2.4523157
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3569472
HED;HistoricalVolatility;4.1060841
HED;LiquidityPremium;0
HED;MarginInterval;12.3182523
HEU;HistoricalVolatility;4.0990238
HEU;LiquidityPremium;0
HEU;MarginInterval;12.2970715
HFD;HistoricalVolatility;2.3921714
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1765141
HFU;HistoricalVolatility;2.3888172
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1664516
HGD;HistoricalVolatility;6.0082703
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0248109
HGU;HistoricalVolatility;6.0458652
HGU;LiquidityPremium;0
HGU;MarginInterval;18.1375957
HIX;HistoricalVolatility;0.9443526
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8330579
HND;HistoricalVolatility;5.2209463
HND;LiquidityPremium;0
HND;MarginInterval;15.6628388
HNL;HistoricalVolatility;5.3403139
HNL;LiquidityPremium;0
HNL;MarginInterval;16.0209418
HNU;HistoricalVolatility;5.2028147
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6084442
HOD;HistoricalVolatility;5.3962726
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1888177
HOU;HistoricalVolatility;5.3424295
HOU;LiquidityPremium;0
HOU;MarginInterval;16.0272885
HRu;HistoricalVolatility;1.5632973
HRu;LiquidityPremium;0
HRu;MarginInterval;4.689892
HSE;HistoricalVolatility;2.6112809
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8338428
HXD;HistoricalVolatility;2.2476308
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7428924
HXT;HistoricalVolatility;0.9190731
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7572192
HXU;HistoricalVolatility;2.2285902
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6857706
IAG;HistoricalVolatility;1.6706121
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0118363
IFC;HistoricalVolatility;1.4060419
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2181257
IFP;HistoricalVolatility;3.4479127
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3437381
IGM;HistoricalVolatility;1.3996821
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1990462
IMG;HistoricalVolatility;4.8599933
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5799798
IMO;HistoricalVolatility;1.717324
IMO;LiquidityPremium;0
IMO;MarginInterval;5.151972
INE;HistoricalVolatility;1.9002403
INE;LiquidityPremium;0
INE;MarginInterval;5.7007208
IPL;HistoricalVolatility;1.7960585
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3881754
ITP;HistoricalVolatility;3.2782196
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8346587
JE;HistoricalVolatility;1.9948453
JE;LiquidityPremium;0
JE;MarginInterval;5.9845358
K;HistoricalVolatility;4.5711204
K;LiquidityPremium;0
K;MarginInterval;13.7133611
KEL;HistoricalVolatility;4.2264875
KEL;LiquidityPremium;0
KEL;MarginInterval;12.6794625
KEY;HistoricalVolatility;1.9291477
KEY;LiquidityPremium;0
KEY;MarginInterval;5.7874431
KGI;HistoricalVolatility;4.0662076
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1986229
KXS;HistoricalVolatility;2.853077
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5592309
L;HistoricalVolatility;1.2896037
L;LiquidityPremium;0
L;MarginInterval;3.8688112
LB;HistoricalVolatility;1.3568293
LB;LiquidityPremium;0
LB;MarginInterval;4.070488
LGB;HistoricalVolatility;0.8401519
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5204557
LIF;HistoricalVolatility;3.5775549
LIF;LiquidityPremium;0
LIF;MarginInterval;10.7326647
LNR;HistoricalVolatility;2.6631774
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9895323
LTS;HistoricalVolatility;6.8060497
LTS;LiquidityPremium;0
LTS;MarginInterval;20.418149
LUN;HistoricalVolatility;3.6109555
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8328664
MAG;HistoricalVolatility;3.4029815
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2089446
MBT;HistoricalVolatility;1.5127015
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5381044
MDA;HistoricalVolatility;1.9867615
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9602844
MDI;HistoricalVolatility;3.0901059
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2703178
MEG;HistoricalVolatility;5.6786086
MEG;LiquidityPremium;0
MEG;MarginInterval;17.0358257
MFC;HistoricalVolatility;1.9979331
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9937993
MFI;HistoricalVolatility;1.7302742
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1908227
MG;HistoricalVolatility;2.0165637
MG;LiquidityPremium;0
MG;MarginInterval;6.049691
MIC;HistoricalVolatility;1.7305274
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1915822
MNW;HistoricalVolatility;3.4242522
MNW;LiquidityPremium;0
MNW;MarginInterval;10.2727567
MRE;HistoricalVolatility;2.6269086
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8807257
MRU;HistoricalVolatility;1.3193417
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9580252
MSTu;HistoricalVolatility;1.375098
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.125294
MTL;HistoricalVolatility;1.9924934
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9774801
MX;HistoricalVolatility;2.9845837
MX;LiquidityPremium;0
MX;MarginInterval;8.9537512
NA;HistoricalVolatility;1.4317646
NA;LiquidityPremium;0
NA;MarginInterval;4.2952938
NFI;HistoricalVolatility;2.1651353
NFI;LiquidityPremium;0
NFI;MarginInterval;6.495406
NG;HistoricalVolatility;4.350554
NG;LiquidityPremium;0
NG;MarginInterval;13.051662
NGD;HistoricalVolatility;4.2009937
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6029812
NPI;HistoricalVolatility;1.4802485
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4407455
NSU;HistoricalVolatility;3.8983565
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6950696
NVA;HistoricalVolatility;3.9369814
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8109441
NWC;HistoricalVolatility;1.5331368
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5994103
OCX;HistoricalVolatility;1.5802933
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7408799
OIS;HistoricalVolatility;0.0292736
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0878209
ONX;HistoricalVolatility;0.0292736
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0878209
OR;HistoricalVolatility;2.671951
OR;LiquidityPremium;0
OR;MarginInterval;8.0158529
OSB;HistoricalVolatility;2.6949302
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0847905
OTC;HistoricalVolatility;2.1103041
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3309124
P;HistoricalVolatility;5.1792473
P;LiquidityPremium;0
P;MarginInterval;15.5377418
PAA;HistoricalVolatility;3.5319266
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5957797
PBH;HistoricalVolatility;1.8877774
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6633322
PD;HistoricalVolatility;4.1551358
PD;LiquidityPremium;0
PD;MarginInterval;12.4654073
PEY;HistoricalVolatility;2.2581458
PEY;LiquidityPremium;0
PEY;MarginInterval;6.7744375
PG;HistoricalVolatility;3.9280974
PG;LiquidityPremium;0
PG;MarginInterval;11.7842922
PGF;HistoricalVolatility;5.002619
PGF;LiquidityPremium;0
PGF;MarginInterval;15.0078569
PJC.A;HistoricalVolatility;1.6455165
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9365495
PKI;HistoricalVolatility;1.7994958
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3984874
POT;HistoricalVolatility;2.3589815
POT;LiquidityPremium;0
POT;MarginInterval;7.0769446
POU;HistoricalVolatility;6.0049681
POU;LiquidityPremium;0
POU;MarginInterval;18.0149043
POW;HistoricalVolatility;1.4895801
POW;LiquidityPremium;0
POW;MarginInterval;4.4687404
PPL;HistoricalVolatility;1.6473024
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9419072
PPY;HistoricalVolatility;4.0809797
PPY;LiquidityPremium;0
PPY;MarginInterval;12.242939
PRE;HistoricalVolatility;17.5402639
PRE;LiquidityPremium;0
PRE;MarginInterval;52.6207917
PSG;HistoricalVolatility;6.0185839
PSG;LiquidityPremium;0
PSG;MarginInterval;18.0557516
PSI;HistoricalVolatility;2.4999313
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4997938
PSK;HistoricalVolatility;2.4832232
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4496697
PVG;HistoricalVolatility;4.3602211
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0806633
PWF;HistoricalVolatility;1.3811309
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1433927
PWT;HistoricalVolatility;6.9586376
PWT;LiquidityPremium;0
PWT;MarginInterval;20.8759127
PXT;HistoricalVolatility;2.8464278
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5392834
QBR.B;HistoricalVolatility;1.6694046
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0082138
QSR;HistoricalVolatility;1.9122257
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7366772
RBA;HistoricalVolatility;1.9236886
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7710658
RCI.B;HistoricalVolatility;1.4734967
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4204902
REFu;HistoricalVolatility;1.2901792
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8705375
REIu;HistoricalVolatility;1.3197311
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9591933
RFP;HistoricalVolatility;4.7272036
RFP;LiquidityPremium;0
RFP;MarginInterval;14.1816108
RGL;HistoricalVolatility;3.0731336
RGL;LiquidityPremium;0
RGL;MarginInterval;9.2194008
RNW;HistoricalVolatility;1.4017813
RNW;LiquidityPremium;0
RNW;MarginInterval;4.2053438
RRX;HistoricalVolatility;2.6551143
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9653428
RUS;HistoricalVolatility;2.5236712
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5710136
RY;HistoricalVolatility;1.3413981
RY;LiquidityPremium;0
RY;MarginInterval;4.0241944
SAP;HistoricalVolatility;1.4485963
SAP;LiquidityPremium;0
SAP;MarginInterval;4.345789
SCF;HistoricalVolatility;0.911334
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7340021
SCL;HistoricalVolatility;2.3881527
