AAV;HistoricalVolatility;2.1345247
AAV;LiquidityPremium;0
AAV;MarginInterval;6.6056742
AAV;StressInterval;9.9085113
ABX;HistoricalVolatility;2.8999944
ABX;LiquidityPremium;0
ABX;MarginInterval;10.8977128
ABX;StressInterval;16.3465692
AEF;HistoricalVolatility;2.3402558
AEF;LiquidityPremium;0
AEF;MarginInterval;7.0959198
AEF;StressInterval;10.6438797
AEM;HistoricalVolatility;2.807254
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4561698
AEM;StressInterval;15.6842547
AGF.B;HistoricalVolatility;1.7855306
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.3565918
AGF.B;StressInterval;8.0348877
AGI;HistoricalVolatility;2.9908804
AGI;LiquidityPremium;2.3278305
AGI;MarginInterval;10.7773856
AGI;StressInterval;16.1660784
AGU;HistoricalVolatility;1.5390329
AGU;LiquidityPremium;0
AGU;MarginInterval;4.6685451
AGU;StressInterval;7.0028177
AIM;HistoricalVolatility;1.3532353
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6055243
AIM;StressInterval;8.4082864
AKG;HistoricalVolatility;3.7898924
AKG;LiquidityPremium;0
AKG;MarginInterval;11.9329458
AKG;StressInterval;17.8994187
ALA;HistoricalVolatility;1.0474474
ALA;LiquidityPremium;0
ALA;MarginInterval;3.8959361
ALA;StressInterval;5.8439041
ANV;HistoricalVolatility;4.9287821
ANV;LiquidityPremium;0
ANV;MarginInterval;18.8774339
ANV;StressInterval;28.3161508
APu;HistoricalVolatility;1.2052926
APu;LiquidityPremium;0
APu;MarginInterval;4.4239548
APu;StressInterval;6.6359321
AQN;HistoricalVolatility;1.4405787
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3735444
AQN;StressInterval;8.0603165
AR;HistoricalVolatility;3.5851643
AR;LiquidityPremium;0
AR;MarginInterval;13.965461
AR;StressInterval;20.9481915
ARE;HistoricalVolatility;1.7455029
ARE;LiquidityPremium;0
ARE;MarginInterval;5.2365088
ARE;StressInterval;7.8547632
ARX;HistoricalVolatility;1.235096
ARX;LiquidityPremium;0
ARX;MarginInterval;3.9326402
ARX;StressInterval;5.8989603
ARZ1;HistoricalVolatility;3.7689023
ARZ1;LiquidityPremium;0
ARZ1;MarginInterval;12.260807
ARZ1;StressInterval;18.3912104
ASR;HistoricalVolatility;4.2777096
ASR;LiquidityPremium;0
ASR;MarginInterval;14.5127444
ASR;StressInterval;21.7691167
ASR1;HistoricalVolatility;3.958309
ASR1;LiquidityPremium;0
ASR1;MarginInterval;13.4361428
ASR1;StressInterval;20.1542142
ATD.B;HistoricalVolatility;1.4196533
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1616297
ATD.B;StressInterval;7.7424445
ATH;HistoricalVolatility;2.7954018
ATH;LiquidityPremium;1.0621074
ATH;MarginInterval;9.7444006
ATH;StressInterval;14.6166009
ATP;HistoricalVolatility;3.2142968
ATP;LiquidityPremium;0
ATP;MarginInterval;9.6428905
ATP;StressInterval;14.4643357
AUQ;HistoricalVolatility;3.6453574
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.9306115
AUQ;StressInterval;20.8959172
AVL;HistoricalVolatility;4.3652372
AVL;LiquidityPremium;0
AVL;MarginInterval;13.2975095
AVL;StressInterval;19.9462643
AXR;HistoricalVolatility;5.16332
AXR;LiquidityPremium;0
AXR;MarginInterval;27.1914493
AXR;StressInterval;40.7871739
AXu;HistoricalVolatility;1.0285379
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7349591
AXu;StressInterval;5.6024386
AZC;HistoricalVolatility;3.1462618
AZC;LiquidityPremium;0
AZC;MarginInterval;9.4387853
AZC;StressInterval;14.1581779
BA;HistoricalVolatility;0.7104231
BA;LiquidityPremium;0
BA;MarginInterval;2.395544
BA;StressInterval;3.593316
BAA;HistoricalVolatility;5.2068171
BAA;LiquidityPremium;0
BAA;MarginInterval;19.1128276
BAA;StressInterval;28.6692414
BAM.A;HistoricalVolatility;1.0860051
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5004885
BAM.A;StressInterval;5.2507327
BAM1;HistoricalVolatility;1.0840977
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.4234287
BAM1;StressInterval;5.135143
BAX;HistoricalVolatility;0.0413651
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1676416
BAX;StressInterval;0.2514624
BAX13DC16;HistoricalVolatility;0.0413651
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1676416
BAX13DC16;StressInterval;0.2514624
BAX13NV18;HistoricalVolatility;0.0413651
BAX13NV18;LiquidityPremium;0
BAX13NV18;MarginInterval;0.1676416
BAX13NV18;StressInterval;0.2514624
BAX13OC11;HistoricalVolatility;0.0413651
BAX13OC11;LiquidityPremium;0
BAX13OC11;MarginInterval;0.1676416
BAX13OC11;StressInterval;0.2514624
BAX14DC15;HistoricalVolatility;0.0413651
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1676416
BAX14DC15;StressInterval;0.2514624
BAX14JN16;HistoricalVolatility;0.0413651
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1676416
BAX14JN16;StressInterval;0.2514624
BAX14MR17;HistoricalVolatility;0.0413651
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1676416
BAX14MR17;StressInterval;0.2514624
BAX14SP15;HistoricalVolatility;0.0413651
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1676416
BAX14SP15;StressInterval;0.2514624
BAX15DC14;HistoricalVolatility;0.0413651
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1676416
BAX15DC14;StressInterval;0.2514624
BAX15JN15;HistoricalVolatility;0.0413651
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1676416
BAX15JN15;StressInterval;0.2514624
BAX15MR16;HistoricalVolatility;0.0413651
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1676416
BAX15MR16;StressInterval;0.2514624
BAX15SP14;HistoricalVolatility;0.0413651
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1676416
BAX15SP14;StressInterval;0.2514624
BAX16JN13;HistoricalVolatility;0.0413651
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1676416
BAX16JN13;StressInterval;0.2514624
BAX16MR14;HistoricalVolatility;0.0413651
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1676416
BAX16MR14;StressInterval;0.2514624
BAX16SP19;HistoricalVolatility;0.0413651
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1676416
BAX16SP19;StressInterval;0.2514624
BB;HistoricalVolatility;4.6137707
BB;LiquidityPremium;0
BB;MarginInterval;14.1130584
BB;StressInterval;21.1695877
BBD.B;HistoricalVolatility;1.915822
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.747466
BBD.B;StressInterval;8.621199
BCB;HistoricalVolatility;1.6732238
BCB;LiquidityPremium;0
BCB;MarginInterval;5.0196714
BCB;StressInterval;7.5295071
BCE;HistoricalVolatility;0.8269225
BCE;LiquidityPremium;0.3393817
BCE;MarginInterval;3.9117289
BCE;StressInterval;5.8675934
BCE1;HistoricalVolatility;1.1726957
BCE1;LiquidityPremium;0
BCE1;MarginInterval;3.5180872
BCE1;StressInterval;5.2771309
BDI;HistoricalVolatility;1.7930205
BDI;LiquidityPremium;0
BDI;MarginInterval;5.3790614
BDI;StressInterval;8.0685921
BEIu;HistoricalVolatility;1.2088448
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7078697
BEIu;StressInterval;7.0618045
BEPu;HistoricalVolatility;1.1352921
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.4930702
BEPu;StressInterval;8.2396053
BIN;HistoricalVolatility;1.2575715
BIN;LiquidityPremium;0
BIN;MarginInterval;4.1871318
BIN;StressInterval;6.2806977
BIPu;HistoricalVolatility;1.1811662
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.2960939
BIPu;StressInterval;6.4441408
BIR;HistoricalVolatility;2.01068
BIR;LiquidityPremium;0
BIR;MarginInterval;6.0320399
BIR;StressInterval;9.0480598
BMO;HistoricalVolatility;0.6293587
BMO;LiquidityPremium;0
BMO;MarginInterval;2.2623365
BMO;StressInterval;3.3935047
BNK;HistoricalVolatility;2.6617783
BNK;LiquidityPremium;0
BNK;MarginInterval;7.985335
BNK;StressInterval;11.9780025
BNP;HistoricalVolatility;1.6970012
BNP;LiquidityPremium;0
BNP;MarginInterval;5.0910036
BNP;StressInterval;7.6365053
BNS;HistoricalVolatility;0.6688313
BNS;LiquidityPremium;0
BNS;MarginInterval;2.2365755
BNS;StressInterval;3.3548633
BPO;HistoricalVolatility;1.1533159
BPO;LiquidityPremium;0
BPO;MarginInterval;3.5988587
BPO;StressInterval;5.398288
BPYu;HistoricalVolatility;1.4753494
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.4260483
BPYu;StressInterval;6.6390725
BRP;HistoricalVolatility;2.4959134
BRP;LiquidityPremium;0
BRP;MarginInterval;8.4899723
BRP;StressInterval;12.7349585
BTE;HistoricalVolatility;1.4283751
BTE;LiquidityPremium;0
BTE;MarginInterval;4.2851253
BTE;StressInterval;6.427688
BXE;HistoricalVolatility;2.822184
BXE;LiquidityPremium;0
BXE;MarginInterval;8.4665521
BXE;StressInterval;12.6998281
CAE;HistoricalVolatility;1.280589
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3667642
CAE;StressInterval;6.5501463
CARu;HistoricalVolatility;1.0605087
CARu;LiquidityPremium;0
CARu;MarginInterval;4.1891623
CARu;StressInterval;6.2837434
CAS;HistoricalVolatility;1.7055205
CAS;LiquidityPremium;0
CAS;MarginInterval;5.3344319
CAS;StressInterval;8.0016478
CCA;HistoricalVolatility;1.1028844
CCA;LiquidityPremium;0
CCA;MarginInterval;3.5188109
CCA;StressInterval;5.2782163
CCO;HistoricalVolatility;1.6549361
CCO;LiquidityPremium;0.5637071
CCO;MarginInterval;4.9648083
CCO;StressInterval;7.4472124
CCT;HistoricalVolatility;2.0385246
CCT;LiquidityPremium;0
CCT;MarginInterval;7.3567793
CCT;StressInterval;11.035169
CDM;HistoricalVolatility;3.5004938
CDM;LiquidityPremium;0
CDM;MarginInterval;11.595055
CDM;StressInterval;17.3925824
CEN;HistoricalVolatility;2.7243756
CEN;LiquidityPremium;0
CEN;MarginInterval;8.8713656
CEN;StressInterval;13.3070484
CEU;HistoricalVolatility;1.748848
CEU;LiquidityPremium;0
CEU;MarginInterval;5.246544
CEU;StressInterval;7.8698159
CF;HistoricalVolatility;2.5147628
CF;LiquidityPremium;0
CF;MarginInterval;7.5442883
CF;StressInterval;11.3164325
CFP;HistoricalVolatility;1.8530861
CFP;LiquidityPremium;0
CFP;MarginInterval;5.9684575
CFP;StressInterval;8.9526862
CFW;HistoricalVolatility;1.8886662
CFW;LiquidityPremium;0
CFW;MarginInterval;5.6659987
CFW;StressInterval;8.498998
CFX;HistoricalVolatility;2.266522
CFX;LiquidityPremium;0
CFX;MarginInterval;6.7995661
CFX;StressInterval;10.1993491
CG;HistoricalVolatility;4.8483
CG;LiquidityPremium;0
CG;MarginInterval;16.6915352
CG;StressInterval;25.0373028
CGB;HistoricalVolatility;0.2932015
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1329708
CGB;StressInterval;1.6994562
CGB13DC18;HistoricalVolatility;0.2932015
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.1329708
CGB13DC18;StressInterval;1.6994562
CGB14JN19;HistoricalVolatility;0.2932015
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;1.1329708
CGB14JN19;StressInterval;1.6994562
CGB14MR20;HistoricalVolatility;0.2932015
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.1329708
CGB14MR20;StressInterval;1.6994562
CGB14SP19;HistoricalVolatility;0.2932015
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;1.1329708
CGB14SP19;StressInterval;1.6994562
CGF;HistoricalVolatility;0.1366522
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5256083
CGF;StressInterval;0.7884125
CGG;HistoricalVolatility;3.9176429
CGG;LiquidityPremium;0
CGG;MarginInterval;16.9766022
CGG;StressInterval;25.4649033
CGL;HistoricalVolatility;1.2574211
CGL;LiquidityPremium;0
CGL;MarginInterval;5.112433
CGL;StressInterval;7.6686494
CGX;HistoricalVolatility;1.1025328
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9068113
CGX;StressInterval;5.8602169
CGZ;HistoricalVolatility;0.0331582
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1171417
CGZ;StressInterval;0.1757125
CIX;HistoricalVolatility;0.9397898
CIX;LiquidityPremium;0
CIX;MarginInterval;3.026567
CIX;StressInterval;4.5398505
CJR.B;HistoricalVolatility;1.2915414
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.0427021
CJR.B;StressInterval;6.0640531
CLC;HistoricalVolatility;3.4181493
CLC;LiquidityPremium;0
CLC;MarginInterval;15.1004613
CLC;StressInterval;22.6506919
CLS;HistoricalVolatility;1.6731239
CLS;LiquidityPremium;0
CLS;MarginInterval;5.3745431
CLS;StressInterval;8.0618146
CLT1;HistoricalVolatility;2.8579507
CLT1;LiquidityPremium;0
CLT1;MarginInterval;8.5738521
CLT1;StressInterval;12.8607782
CM;HistoricalVolatility;0.6549432
CM;LiquidityPremium;0
CM;MarginInterval;2.4144261
CM;StressInterval;3.6216392
CNL;HistoricalVolatility;5.0802383
CNL;LiquidityPremium;0
CNL;MarginInterval;21.127672
CNL;StressInterval;31.6915079
CNQ;HistoricalVolatility;1.499065
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.4971951
CNQ;StressInterval;6.7457927
CNR;HistoricalVolatility;0.9133555
CNR;LiquidityPremium;0
CNR;MarginInterval;2.9800713
CNR;StressInterval;4.4701069
COS;HistoricalVolatility;1.2622667
COS;LiquidityPremium;0
COS;MarginInterval;3.7868
COS;StressInterval;5.6802
CP;HistoricalVolatility;1.4225153
CP;LiquidityPremium;0
CP;MarginInterval;4.6304315
CP;StressInterval;6.9456472
CPG;HistoricalVolatility;1.1824977
CPG;LiquidityPremium;0
CPG;MarginInterval;3.5474931
CPG;StressInterval;5.3212396
CPX;HistoricalVolatility;1.0569826
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6162088
CPX;StressInterval;5.4243133
CR;HistoricalVolatility;2.4029259
CR;LiquidityPremium;0
CR;MarginInterval;7.2087777
CR;StressInterval;10.8131666
CS;HistoricalVolatility;2.7038387
CS;LiquidityPremium;0
CS;MarginInterval;9.078308
CS;StressInterval;13.617462
CSHu;HistoricalVolatility;1.2256891
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5804517
CSHu;StressInterval;6.8706775
CSI;HistoricalVolatility;6.0014811
CSI;LiquidityPremium;0
CSI;MarginInterval;24.5062548
CSI;StressInterval;36.7593822
CTC.A;HistoricalVolatility;1.2980711
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0123999
CTC.A;StressInterval;6.0185998
CU;HistoricalVolatility;1.2383351
CU;LiquidityPremium;0
CU;MarginInterval;4.943086
CU;StressInterval;7.414629
CUFu;HistoricalVolatility;0.9013508
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.3807091
CUFu;StressInterval;5.0710637
CUM;HistoricalVolatility;3.7503618
CUM;LiquidityPremium;0
CUM;MarginInterval;11.3093249
CUM;StressInterval;16.9639874
CUS;HistoricalVolatility;1.4171139
CUS;LiquidityPremium;0
CUS;MarginInterval;6.0991858
CUS;StressInterval;9.1487787
CVE;HistoricalVolatility;1.2735286
CVE;LiquidityPremium;0
CVE;MarginInterval;3.8205859
CVE;StressInterval;5.7308788
CWB;HistoricalVolatility;0.9761369
CWB;LiquidityPremium;0
CWB;MarginInterval;4.036575
CWB;StressInterval;6.0548625
CWTu;HistoricalVolatility;0.9490924
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.704328
CWTu;StressInterval;5.556492
DC.A;HistoricalVolatility;1.481753
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.445259
DC.A;StressInterval;6.6678886
DC1;HistoricalVolatility;1.4467268
DC1;LiquidityPremium;0
DC1;MarginInterval;4.3401804
DC1;StressInterval;6.5102706
DDC;HistoricalVolatility;1.7305904
DDC;LiquidityPremium;0
DDC;MarginInterval;5.7040962
DDC;StressInterval;8.5561442
DGC;HistoricalVolatility;4.0670937
DGC;LiquidityPremium;0
DGC;MarginInterval;15.210706
DGC;StressInterval;22.8160591
DH;HistoricalVolatility;1.2467385
DH;LiquidityPremium;0
DH;MarginInterval;4.5536911
DH;StressInterval;6.8305367
DIu;HistoricalVolatility;1.1243875
DIu;LiquidityPremium;0
DIu;MarginInterval;4.5625785
DIu;StressInterval;6.8438677
DOL;HistoricalVolatility;1.2813978
DOL;LiquidityPremium;0
DOL;MarginInterval;5.380342
DOL;StressInterval;8.0705129
DPM;HistoricalVolatility;3.4918795
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7730071
DPM;StressInterval;20.6595107
Du;HistoricalVolatility;0.9292165
Du;LiquidityPremium;0
Du;MarginInterval;3.584902
Du;StressInterval;5.3773531
DWI;HistoricalVolatility;5.7916682
DWI;LiquidityPremium;0
DWI;MarginInterval;17.3750047
DWI;StressInterval;26.062507
ECA;HistoricalVolatility;1.5778718
ECA;LiquidityPremium;0
ECA;MarginInterval;4.7336154
ECA;StressInterval;7.1004232
EDR;HistoricalVolatility;4.0006663
EDR;LiquidityPremium;0
EDR;MarginInterval;15.8557134
EDR;StressInterval;23.7835701
EFN;HistoricalVolatility;1.5501965
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1067908
EFN;StressInterval;7.6601863
EFX;HistoricalVolatility;1.2241673
EFX;LiquidityPremium;0
EFX;MarginInterval;3.8592216
EFX;StressInterval;5.7888324
ELD;HistoricalVolatility;3.2185969
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0796991
ELD;StressInterval;18.1195487
EMA;HistoricalVolatility;0.858426
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2318449
EMA;StressInterval;4.8477673
ENB;HistoricalVolatility;0.9064538
ENB;LiquidityPremium;0
ENB;MarginInterval;3.3256685
ENB;StressInterval;4.9885027
ENF;HistoricalVolatility;0.9753372
ENF;LiquidityPremium;0
ENF;MarginInterval;3.1135675
ENF;StressInterval;4.6703512
ERF;HistoricalVolatility;1.9473121
ERF;LiquidityPremium;0
ERF;MarginInterval;5.8419363
ERF;StressInterval;8.7629044
ESI;HistoricalVolatility;1.4083775
ESI;LiquidityPremium;0
ESI;MarginInterval;4.2251324
ESI;StressInterval;6.3376987
EXE;HistoricalVolatility;2.6872783
EXE;LiquidityPremium;0
EXE;MarginInterval;8.0618348
EXE;StressInterval;12.0927522
FCR;HistoricalVolatility;0.7207464
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8611194
FCR;StressInterval;4.291679
FM;HistoricalVolatility;2.7094704
FM;LiquidityPremium;0
FM;MarginInterval;8.1284111
FM;StressInterval;12.1926166
FM1;HistoricalVolatility;1.9891057
FM1;LiquidityPremium;0
FM1;MarginInterval;5.9673171
FM1;StressInterval;8.9509756
FNV;HistoricalVolatility;2.5175618
FNV;LiquidityPremium;2.8855963
FNV;MarginInterval;9.2196938
FNV;StressInterval;13.8295407
FR;HistoricalVolatility;3.3401351
FR;LiquidityPremium;0
FR;MarginInterval;12.3074023
FR;StressInterval;18.4611034
FRC;HistoricalVolatility;1.9037744
FRC;LiquidityPremium;0
FRC;MarginInterval;5.7113232
FRC;StressInterval;8.5669849
FRU;HistoricalVolatility;1.1347479
FRU;LiquidityPremium;0
FRU;MarginInterval;3.4042438
FRU;StressInterval;5.1063656
FTS;HistoricalVolatility;0.7756492
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0348155
FTS;StressInterval;4.5522232
FTT;HistoricalVolatility;1.5045854
FTT;LiquidityPremium;0
FTT;MarginInterval;4.5137563
FTT;StressInterval;6.7706345
FVI;HistoricalVolatility;3.9719211
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8883787
FVI;StressInterval;20.8325681
G;HistoricalVolatility;2.5898239
G;LiquidityPremium;0
G;MarginInterval;10.1740288
G;StressInterval;15.2610432
GAS2;HistoricalVolatility;1.1642978
GAS2;LiquidityPremium;0
GAS2;MarginInterval;3.4928935
GAS2;StressInterval;5.2393403
GBU;HistoricalVolatility;6.1827848
GBU;LiquidityPremium;0
GBU;MarginInterval;42.6710105
GBU;StressInterval;64.0065157
GC;HistoricalVolatility;1.2594808
GC;LiquidityPremium;0
GC;MarginInterval;3.9054368
GC;StressInterval;5.8581552
GEI;HistoricalVolatility;1.2110258
GEI;LiquidityPremium;0
GEI;MarginInterval;4.3435696
GEI;StressInterval;6.5153544
GIB.A;HistoricalVolatility;2.0203445
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.2219116
GIB.A;StressInterval;9.3328674
GIL;HistoricalVolatility;1.2182231
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6546693
GIL;StressInterval;5.4820039
GMP;HistoricalVolatility;2.4156037
GMP;LiquidityPremium;0
GMP;MarginInterval;7.2468111
GMP;StressInterval;10.8702166
GNV;HistoricalVolatility;1.3268025
GNV;LiquidityPremium;0
GNV;MarginInterval;3.9804076
GNV;StressInterval;5.9706114
GRTu;HistoricalVolatility;1.0007031
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.622662
GRTu;StressInterval;5.4339931
GSC;HistoricalVolatility;5.7930238
GSC;LiquidityPremium;0
GSC;MarginInterval;22.0786195
GSC;StressInterval;33.1179293
GTE;HistoricalVolatility;2.1354699
GTE;LiquidityPremium;0
GTE;MarginInterval;6.4290007
GTE;StressInterval;9.6435011
GUY;HistoricalVolatility;4.5087294
GUY;LiquidityPremium;0
GUY;MarginInterval;15.0877956
GUY;StressInterval;22.6316934
GWO;HistoricalVolatility;0.9046852
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2819435
GWO;StressInterval;4.9229153
HBC;HistoricalVolatility;1.3878213
HBC;LiquidityPremium;0
HBC;MarginInterval;4.2310159
HBC;StressInterval;6.3465238
HBM;HistoricalVolatility;2.6487583
HBM;LiquidityPremium;0
HBM;MarginInterval;10.3239343
HBM;StressInterval;15.4859015
HCG;HistoricalVolatility;1.2997847
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1531353
HCG;StressInterval;6.2297029
HED;HistoricalVolatility;1.9460297
HED;LiquidityPremium;0
HED;MarginInterval;5.8380892
HED;StressInterval;8.7571338
HEU;HistoricalVolatility;1.8826453
HEU;LiquidityPremium;0
HEU;MarginInterval;5.6479359
HEU;StressInterval;8.4719038
HFD;HistoricalVolatility;1.2436173
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2679933
HFD;StressInterval;6.40199
HFU;HistoricalVolatility;1.2885527
HFU;LiquidityPremium;0
HFU;MarginInterval;4.475802
HFU;StressInterval;6.713703
HGD;HistoricalVolatility;5.0609583
HGD;LiquidityPremium;0
HGD;MarginInterval;19.5385017
HGD;StressInterval;29.3077526
HGU;HistoricalVolatility;4.9832058
HGU;LiquidityPremium;0
HGU;MarginInterval;19.3378723
HGU;StressInterval;29.0068084
HIX;HistoricalVolatility;0.689417
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2009194
HIX;StressInterval;3.3013791
HND;HistoricalVolatility;4.037225
HND;LiquidityPremium;0
HND;MarginInterval;12.111675
HND;StressInterval;18.1675125
HNL;HistoricalVolatility;2.059948
HNL;LiquidityPremium;0
HNL;MarginInterval;6.1798441
HNL;StressInterval;9.2697662
HNU;HistoricalVolatility;4.0482709
HNU;LiquidityPremium;0
HNU;MarginInterval;12.1448127
HNU;StressInterval;18.217219
HOD;HistoricalVolatility;2.6096158
HOD;LiquidityPremium;0
HOD;MarginInterval;7.8288475
HOD;StressInterval;11.7432713
HOU;HistoricalVolatility;2.5847229
HOU;LiquidityPremium;0
HOU;MarginInterval;7.8937664
HOU;StressInterval;11.8406496
HR1;HistoricalVolatility;1.2602912
HR1;LiquidityPremium;0
HR1;MarginInterval;3.7808736
HR1;StressInterval;5.6713104
HRu;HistoricalVolatility;0.9759398
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3288131
HRu;StressInterval;4.9932197
HSE;HistoricalVolatility;1.2464136
HSE;LiquidityPremium;0
HSE;MarginInterval;3.7392409
HSE;StressInterval;5.6088613
HXD;HistoricalVolatility;1.3818361
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4510842
HXD;StressInterval;6.6766263
HXT;HistoricalVolatility;0.6979861
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3539422
HXT;StressInterval;3.5309133
HXU;HistoricalVolatility;1.3605029
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4379448
HXU;StressInterval;6.6569171
IAG;HistoricalVolatility;1.2979018
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3599155
IAG;StressInterval;6.5398732
IFC;HistoricalVolatility;0.9717603
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9152809
IFC;StressInterval;4.3729213
IGM;HistoricalVolatility;1.0088217
IGM;LiquidityPremium;0
IGM;MarginInterval;3.1848026
IGM;StressInterval;4.777204
IMG;HistoricalVolatility;3.9330524
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4359223
IMG;StressInterval;21.6538834
IMO;HistoricalVolatility;0.9921559
IMO;LiquidityPremium;0
IMO;MarginInterval;3.2300961
IMO;StressInterval;4.8451441
IMX;HistoricalVolatility;1.727758
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1832741
IMX;StressInterval;7.7749112
INE;HistoricalVolatility;1.1042381
INE;LiquidityPremium;0
INE;MarginInterval;3.7819665
INE;StressInterval;5.6729497
IPL;HistoricalVolatility;1.0273801
IPL;LiquidityPremium;0
IPL;MarginInterval;5.0392727
IPL;StressInterval;7.5589091
ITP;HistoricalVolatility;2.2735684
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0531544
ITP;StressInterval;12.0797315
JE;HistoricalVolatility;2.6500713
JE;LiquidityPremium;0
JE;MarginInterval;8.7449939
JE;StressInterval;13.1174908
K;HistoricalVolatility;3.0798404
K;LiquidityPremium;0
K;MarginInterval;11.2306853
K;StressInterval;16.8460279
KEY;HistoricalVolatility;1.1692009
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6194985
KEY;StressInterval;6.9292478
KGI;HistoricalVolatility;4.7076383
KGI;LiquidityPremium;0
KGI;MarginInterval;18.6294976
KGI;StressInterval;27.9442463
L;HistoricalVolatility;1.4922127
L;LiquidityPremium;0
L;MarginInterval;4.476638
L;StressInterval;6.7149569
LEG;HistoricalVolatility;2.5233598
LEG;LiquidityPremium;0
LEG;MarginInterval;7.5700794
LEG;StressInterval;11.3551192
LGB;HistoricalVolatility;0.571833
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3871496
LGB;StressInterval;3.5807243
LIF;HistoricalVolatility;1.665446
LIF;LiquidityPremium;0
LIF;MarginInterval;5.118719
LIF;StressInterval;7.6780784
LLL;HistoricalVolatility;2.2758967
LLL;LiquidityPremium;0
LLL;MarginInterval;8.1107395
LLL;StressInterval;12.1661093
LNR;HistoricalVolatility;1.6873295
LNR;LiquidityPremium;0
LNR;MarginInterval;5.0619884
LNR;StressInterval;7.5929826
LRE;HistoricalVolatility;2.210153
LRE;LiquidityPremium;0
LRE;MarginInterval;6.630459
LRE;StressInterval;9.9456885
LTS;HistoricalVolatility;2.2312173
LTS;LiquidityPremium;0
LTS;MarginInterval;6.693652
