AAV;HistoricalVolatility;2.5273224
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5819671
ABX;HistoricalVolatility;2.5848037
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7544112
AC;HistoricalVolatility;2.6021134
AC;LiquidityPremium;0
AC;MarginInterval;7.8063403
ACO.X;HistoricalVolatility;1.0685787
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5178604
ACQ;HistoricalVolatility;3.7584574
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0858463
AEM;HistoricalVolatility;3.1677218
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5031654
AGF.B;HistoricalVolatility;2.022716
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.068148
AGI;HistoricalVolatility;3.2915288
AGI;LiquidityPremium;2.9913501
AGI;MarginInterval;9.8745863
AGU;HistoricalVolatility;1.3056429
AGU;LiquidityPremium;0
AGU;MarginInterval;3.9169288
AIM;HistoricalVolatility;1.6715246
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7274709
AKG;HistoricalVolatility;4.2129402
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6388207
ALA;HistoricalVolatility;1.6418938
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9256813
ANV;HistoricalVolatility;9.2401437
ANV;LiquidityPremium;0
ANV;MarginInterval;36.1031636
APu;HistoricalVolatility;0.9294171
APu;LiquidityPremium;0
APu;MarginInterval;3.1659209
AQN;HistoricalVolatility;1.5578724
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2214108
AR;HistoricalVolatility;4.8648016
AR;LiquidityPremium;0
AR;MarginInterval;14.5944049
ARE;HistoricalVolatility;2.0676501
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2029502
ARX;HistoricalVolatility;2.110543
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3316289
ASR;HistoricalVolatility;3.610825
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8324751
ATA;HistoricalVolatility;1.583544
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7506319
ATD.B;HistoricalVolatility;1.7956007
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3868021
ATH;HistoricalVolatility;4.0973844
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2921532
ATP;HistoricalVolatility;3.5701171
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7103514
AUQ;HistoricalVolatility;3.7015916
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1047749
AVO;HistoricalVolatility;3.7859861
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3579583
AXR;HistoricalVolatility;6.0266202
AXR;LiquidityPremium;0
AXR;MarginInterval;22.4512393
AXu;HistoricalVolatility;0.8346511
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4935982
AYA;HistoricalVolatility;4.487502
AYA;LiquidityPremium;0
AYA;MarginInterval;13.462506
BAD;HistoricalVolatility;3.1281456
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3844367
BAM.A;HistoricalVolatility;1.1148495
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7442927
BAX;HistoricalVolatility;0.044838
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1514146
BAX15AG17;HistoricalVolatility;0.044838
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1514146
BAX15DC14;HistoricalVolatility;0.044838
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1514146
BAX15JY13;HistoricalVolatility;0.044838
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1514146
BAX15SP14;HistoricalVolatility;0.044838
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1514146
BAX16DC19;HistoricalVolatility;0.044838
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1514146
BAX16JN13;HistoricalVolatility;0.044838
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1514146
BAX16MR14;HistoricalVolatility;0.044838
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1514146
BAX16SP19;HistoricalVolatility;0.044838
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1514146
BAX17DC18;HistoricalVolatility;0.044838
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1514146
BAX17JN19;HistoricalVolatility;0.044838
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1514146
BAX17MR13;HistoricalVolatility;0.044838
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1514146
BAX17SP18;HistoricalVolatility;0.044838
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1514146
BAX18JN18;HistoricalVolatility;0.044838
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1514146
BAX18MR19;HistoricalVolatility;0.044838
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1514146
BB;HistoricalVolatility;3.4047677
BB;LiquidityPremium;0
BB;MarginInterval;10.2143031
BBD.B;HistoricalVolatility;2.7084942
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.4750019
BCB;HistoricalVolatility;1.7662817
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8199882
BCE;HistoricalVolatility;0.8095966
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4287897
BDI;HistoricalVolatility;3.3141969
BDI;LiquidityPremium;0
BDI;MarginInterval;10.1892796
BEIu;HistoricalVolatility;0.9012559
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7037678
BEPu;HistoricalVolatility;1.3808528
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9900946
BIN;HistoricalVolatility;1.1762505
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7059417
BIPu;HistoricalVolatility;1.1205536
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3616608
BIR;HistoricalVolatility;3.2282879
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6848638
BMO;HistoricalVolatility;0.8269875
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4809624
BNK;HistoricalVolatility;3.8966804
BNK;LiquidityPremium;0
BNK;MarginInterval;11.6900411
BNP;HistoricalVolatility;3.1503559
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8545779
BNS;HistoricalVolatility;0.8479366
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5438098
BPYu;HistoricalVolatility;1.0682012
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4544273
BRP1;HistoricalVolatility;1.6988092
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.0964275
BTE;HistoricalVolatility;3.346432
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0392961
BXE;HistoricalVolatility;3.9690228
BXE;LiquidityPremium;0
BXE;MarginInterval;11.9070683
CAE;HistoricalVolatility;1.0590614
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1771841
CAM;HistoricalVolatility;1.878665
CAM;LiquidityPremium;2.4771143
CAM;MarginInterval;5.635995
CARu;HistoricalVolatility;0.9378856
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1537859
CAS;HistoricalVolatility;1.7909227
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9145097
CCA;HistoricalVolatility;1.3326157
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0653424
CCO;HistoricalVolatility;2.0434318
CCO;LiquidityPremium;0
CCO;MarginInterval;6.1302955
CCT;HistoricalVolatility;2.071679
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2707974
CEU;HistoricalVolatility;3.8080067
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4240202
CF;HistoricalVolatility;2.8693178
CF;LiquidityPremium;0
CF;MarginInterval;10.5355917
CFP;HistoricalVolatility;1.9794916
CFP;LiquidityPremium;0
CFP;MarginInterval;6.0501286
CFW;HistoricalVolatility;3.1729053
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5187159
CFX;HistoricalVolatility;1.7831092
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3493277
CG;HistoricalVolatility;3.6173899
CG;LiquidityPremium;0
CG;MarginInterval;10.8521697
CGB;HistoricalVolatility;0.3397009
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4074034
CGB15DC18;HistoricalVolatility;0.3397009
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.4074034
CGB15SP21;HistoricalVolatility;0.3397009
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.4074034
CGB16JN21;HistoricalVolatility;0.3397009
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.4074034
CGB16MR21;HistoricalVolatility;0.3397009
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.4074034
CGF;HistoricalVolatility;0.158977
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6211928
CGG;HistoricalVolatility;4.4006965
CGG;LiquidityPremium;0
CGG;MarginInterval;13.412425
CGL;HistoricalVolatility;0.9907501
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9722502
CGX;HistoricalVolatility;1.0034886
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2798159
CGZ;HistoricalVolatility;0.0500912
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1502735
CIX;HistoricalVolatility;0.8917442
CIX;LiquidityPremium;0
CIX;MarginInterval;2.6752326
CJ;HistoricalVolatility;2.5290781
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5872343
CJR.B;HistoricalVolatility;1.6099575
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5222001
CLS;HistoricalVolatility;1.4139369
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2418106
CM;HistoricalVolatility;0.8823317
CM;LiquidityPremium;0
CM;MarginInterval;2.6469952
CNL;HistoricalVolatility;4.8565983
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5697949
CNQ;HistoricalVolatility;2.0495447
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.148634
CNR;HistoricalVolatility;1.2709109
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8127328
COS;HistoricalVolatility;3.9606546
COS;LiquidityPremium;0
COS;MarginInterval;11.8819639
CP;HistoricalVolatility;1.6335921
CP;LiquidityPremium;0
CP;MarginInterval;4.9007763
CPG;HistoricalVolatility;2.5112001
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5336002
CPX;HistoricalVolatility;1.1913629
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5885615
CR;HistoricalVolatility;3.8647457
CR;LiquidityPremium;0
CR;MarginInterval;11.594237
CS;HistoricalVolatility;3.7160367
CS;LiquidityPremium;0
CS;MarginInterval;11.1481102
CSHu;HistoricalVolatility;0.9633774
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2564227
CTC.A;HistoricalVolatility;1.1944234
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0940761
CU;HistoricalVolatility;0.9355635
CU;LiquidityPremium;0
CU;MarginInterval;2.8066905
CUFu;HistoricalVolatility;0.6489232
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.082102
CUM;HistoricalVolatility;3.977069
CUM;LiquidityPremium;0
CUM;MarginInterval;12.5886993
CUS;HistoricalVolatility;3.8917315
CUS;LiquidityPremium;0
CUS;MarginInterval;14.1344758
CVE;HistoricalVolatility;2.1551267
CVE;LiquidityPremium;0
CVE;MarginInterval;6.46538
CWB;HistoricalVolatility;1.7385798
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2157394
CWTu;HistoricalVolatility;0.9846388
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.314031
CXR;HistoricalVolatility;2.8292914
CXR;LiquidityPremium;0
CXR;MarginInterval;10.6547423
DC.A;HistoricalVolatility;1.6370331
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.9110994
DDC;HistoricalVolatility;1.7426075
DDC;LiquidityPremium;0
DDC;MarginInterval;7.7613462
DGC;HistoricalVolatility;4.3408672
DGC;LiquidityPremium;1.3119241
DGC;MarginInterval;13.0226015
DH;HistoricalVolatility;1.2296893
DH;LiquidityPremium;0
DH;MarginInterval;4.0314623
DOL;HistoricalVolatility;1.0066235
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4658205
DOO;HistoricalVolatility;1.6456032
DOO;LiquidityPremium;0
DOO;MarginInterval;5.741981
DPM;HistoricalVolatility;4.346025
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0380751
DRGu;HistoricalVolatility;1.0665354
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1996063
DRM;HistoricalVolatility;2.3045296
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9135887
DSG;HistoricalVolatility;1.4336555
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3009665
Du;HistoricalVolatility;0.8861524
Du;LiquidityPremium;0
Du;MarginInterval;2.6584572
DWI;HistoricalVolatility;4.4514648
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3543944
ECA;HistoricalVolatility;2.191019
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5730569
ECI;HistoricalVolatility;1.3717066
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1151199
EDR;HistoricalVolatility;4.4791174
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4373521
EFN;HistoricalVolatility;1.6534281
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9602843
EFX;HistoricalVolatility;1.993988
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9819641
ELD;HistoricalVolatility;3.7044019
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1132056
EMA;HistoricalVolatility;0.884541
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9988638
EMF;HistoricalVolatility;0.9641998
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9068716
EMP.A;HistoricalVolatility;1.0868529
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.6663816
ENB;HistoricalVolatility;1.4594156
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3782468
ENF;HistoricalVolatility;1.6835079
ENF;LiquidityPremium;0
ENF;MarginInterval;5.9514902
ERF;HistoricalVolatility;3.1674832
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5024497
ESI;HistoricalVolatility;2.4931025
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9177236
EXE;HistoricalVolatility;1.7705475
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3116425
FCR;HistoricalVolatility;0.7717815
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5745216
FM;HistoricalVolatility;3.2812328
FM;LiquidityPremium;0
FM;MarginInterval;9.8436983
FNV;HistoricalVolatility;2.4806676
FNV;LiquidityPremium;1.3741963
FNV;MarginInterval;7.4420027
FR;HistoricalVolatility;3.8205917
FR;LiquidityPremium;0
FR;MarginInterval;11.461775
FRC;HistoricalVolatility;3.4550672
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3652015
FRU;HistoricalVolatility;1.9748947
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9246841
FSV1;HistoricalVolatility;1.5458479
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.9650322
FTS;HistoricalVolatility;0.8994208
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5906236
FTT;HistoricalVolatility;1.8464765
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6317578
FVI;HistoricalVolatility;3.9094842
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7284527
G;HistoricalVolatility;2.7209191
G;LiquidityPremium;0
G;MarginInterval;8.1627574
GBU;HistoricalVolatility;7.4935339
GBU;LiquidityPremium;0
GBU;MarginInterval;22.4806018
GC;HistoricalVolatility;1.8640514
GC;LiquidityPremium;0
GC;MarginInterval;5.6430494
GEI;HistoricalVolatility;2.212722
GEI;LiquidityPremium;0
GEI;MarginInterval;6.638166
GIB.A;HistoricalVolatility;1.3744021
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5814141
GIL;HistoricalVolatility;1.3279778
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9839333
GMP;HistoricalVolatility;2.0619204
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1857611
GRTu;HistoricalVolatility;1.1397693
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9299831
GTE;HistoricalVolatility;3.6216162
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8648487
GUY;HistoricalVolatility;3.9410507
GUY;LiquidityPremium;0
GUY;MarginInterval;11.8231522
GWO;HistoricalVolatility;0.8120683
GWO;LiquidityPremium;0
GWO;MarginInterval;2.6568915
HBC;HistoricalVolatility;2.1237358
HBC;LiquidityPremium;0
HBC;MarginInterval;10.3817982
HBM;HistoricalVolatility;2.7537588
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2612765
HCG;HistoricalVolatility;1.5550641
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6651923
HED;HistoricalVolatility;3.7713736
HED;LiquidityPremium;0
HED;MarginInterval;11.3141209
HEU;HistoricalVolatility;3.7653583
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2960748
HFD;HistoricalVolatility;1.4662683
HFD;LiquidityPremium;0
HFD;MarginInterval;4.3988049
HFU;HistoricalVolatility;1.4994507
HFU;LiquidityPremium;0
HFU;MarginInterval;4.498352
HGD;HistoricalVolatility;4.8753627
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6260882
HGU;HistoricalVolatility;4.8990025
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6970075
HIX;HistoricalVolatility;0.7682325
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3046976
HND;HistoricalVolatility;4.8348362
HND;LiquidityPremium;0
HND;MarginInterval;15.5269612
HNL;HistoricalVolatility;4.0425455
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1276365
HNU;HistoricalVolatility;4.8427501
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5255328
HOD;HistoricalVolatility;4.4300128
HOD;LiquidityPremium;0
HOD;MarginInterval;14.1888808
HOU;HistoricalVolatility;4.4025607
HOU;LiquidityPremium;0
HOU;MarginInterval;14.1269549
HRu;HistoricalVolatility;0.9382612
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1129938
HSE;HistoricalVolatility;1.7529278
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2587834
HXD;HistoricalVolatility;1.4851607
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4554821
HXT;HistoricalVolatility;0.7488854
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2466561
HXU;HistoricalVolatility;1.4749287
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4247862
IAG;HistoricalVolatility;1.4434931
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3304794
IFC;HistoricalVolatility;0.9018462
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7055385
IFP;HistoricalVolatility;2.4542716
IFP;LiquidityPremium;0
IFP;MarginInterval;7.3628149
IGM;HistoricalVolatility;1.1972668
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7545309
IMG;HistoricalVolatility;4.4579311
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3737932
IMO;HistoricalVolatility;1.5464293
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6392878
IMX;HistoricalVolatility;1.5957755
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1394324
INE;HistoricalVolatility;0.9263472
INE;LiquidityPremium;0
INE;MarginInterval;3.573062
IPL;HistoricalVolatility;1.7710826
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3132477
ITP;HistoricalVolatility;2.2149413
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6448238
JE;HistoricalVolatility;2.1413117
JE;LiquidityPremium;0
JE;MarginInterval;6.4239351
K;HistoricalVolatility;3.4582115
K;LiquidityPremium;0
K;MarginInterval;10.3746346
KEL;HistoricalVolatility;3.1354345
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4063036
KEY;HistoricalVolatility;2.0518725
KEY;LiquidityPremium;0
KEY;MarginInterval;6.1556174
KGI;HistoricalVolatility;4.0780064
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2340191
L;HistoricalVolatility;1.0690989
L;LiquidityPremium;0
L;MarginInterval;3.2072966
L1;HistoricalVolatility;0.6573691
L1;LiquidityPremium;0
L1;MarginInterval;1.9721074
LEG;HistoricalVolatility;5.198797
LEG;LiquidityPremium;0
LEG;MarginInterval;15.5963911
LGB;HistoricalVolatility;0.669018
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5806004
LIF;HistoricalVolatility;2.7717757
LIF;LiquidityPremium;0
LIF;MarginInterval;9.8943734
LNR;HistoricalVolatility;2.0426081
LNR;LiquidityPremium;0
LNR;MarginInterval;6.34013
LRE;HistoricalVolatility;4.760694
LRE;LiquidityPremium;0
LRE;MarginInterval;14.2820819
LTS;HistoricalVolatility;6.151738
LTS;LiquidityPremium;0
LTS;MarginInterval;18.4552141
LUN;HistoricalVolatility;2.5857172
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7571515
MAG;HistoricalVolatility;3.8088437
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4265312
MBT;HistoricalVolatility;1.35046
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4102566
MDA;HistoricalVolatility;1.0224438
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2159885
MDI;HistoricalVolatility;2.4338751
MDI;LiquidityPremium;0
MDI;MarginInterval;7.3016252
MEG;HistoricalVolatility;3.9711955
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9135866
MFC;HistoricalVolatility;1.1488793
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4466379
MFI;HistoricalVolatility;1.2027282
MFI;LiquidityPremium;0
MFI;MarginInterval;3.7704262
MG;HistoricalVolatility;1.5702674
MG;LiquidityPremium;0
MG;MarginInterval;4.7108022
MGO;HistoricalVolatility;2.8647785
MGO;LiquidityPremium;0
MGO;MarginInterval;10.1927581
MIC;HistoricalVolatility;1.6669161
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7692859
MNW;HistoricalVolatility;2.0877905
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2230518
MRE;HistoricalVolatility;2.3225295
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9675885
MRU;HistoricalVolatility;1.1958071
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5874212
MTL;HistoricalVolatility;1.886808
MTL;LiquidityPremium;0
MTL;MarginInterval;5.660424
MX;HistoricalVolatility;2.0027514
MX;LiquidityPremium;0
MX;MarginInterval;6.0082542
NA;HistoricalVolatility;1.0669584
NA;LiquidityPremium;0
NA;MarginInterval;3.2008752
NBD;HistoricalVolatility;2.0200718
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0602153
NG;HistoricalVolatility;3.6200152
NG;LiquidityPremium;0
NG;MarginInterval;10.8600455
NGD;HistoricalVolatility;3.5248413
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5745239
NKO;HistoricalVolatility;8.7819453
NKO;LiquidityPremium;0
NKO;MarginInterval;32.4136807
NPI;HistoricalVolatility;1.1422765
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2106344
NSU;HistoricalVolatility;2.2369041
NSU;LiquidityPremium;0
NSU;MarginInterval;6.8275629
NVA;HistoricalVolatility;3.2882483
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8647448
OCX;HistoricalVolatility;1.1156109
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4024379
OIS;HistoricalVolatility;0.023693
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0710791
ONX;HistoricalVolatility;0.023693
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0710791
OSK1;HistoricalVolatility;2.3587097
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.076129
OTC;HistoricalVolatility;1.9235833
OTC;LiquidityPremium;0
OTC;MarginInterval;5.8981149
P;HistoricalVolatility;4.4041429
P;LiquidityPremium;0
P;MarginInterval;13.2124287
PAA;HistoricalVolatility;2.8537452
PAA;LiquidityPremium;0
PAA;MarginInterval;8.5612355
PD;HistoricalVolatility;3.1068935
PD;LiquidityPremium;0
PD;MarginInterval;9.3206804
PEY;HistoricalVolatility;1.9661087
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8983262
PG;HistoricalVolatility;4.0550433
PG;LiquidityPremium;0
PG;MarginInterval;12.1651299
PGF;HistoricalVolatility;3.3805322
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1415966
PJC.A;HistoricalVolatility;1.33873
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7058554
PKI;HistoricalVolatility;1.7280818
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1842455
POT;HistoricalVolatility;1.252255
POT;LiquidityPremium;0.7033621
POT;MarginInterval;3.7567651
POU;HistoricalVolatility;3.2844523
POU;LiquidityPremium;2.5493907
POU;MarginInterval;9.8533568
POW;HistoricalVolatility;1.018917
POW;LiquidityPremium;0
POW;MarginInterval;3.312385
PPL;HistoricalVolatility;1.771008
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3130241
PPY;HistoricalVolatility;3.6377752
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9133256
PRE;HistoricalVolatility;5.9118322
PRE;LiquidityPremium;0
PRE;MarginInterval;17.7354966
PSG;HistoricalVolatility;1.5514948
PSG;LiquidityPremium;0
PSG;MarginInterval;4.6544843
PSI;HistoricalVolatility;2.4248052
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2744155
PSK;HistoricalVolatility;2.3703453
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1110358
PVG;HistoricalVolatility;3.7810671
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3432012
PWF;HistoricalVolatility;0.9558582
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9663675
PWT;HistoricalVolatility;4.3757362
PWT;LiquidityPremium;0
PWT;MarginInterval;13.1272085
PXT;HistoricalVolatility;3.4251231
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2753693
PXX;HistoricalVolatility;3.2787738
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8363214
QBR.B;HistoricalVolatility;1.0366963
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.1100889
QSR;HistoricalVolatility;1.9899391
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9698174
RBA;HistoricalVolatility;1.2414253
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4453951
RCI.B;HistoricalVolatility;0.9760854
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.969619
REFu;HistoricalVolatility;0.8587809
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6629825
REIu;HistoricalVolatility;0.8488952
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9727707
RFP;HistoricalVolatility;2.2085881
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1797807
RGL;HistoricalVolatility;2.3797019
RGL;LiquidityPremium;0
RGL;MarginInterval;7.1391056
RMP;HistoricalVolatility;4.2864524
RMP;LiquidityPremium;2.6773513
RMP;MarginInterval;13.1640425
RMX;HistoricalVolatility;4.6555137
RMX;LiquidityPremium;0
RMX;MarginInterval;13.9665411
RON;HistoricalVolatility;1.3749815
RON;LiquidityPremium;0
RON;MarginInterval;4.1249445
RRX;HistoricalVolatility;3.1089625
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3268876
RUS;HistoricalVolatility;1.7374316
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2122947
RY;HistoricalVolatility;0.8158119
RY;LiquidityPremium;0
RY;MarginInterval;2.4474356
S;HistoricalVolatility;3.7413827
S;LiquidityPremium;0
