AAV;HistoricalVolatility;2.817696
AAV;LiquidityPremium;0
AAV;MarginInterval;8.453088
ABX;HistoricalVolatility;3.7745913
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3237738
AC;HistoricalVolatility;3.8601091
AC;LiquidityPremium;0
AC;MarginInterval;11.5803273
ACO.X;HistoricalVolatility;1.7133828
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.1401485
ACQ;HistoricalVolatility;3.4396775
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.3190326
AEM;HistoricalVolatility;3.0424532
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1273595
AGF.B;HistoricalVolatility;2.4825402
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4476206
AGI;HistoricalVolatility;4.7920321
AGI;LiquidityPremium;0
AGI;MarginInterval;14.3760964
AGI1;HistoricalVolatility;4.6158454
AGI1;LiquidityPremium;3.012259
AGI1;MarginInterval;13.8475362
AGU;HistoricalVolatility;2.2058609
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6175827
AIM;HistoricalVolatility;2.674308
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0229239
AKG;HistoricalVolatility;4.0745279
AKG;LiquidityPremium;0
AKG;MarginInterval;12.2235836
ALA;HistoricalVolatility;1.8674894
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6024683
APu;HistoricalVolatility;1.6811369
APu;LiquidityPremium;0
APu;MarginInterval;5.0434106
AQN;HistoricalVolatility;1.8359587
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5078761
AR;HistoricalVolatility;4.421363
AR;LiquidityPremium;0
AR;MarginInterval;13.264089
ARE;HistoricalVolatility;2.3488159
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0464477
ARX;HistoricalVolatility;3.030371
ARX;LiquidityPremium;0
ARX;MarginInterval;9.091113
ASR;HistoricalVolatility;3.9204443
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7613329
ATA;HistoricalVolatility;2.6374456
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9123368
ATD.B;HistoricalVolatility;1.7362675
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2088025
ATH;HistoricalVolatility;4.1850081
ATH;LiquidityPremium;0
ATH;MarginInterval;12.5550243
ATP;HistoricalVolatility;3.3053182
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9159545
AVO;HistoricalVolatility;3.0626972
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1880916
AXu;HistoricalVolatility;1.5458405
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6375216
AYA;HistoricalVolatility;4.0146221
AYA;LiquidityPremium;0
AYA;MarginInterval;12.0438664
BAD;HistoricalVolatility;2.9708439
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9125316
BAM.A;HistoricalVolatility;1.6361952
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9085857
BAX;HistoricalVolatility;0.0413575
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1240725
BAX16AP18;HistoricalVolatility;0.0413575
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1240725
BAX16DC19;HistoricalVolatility;0.0413575
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1240725
BAX16JN13;HistoricalVolatility;0.0413575
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1240725
BAX19MR18;HistoricalVolatility;0.0413575
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1240725
BAX16MY16;HistoricalVolatility;0.0413575
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1240725
BAX16SP19;HistoricalVolatility;0.0413575
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1240725
BAX17DC18;HistoricalVolatility;0.0413575
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1240725
BAX17JN19;HistoricalVolatility;0.0413575
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1240725
BAX17MR13;HistoricalVolatility;0.0413575
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1240725
BAX17SP18;HistoricalVolatility;0.0413575
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1240725
BAX18DC17;HistoricalVolatility;0.0413575
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1240725
BAX18JN18;HistoricalVolatility;0.0413575
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1240725
BAX18MR19;HistoricalVolatility;0.0413575
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1240725
BAX18SP17;HistoricalVolatility;0.0413575
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1240725
BB;HistoricalVolatility;3.4103553
BB;LiquidityPremium;0
BB;MarginInterval;10.2310658
BBD.B;HistoricalVolatility;5.6119959
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.8359876
BCB;HistoricalVolatility;3.0509296
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1527888
BCE;HistoricalVolatility;1.2535483
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7606448
BDI;HistoricalVolatility;5.1281053
BDI;LiquidityPremium;0
BDI;MarginInterval;15.3843159
BEIu;HistoricalVolatility;1.9315499
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7946496
BEPu;HistoricalVolatility;2.1364115
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4092345
BIN;HistoricalVolatility;1.9453838
BIN;LiquidityPremium;0
BIN;MarginInterval;5.8361515
BIPu;HistoricalVolatility;1.4212108
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.2636323
BIR;HistoricalVolatility;4.3984257
BIR;LiquidityPremium;0
BIR;MarginInterval;13.1952772
BLX;HistoricalVolatility;2.0241166
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0723499
BMO;HistoricalVolatility;1.2813678
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8441035
BNK;HistoricalVolatility;5.2203432
BNK;LiquidityPremium;0
BNK;MarginInterval;15.6610295
BNP;HistoricalVolatility;6.2031684
BNP;LiquidityPremium;0
BNP;MarginInterval;18.6095052
BNS;HistoricalVolatility;1.5319137
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5957412
BPYu;HistoricalVolatility;1.4042585
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2127756
BTE;HistoricalVolatility;7.3399313
BTE;LiquidityPremium;0
BTE;MarginInterval;22.0197939
BXE;HistoricalVolatility;7.1598557
BXE;LiquidityPremium;0
BXE;MarginInterval;21.4795671
CAE;HistoricalVolatility;1.6584579
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9753737
CAM;HistoricalVolatility;2.4060171
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2180512
CARu;HistoricalVolatility;1.4689856
CARu;LiquidityPremium;0
CARu;MarginInterval;4.4069567
CAS;HistoricalVolatility;2.6746554
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0239663
CCA;HistoricalVolatility;1.5428208
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6284623
CCO;HistoricalVolatility;2.4131407
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2394221
CEU;HistoricalVolatility;3.816506
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4495181
CF;HistoricalVolatility;3.3244487
CF;LiquidityPremium;0
CF;MarginInterval;9.973346
CFP;HistoricalVolatility;3.3292603
CFP;LiquidityPremium;0
CFP;MarginInterval;9.9877808
CFW;HistoricalVolatility;5.9235808
CFW;LiquidityPremium;0
CFW;MarginInterval;17.7707423
CFX;HistoricalVolatility;2.8637762
CFX;LiquidityPremium;0
CFX;MarginInterval;8.5913285
CG;HistoricalVolatility;4.2253338
CG;LiquidityPremium;0
CG;MarginInterval;12.6760015
CGB;HistoricalVolatility;0.3763925
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1291776
CGB16DC19;HistoricalVolatility;0.3763925
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1291776
CGB16JN21;HistoricalVolatility;0.3763925
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1291776
CGB16MR21;HistoricalVolatility;0.3763925
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1291776
CGB16SP21;HistoricalVolatility;0.3763925
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1291776
CGF;HistoricalVolatility;0.2503105
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7509314
CGG;HistoricalVolatility;4.5076976
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5230928
CGL;HistoricalVolatility;1.1282818
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3848453
CGX;HistoricalVolatility;1.467688
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4030639
CGZ;HistoricalVolatility;0.1434237
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.430271
CIX;HistoricalVolatility;1.589689
CIX;LiquidityPremium;0
CIX;MarginInterval;4.769067
CJ;HistoricalVolatility;3.8637323
CJ;LiquidityPremium;0
CJ;MarginInterval;11.591197
CJR.B;HistoricalVolatility;2.5388154
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6164461
CLS;HistoricalVolatility;2.495258
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4857739
CM;HistoricalVolatility;1.340211
CM;LiquidityPremium;0
CM;MarginInterval;4.020633
CNL;HistoricalVolatility;5.0643384
CNL;LiquidityPremium;0
CNL;MarginInterval;15.1930153
CNQ;HistoricalVolatility;3.244183
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7325489
CNR;HistoricalVolatility;1.4443859
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3331576
COS;HistoricalVolatility;4.6024456
COS;LiquidityPremium;0
COS;MarginInterval;13.8073369
CP;HistoricalVolatility;2.3271661
CP;LiquidityPremium;0
CP;MarginInterval;6.9814984
CPG;HistoricalVolatility;3.9237996
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7713987
CPX;HistoricalVolatility;2.0111548
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0334645
CR;HistoricalVolatility;4.5382764
CR;LiquidityPremium;0
CR;MarginInterval;13.6148293
CSHu;HistoricalVolatility;1.7482204
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2446613
CTC.A;HistoricalVolatility;1.7575428
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2726283
CU;HistoricalVolatility;1.7890614
CU;LiquidityPremium;0
CU;MarginInterval;5.3671841
CUFu;HistoricalVolatility;1.1877021
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5631062
CUS;HistoricalVolatility;3.5465777
CUS;LiquidityPremium;0
CUS;MarginInterval;10.6397332
CVE;HistoricalVolatility;2.6953438
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0860314
CWB;HistoricalVolatility;2.102205
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3066149
CXR;HistoricalVolatility;5.0768726
CXR;LiquidityPremium;0
CXR;MarginInterval;15.2306179
DC.A;HistoricalVolatility;4.0116735
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.0350204
DDC;HistoricalVolatility;3.2405677
DDC;LiquidityPremium;0
DDC;MarginInterval;9.721703
DGC;HistoricalVolatility;4.0679441
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2038324
DH;HistoricalVolatility;2.1607133
DH;LiquidityPremium;0
DH;MarginInterval;6.48214
DHX.B;HistoricalVolatility;3.9607222
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8821667
DIRu;HistoricalVolatility;1.4709351
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.4128053
DOL;HistoricalVolatility;1.7718635
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3155906
DOO;HistoricalVolatility;2.428666
DOO;LiquidityPremium;0
DOO;MarginInterval;7.285998
DPM;HistoricalVolatility;5.547413
DPM;LiquidityPremium;0
DPM;MarginInterval;16.6422389
DRGu;HistoricalVolatility;1.3618153
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.085446
DRM;HistoricalVolatility;3.0036547
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0109641
DSG;HistoricalVolatility;1.8996212
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6988636
Du;HistoricalVolatility;2.1465427
Du;LiquidityPremium;0
Du;MarginInterval;6.4396281
ECA;HistoricalVolatility;5.6872467
ECA;LiquidityPremium;0
ECA;MarginInterval;17.0617401
ECI;HistoricalVolatility;1.6478876
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9436628
EDR;HistoricalVolatility;5.1840923
EDR;LiquidityPremium;0
EDR;MarginInterval;15.552277
EFN;HistoricalVolatility;2.5562493
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6687479
EFX;HistoricalVolatility;2.4958971
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4876913
ELD;HistoricalVolatility;4.8534312
ELD;LiquidityPremium;0
ELD;MarginInterval;14.5602937
EMA;HistoricalVolatility;1.124308
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3729239
EMF;HistoricalVolatility;1.3806338
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1419013
EMP.A;HistoricalVolatility;2.0605412
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1816235
ENB;HistoricalVolatility;2.3798989
ENB;LiquidityPremium;0
ENB;MarginInterval;7.1396966
ENF;HistoricalVolatility;2.175719
ENF;LiquidityPremium;0
ENF;MarginInterval;6.527157
ERF;HistoricalVolatility;4.997806
ERF;LiquidityPremium;0
ERF;MarginInterval;14.993418
ESI;HistoricalVolatility;3.9003335
ESI;LiquidityPremium;0
ESI;MarginInterval;11.7010005
ESL;HistoricalVolatility;2.3606356
ESL;LiquidityPremium;0
ESL;MarginInterval;7.0819068
EXE;HistoricalVolatility;2.2337802
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7013405
FCR;HistoricalVolatility;1.0792006
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2376018
FM;HistoricalVolatility;8.5064062
FM;LiquidityPremium;0
FM;MarginInterval;25.5192187
FNV;HistoricalVolatility;2.5655877
FNV;LiquidityPremium;1.0439825
FNV;MarginInterval;7.6967632
FR;HistoricalVolatility;4.4145941
FR;LiquidityPremium;0
FR;MarginInterval;13.2437823
FRC;HistoricalVolatility;4.0329672
FRC;LiquidityPremium;0
FRC;MarginInterval;12.0989015
FRU;HistoricalVolatility;3.4161552
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2484655
FTS;HistoricalVolatility;1.7341447
FTS;LiquidityPremium;0
FTS;MarginInterval;5.202434
FTT;HistoricalVolatility;2.2242151
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6726453
FVI;HistoricalVolatility;3.9340935
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8022806
G;HistoricalVolatility;3.6786026
G;LiquidityPremium;0
G;MarginInterval;11.0358077
GC;HistoricalVolatility;2.2577943
GC;LiquidityPremium;0
GC;MarginInterval;6.773383
GEI;HistoricalVolatility;2.9297839
GEI;LiquidityPremium;0
GEI;MarginInterval;8.7893517
GIB.A;HistoricalVolatility;1.8210163
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4630489
GIL;HistoricalVolatility;2.2728742
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8186225
GMP;HistoricalVolatility;2.5517771
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6553314
GRTu;HistoricalVolatility;1.8394237
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.518271
GS;HistoricalVolatility;2.4300782
GS;LiquidityPremium;0
GS;MarginInterval;7.2902347
GTE;HistoricalVolatility;3.7741719
GTE;LiquidityPremium;0
GTE;MarginInterval;11.3225158
GUY;HistoricalVolatility;4.102524
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3075719
GWO;HistoricalVolatility;1.4291812
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2875435
H;HistoricalVolatility;1.0085456
H;LiquidityPremium;0
H;MarginInterval;3.0256369
HBC;HistoricalVolatility;2.6868386
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0605158
HBM;HistoricalVolatility;5.9408019
HBM;LiquidityPremium;0
HBM;MarginInterval;17.8224058
HCG;HistoricalVolatility;2.8875372
HCG;LiquidityPremium;0
HCG;MarginInterval;8.6626115
HED;HistoricalVolatility;4.9014158
HED;LiquidityPremium;0
HED;MarginInterval;14.7042473
HEU;HistoricalVolatility;4.8908642
HEU;LiquidityPremium;0
HEU;MarginInterval;14.6725927
HFD;HistoricalVolatility;2.4740488
HFD;LiquidityPremium;0
HFD;MarginInterval;7.4221463
HFU;HistoricalVolatility;2.4454253
HFU;LiquidityPremium;0
HFU;MarginInterval;7.3362758
HGD;HistoricalVolatility;5.9190884
HGD;LiquidityPremium;0
HGD;MarginInterval;17.7572653
HGU;HistoricalVolatility;5.9640205
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8920614
HIX;HistoricalVolatility;1.1698456
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5095368
HND;HistoricalVolatility;5.4025633
HND;LiquidityPremium;0
HND;MarginInterval;16.2076899
HNL;HistoricalVolatility;5.6473798
HNL;LiquidityPremium;0
HNL;MarginInterval;16.9421395
HNU;HistoricalVolatility;5.3099203
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9297609
HOD;HistoricalVolatility;6.2067935
HOD;LiquidityPremium;0
HOD;MarginInterval;18.6203805
HOU;HistoricalVolatility;6.1378321
HOU;LiquidityPremium;0
HOU;MarginInterval;18.4134963
HRu;HistoricalVolatility;1.5675434
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7026301
HSE;HistoricalVolatility;2.7793355
HSE;LiquidityPremium;0
HSE;MarginInterval;8.3380064
HXD;HistoricalVolatility;2.3272829
HXD;LiquidityPremium;0
HXD;MarginInterval;6.9818487
HXT;HistoricalVolatility;1.1558192
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4674575
HXU;HistoricalVolatility;2.312617
HXU;LiquidityPremium;0
HXU;MarginInterval;6.937851
IAG;HistoricalVolatility;1.6591948
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9775843
IFC;HistoricalVolatility;1.4139537
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2418612
IFP;HistoricalVolatility;3.747906
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2437181
IGM;HistoricalVolatility;1.5791738
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7375214
IGT;HistoricalVolatility;1.2539159
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7617476
IMG;HistoricalVolatility;5.2175386
IMG;LiquidityPremium;0
IMG;MarginInterval;15.6526157
IMO;HistoricalVolatility;1.8902669
IMO;LiquidityPremium;0
IMO;MarginInterval;5.6708008
INE;HistoricalVolatility;1.9139371
INE;LiquidityPremium;0
INE;MarginInterval;5.7418113
IPL;HistoricalVolatility;2.2893627
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8680882
ITP;HistoricalVolatility;3.2919762
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8759286
JE;HistoricalVolatility;2.529309
JE;LiquidityPremium;0
JE;MarginInterval;7.5879269
K;HistoricalVolatility;4.77292
K;LiquidityPremium;0
K;MarginInterval;14.3187599
KEL;HistoricalVolatility;4.8231074
KEL;LiquidityPremium;0
KEL;MarginInterval;14.4693221
KEY;HistoricalVolatility;2.2772128
KEY;LiquidityPremium;0
KEY;MarginInterval;6.8316383
KGI;HistoricalVolatility;4.0700592
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2101775
KXS;HistoricalVolatility;3.1920273
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5760819
L;HistoricalVolatility;1.2871132
L;LiquidityPremium;0
L;MarginInterval;3.8613397
LB;HistoricalVolatility;1.3583079
LB;LiquidityPremium;0
LB;MarginInterval;4.0749236
LGB;HistoricalVolatility;0.8492959
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5478877
LIF;HistoricalVolatility;4.0117201
LIF;LiquidityPremium;0
LIF;MarginInterval;12.0351603
LNR;HistoricalVolatility;2.6623974
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9871923
LTS;HistoricalVolatility;7.1579948
LTS;LiquidityPremium;0
LTS;MarginInterval;21.4739844
LUN;HistoricalVolatility;4.0556362
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1669087
MAG;HistoricalVolatility;3.4209067
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2627201
MBT;HistoricalVolatility;1.3137278
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9411833
MDA;HistoricalVolatility;1.9913125
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9739376
MDI;HistoricalVolatility;3.6467564
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9402693
MEG;HistoricalVolatility;6.500799
MEG;LiquidityPremium;0
MEG;MarginInterval;19.502397
MFC;HistoricalVolatility;2.0591446
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1774337
MFI;HistoricalVolatility;1.7315598
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1946795
MG;HistoricalVolatility;2.0676715
MG;LiquidityPremium;0
MG;MarginInterval;6.2030146
MIC;HistoricalVolatility;2.157703
MIC;LiquidityPremium;0
MIC;MarginInterval;6.4731091
MNW;HistoricalVolatility;3.0234766
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0704298
MRE;HistoricalVolatility;2.6299691
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8899072
MRU;HistoricalVolatility;1.3309389
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9928167
MTL;HistoricalVolatility;2.2017107
MTL;LiquidityPremium;0
MTL;MarginInterval;6.605132
MX;HistoricalVolatility;3.3761823
MX;LiquidityPremium;0
MX;MarginInterval;10.128547
NA;HistoricalVolatility;1.582939
NA;LiquidityPremium;0
NA;MarginInterval;4.748817
NFI;HistoricalVolatility;2.3355944
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0067831
NG;HistoricalVolatility;4.3250496
NG;LiquidityPremium;0
NG;MarginInterval;12.9751489
NGD;HistoricalVolatility;4.6632812
NGD;LiquidityPremium;0
NGD;MarginInterval;13.9898436
NPI;HistoricalVolatility;1.6678439
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0035318
NSU;HistoricalVolatility;3.9500885
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8502655
NVA;HistoricalVolatility;4.5906305
NVA;LiquidityPremium;0
NVA;MarginInterval;13.7718916
NWC;HistoricalVolatility;1.5400381
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6201143
OCX;HistoricalVolatility;1.5819102
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7457307
OIS;HistoricalVolatility;0.0300304
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0900913
ONX;HistoricalVolatility;0.0300304
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0900913
OR;HistoricalVolatility;2.6951213
OR;LiquidityPremium;0
OR;MarginInterval;8.0853639
OSB;HistoricalVolatility;2.6727706
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0183117
OTC;HistoricalVolatility;2.123376
OTC;LiquidityPremium;0
OTC;MarginInterval;6.370128
P;HistoricalVolatility;5.6297791
P;LiquidityPremium;0
P;MarginInterval;16.8893372
PAA;HistoricalVolatility;3.5722273
PAA;LiquidityPremium;0
PAA;MarginInterval;10.716682
PBH;HistoricalVolatility;1.6709868
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0129604
PD;HistoricalVolatility;4.643242
PD;LiquidityPremium;0
PD;MarginInterval;13.929726
PEY;HistoricalVolatility;2.6225802
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8677407
PG;HistoricalVolatility;3.9450221
PG;LiquidityPremium;0
PG;MarginInterval;11.8350664
PGF;HistoricalVolatility;6.009367
PGF;LiquidityPremium;0
PGF;MarginInterval;18.028101
PJC.A;HistoricalVolatility;1.7901713
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.370514
PKI;HistoricalVolatility;1.799669
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3990071
POT;HistoricalVolatility;2.4658736
POT;LiquidityPremium;0
POT;MarginInterval;7.3976209
POU;HistoricalVolatility;7.0031075
POU;LiquidityPremium;0
POU;MarginInterval;21.0093226
POW;HistoricalVolatility;1.4881508
POW;LiquidityPremium;0
POW;MarginInterval;4.4644525
PPL;HistoricalVolatility;2.0297816
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0893449
PPY;HistoricalVolatility;4.8415008
PPY;LiquidityPremium;0
PPY;MarginInterval;14.5245024
PRE;HistoricalVolatility;9.7263273
PRE;LiquidityPremium;0
PRE;MarginInterval;29.1789818
PSG;HistoricalVolatility;7.9936919
PSG;LiquidityPremium;0
PSG;MarginInterval;23.9810757
PSI;HistoricalVolatility;2.5145391
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5436172
PSK;HistoricalVolatility;2.7230189
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1690568
PVG;HistoricalVolatility;4.3975689
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1927068
PWF;HistoricalVolatility;1.378359
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1350771
PWT;HistoricalVolatility;6.9766012
PWT;LiquidityPremium;0
PWT;MarginInterval;20.9298035
PXT;HistoricalVolatility;3.0625868
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1877604
QBR.B;HistoricalVolatility;1.6719189
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0157568
QSR;HistoricalVolatility;2.0360212
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1080635
RBA;HistoricalVolatility;1.9232396
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7697187
RCI.B;HistoricalVolatility;1.4783694
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4351083
REFu;HistoricalVolatility;1.3124815
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9374444
REIu;HistoricalVolatility;1.3333307
REIu;LiquidityPremium;0
REIu;MarginInterval;3.999992
RFP;HistoricalVolatility;5.2214532
RFP;LiquidityPremium;0
RFP;MarginInterval;15.6643595
RGL;HistoricalVolatility;3.6153693
RGL;LiquidityPremium;0
RGL;MarginInterval;10.846108
RMX;HistoricalVolatility;14.5400104
RMX;LiquidityPremium;0
RMX;MarginInterval;43.6200311
RNW;HistoricalVolatility;1.7301189
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1903567
RON;HistoricalVolatility;9.0639994
RON;LiquidityPremium;0
RON;MarginInterval;27.1919983
RRX;HistoricalVolatility;2.7172686
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1518059
RUS;HistoricalVolatility;2.7637826
RUS;LiquidityPremium;0
RUS;MarginInterval;8.2913479
RY;HistoricalVolatility;1.3904515
RY;LiquidityPremium;0
RY;MarginInterval;4.1713546
S;HistoricalVolatility;4.9716474
S;LiquidityPremium;0
S;MarginInterval;14.9149421
SAP;HistoricalVolatility;1.4393064
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3179192
SCF;HistoricalVolatility;1.1284722
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3854166
SCL;HistoricalVolatility;2.266999
SCL;LiquidityPremium;0
SCL;MarginInterval;6.8009969
SEA;HistoricalVolatility;4.7405859
SEA;LiquidityPremium;0
SEA;MarginInterval;14.2217577
SES;HistoricalVolatility;3.9350081
SES;LiquidityPremium;0
SES;MarginInterval;11.8050244
SGY;HistoricalVolatility;4.7096874
